createdAt,value
2022-09-26T00:00:34.228Z,13.05
2022-09-26T00:01:34.273Z,13.05
2022-09-26T00:02:34.252Z,13.04
2022-09-26T00:03:34.192Z,12.95
2022-09-26T00:04:34.178Z,12.93
2022-09-26T00:05:34.167Z,12.90
2022-09-26T00:06:34.171Z,12.87
2022-09-26T00:07:34.138Z,12.87
2022-09-26T00:08:34.167Z,12.88
2022-09-26T00:09:34.132Z,12.87
2022-09-26T00:10:34.117Z,12.86
2022-09-26T00:11:34.129Z,12.84
2022-09-26T00:12:34.086Z,12.80
2022-09-26T00:13:34.080Z,12.81
2022-09-26T00:14:34.097Z,12.81
2022-09-26T00:15:34.056Z,12.83
2022-09-26T00:16:34.094Z,12.81
2022-09-26T00:17:34.031Z,12.79
2022-09-26T00:18:34.044Z,12.76
2022-09-26T00:19:34.040Z,12.71
2022-09-26T00:20:33.999Z,12.69
2022-09-26T00:21:34.112Z,12.69
2022-09-26T00:22:33.994Z,12.71
2022-09-26T00:23:33.974Z,12.72
2022-09-26T00:24:34.000Z,12.73
2022-09-26T00:25:33.948Z,12.72
2022-09-26T00:26:33.970Z,12.76
2022-09-26T00:27:33.936Z,12.73
2022-09-26T00:28:33.932Z,12.73
2022-09-26T00:29:33.917Z,12.63
2022-09-26T00:30:34.063Z,12.63
2022-09-26T00:31:33.885Z,12.55
2022-09-26T00:32:33.881Z,12.50
2022-09-26T00:33:33.885Z,12.50
2022-09-26T00:34:33.854Z,12.48
2022-09-26T00:35:33.842Z,12.47
2022-09-26T00:36:38.288Z,12.46
2022-09-26T00:37:34.817Z,12.48
2022-09-26T00:38:33.818Z,12.51
2022-09-26T00:39:33.818Z,12.50
2022-09-26T00:40:33.846Z,12.46
2022-09-26T00:41:33.826Z,12.43
2022-09-26T00:42:33.786Z,12.40
2022-09-26T00:43:33.756Z,12.36
2022-09-26T00:44:33.749Z,12.40
2022-09-26T00:45:33.791Z,12.44
2022-09-26T00:46:33.814Z,12.40
2022-09-26T00:47:33.768Z,12.36
2022-09-26T00:48:33.710Z,12.35
2022-09-26T00:49:33.689Z,12.36
2022-09-26T00:50:33.687Z,12.32
2022-09-26T00:51:33.660Z,12.29
2022-09-26T00:52:33.699Z,12.21
2022-09-26T00:53:33.650Z,12.17
2022-09-26T00:54:33.637Z,12.18
2022-09-26T00:55:33.632Z,12.21
2022-09-26T00:56:33.617Z,12.21
2022-09-26T00:57:33.631Z,12.21
2022-09-26T00:58:33.603Z,12.21
2022-09-26T00:59:33.601Z,12.18
2022-09-26T01:00:34.312Z,12.21
2022-09-26T01:01:33.685Z,12.22
2022-09-26T01:02:33.651Z,12.25
2022-09-26T01:03:33.552Z,12.25
2022-09-26T01:04:33.545Z,12.26
2022-09-26T01:05:33.521Z,12.28
2022-09-26T01:06:33.503Z,12.32
2022-09-26T01:07:33.521Z,12.32
2022-09-26T01:08:33.496Z,12.30
2022-09-26T01:09:33.476Z,12.30
2022-09-26T01:10:33.462Z,12.29
2022-09-26T01:11:33.452Z,12.22
2022-09-26T01:12:33.475Z,12.14
2022-09-26T01:13:33.446Z,12.11
2022-09-26T01:14:33.427Z,12.10
2022-09-26T01:15:33.416Z,12.11
2022-09-26T01:16:33.423Z,12.07
2022-09-26T01:17:33.396Z,12.08
2022-09-26T01:18:33.405Z,12.07
2022-09-26T01:19:33.384Z,12.08
2022-09-26T01:20:33.356Z,12.10
2022-09-26T01:21:33.345Z,12.13
2022-09-26T01:22:33.339Z,12.14
2022-09-26T01:23:33.348Z,12.11
2022-09-26T01:24:33.326Z,12.14
2022-09-26T01:25:33.308Z,12.15
2022-09-26T01:26:33.288Z,12.15
2022-09-26T01:27:33.279Z,12.18
2022-09-26T01:28:33.299Z,12.17
2022-09-26T01:29:33.260Z,12.14
2022-09-26T01:30:33.273Z,12.08
2022-09-26T01:31:33.241Z,12.05
2022-09-26T01:32:33.220Z,12.04
2022-09-26T01:33:33.249Z,12.00
2022-09-26T01:34:33.219Z,11.99
2022-09-26T01:35:33.201Z,11.97
2022-09-26T01:36:33.180Z,11.95
2022-09-26T01:37:33.180Z,11.87
2022-09-26T01:38:33.189Z,11.79
2022-09-26T01:39:33.174Z,11.79
2022-09-26T01:40:33.171Z,11.82
2022-09-26T01:41:33.131Z,11.77
2022-09-26T01:42:33.115Z,11.79
2022-09-26T01:43:33.110Z,11.79
2022-09-26T01:44:33.126Z,11.85
2022-09-26T01:45:33.105Z,11.80
2022-09-26T01:46:33.084Z,11.77
2022-09-26T01:47:33.073Z,11.77
2022-09-26T01:48:33.053Z,11.76
2022-09-26T01:49:33.072Z,11.71
2022-09-26T01:50:33.037Z,11.64
2022-09-26T01:51:33.031Z,11.69
2022-09-26T01:52:33.002Z,11.69
2022-09-26T01:53:32.994Z,11.67
2022-09-26T01:54:33.014Z,11.62
2022-09-26T01:55:32.983Z,11.62
2022-09-26T01:56:32.974Z,11.62
2022-09-26T01:57:32.965Z,11.56
2022-09-26T01:58:32.943Z,11.59
2022-09-26T01:59:32.986Z,11.61
2022-09-26T02:00:33.045Z,11.59
2022-09-26T02:01:33.002Z,11.61
2022-09-26T02:02:32.995Z,11.64
2022-09-26T02:03:32.886Z,11.51
2022-09-26T02:04:32.885Z,11.38
2022-09-26T02:05:32.897Z,11.38
2022-09-26T02:06:32.868Z,11.37
2022-09-26T02:07:32.858Z,11.38
2022-09-26T02:08:32.836Z,11.41
2022-09-26T02:09:32.827Z,11.43
2022-09-26T02:10:32.858Z,11.40
2022-09-26T02:11:32.810Z,11.34
2022-09-26T02:12:32.817Z,11.31
2022-09-26T02:13:32.801Z,11.31
2022-09-26T02:14:32.769Z,11.27
2022-09-26T02:15:32.760Z,11.22
2022-09-26T02:16:32.811Z,11.20
2022-09-26T02:17:32.741Z,11.20
2022-09-26T02:18:32.730Z,11.20
2022-09-26T02:19:32.719Z,11.19
2022-09-26T02:20:32.708Z,11.13
2022-09-26T02:21:32.730Z,11.15
2022-09-26T02:22:32.693Z,11.18
2022-09-26T02:23:32.690Z,11.20
2022-09-26T02:24:32.658Z,11.20
2022-09-26T02:25:32.656Z,11.13
2022-09-26T02:26:32.659Z,11.12
2022-09-26T02:27:32.621Z,11.12
2022-09-26T02:28:32.623Z,11.16
2022-09-26T02:29:32.626Z,11.16
2022-09-26T02:30:32.593Z,11.13
2022-09-26T02:31:32.658Z,11.12
2022-09-26T02:32:32.577Z,11.15
2022-09-26T02:33:32.665Z,11.16
2022-09-26T02:34:32.584Z,11.16
2022-09-26T02:35:32.555Z,11.16
2022-09-26T02:36:32.574Z,11.16
2022-09-26T02:37:32.542Z,11.18
2022-09-26T02:38:32.512Z,11.19
2022-09-26T02:39:32.504Z,11.16
2022-09-26T02:40:32.549Z,11.16
2022-09-26T02:41:32.486Z,11.18
2022-09-26T02:42:32.509Z,11.19
2022-09-26T02:43:32.467Z,11.12
2022-09-26T02:44:32.434Z,11.09
2022-09-26T02:45:32.455Z,11.01
2022-09-26T02:46:32.427Z,10.97
2022-09-26T02:47:32.536Z,10.97
2022-09-26T02:48:32.396Z,10.90
2022-09-26T02:49:32.408Z,10.83
2022-09-26T02:50:33.644Z,10.83
2022-09-26T02:51:32.376Z,10.80
2022-09-26T02:52:32.366Z,10.86
2022-09-26T02:53:32.401Z,10.85
2022-09-26T02:54:32.348Z,10.91
2022-09-26T02:55:32.337Z,10.94
2022-09-26T02:56:32.340Z,11.00
2022-09-26T02:57:32.323Z,10.97
2022-09-26T02:58:32.330Z,10.90
2022-09-26T02:59:32.290Z,10.85
2022-09-26T03:00:32.272Z,10.75
2022-09-26T03:01:32.338Z,10.68
2022-09-26T03:02:32.279Z,10.68
2022-09-26T03:03:32.295Z,10.64
2022-09-26T03:04:32.308Z,10.65
2022-09-26T03:05:32.232Z,10.67
2022-09-26T03:06:32.209Z,10.70
2022-09-26T03:07:32.310Z,10.76
2022-09-26T03:08:32.180Z,10.76
2022-09-26T03:09:32.182Z,10.80
2022-09-26T03:10:32.223Z,10.82
2022-09-26T03:11:32.151Z,10.85
2022-09-26T03:12:32.155Z,10.86
2022-09-26T03:13:32.174Z,10.86
2022-09-26T03:14:32.164Z,10.86
2022-09-26T03:15:32.113Z,10.83
2022-09-26T03:16:32.154Z,10.86
2022-09-26T03:17:32.097Z,10.87
2022-09-26T03:18:32.127Z,10.85
2022-09-26T03:19:32.063Z,10.85
2022-09-26T03:20:32.064Z,10.82
2022-09-26T03:21:36.119Z,10.85
2022-09-26T03:22:33.043Z,10.86
2022-09-26T03:23:32.036Z,10.83
2022-09-26T03:24:32.058Z,10.86
2022-09-26T03:25:32.015Z,10.85
2022-09-26T03:26:31.997Z,10.80
2022-09-26T03:27:31.987Z,10.82
2022-09-26T03:28:37.473Z,10.82
2022-09-26T03:29:32.987Z,10.79
2022-09-26T03:30:31.980Z,10.82
2022-09-26T03:31:32.041Z,10.79
2022-09-26T03:32:31.937Z,10.80
2022-09-26T03:33:31.938Z,10.79
2022-09-26T03:34:31.971Z,10.78
2022-09-26T03:35:31.910Z,10.76
2022-09-26T03:36:31.898Z,10.75
2022-09-26T03:37:31.880Z,10.79
2022-09-26T03:38:31.869Z,10.83
2022-09-26T03:39:31.849Z,10.91
2022-09-26T03:40:31.937Z,10.82
2022-09-26T03:41:31.832Z,10.73
2022-09-26T03:42:31.829Z,10.75
2022-09-26T03:43:31.892Z,10.76
2022-09-26T03:44:31.838Z,10.79
2022-09-26T03:45:31.837Z,10.85
2022-09-26T03:46:35.003Z,10.94
2022-09-26T03:47:32.770Z,10.98
2022-09-26T03:48:31.770Z,11.04
2022-09-26T03:49:31.770Z,11.00
2022-09-26T03:50:31.740Z,11.04
2022-09-26T03:51:31.731Z,11.09
2022-09-26T03:52:31.723Z,11.15
2022-09-26T03:53:31.703Z,11.13
2022-09-26T03:54:31.732Z,11.12
2022-09-26T03:55:31.716Z,11.15
2022-09-26T03:56:31.672Z,11.15
2022-09-26T03:57:31.663Z,11.16
2022-09-26T03:58:31.656Z,11.18
2022-09-26T03:59:31.632Z,11.22
2022-09-26T04:00:31.770Z,11.19
2022-09-26T04:01:31.665Z,11.19
2022-09-26T04:02:31.626Z,11.15
2022-09-26T04:03:31.615Z,11.16
2022-09-26T04:04:31.605Z,11.16
2022-09-26T04:05:31.582Z,11.19
2022-09-26T04:06:31.615Z,11.15
2022-09-26T04:07:31.557Z,11.13
2022-09-26T04:08:31.557Z,11.15
2022-09-26T04:09:31.527Z,11.16
2022-09-26T04:10:31.515Z,11.16
2022-09-26T04:11:31.565Z,11.18
2022-09-26T04:12:31.497Z,11.19
2022-09-26T04:13:50.487Z,11.11
2022-09-26T04:14:32.477Z,11.16
2022-09-26T04:15:31.470Z,11.13
2022-09-26T04:16:31.472Z,11.09
2022-09-26T04:17:31.558Z,11.04
2022-09-26T04:18:31.456Z,11.05
2022-09-26T04:19:31.428Z,11.09
2022-09-26T04:20:31.420Z,11.04
2022-09-26T04:21:31.397Z,11.03
2022-09-26T04:22:31.394Z,11.08
2022-09-26T04:23:31.390Z,11.11
2022-09-26T04:24:31.403Z,11.12
2022-09-26T04:25:31.352Z,11.15
2022-09-26T04:26:31.352Z,11.11
2022-09-26T04:27:31.329Z,11.08
2022-09-26T04:28:31.332Z,11.04
2022-09-26T04:29:31.357Z,11.04
2022-09-26T04:30:31.322Z,11.09
2022-09-26T04:31:31.314Z,11.13
2022-09-26T04:32:31.321Z,11.18
2022-09-26T04:33:31.318Z,11.18
2022-09-26T04:34:31.275Z,11.15
2022-09-26T04:35:31.257Z,11.15
2022-09-26T04:36:31.255Z,11.19
2022-09-26T04:37:31.220Z,11.20
2022-09-26T04:38:31.214Z,11.12
2022-09-26T04:39:31.254Z,11.15
2022-09-26T04:40:31.241Z,11.08
2022-09-26T04:41:31.185Z,11.11
2022-09-26T04:42:31.185Z,11.05
2022-09-26T04:43:31.162Z,11.01
2022-09-26T04:44:31.153Z,10.94
2022-09-26T04:45:31.250Z,10.90
2022-09-26T04:46:31.477Z,10.82
2022-09-26T04:47:31.126Z,10.83
2022-09-26T04:48:31.105Z,10.83
2022-09-26T04:49:31.099Z,10.78
2022-09-26T04:50:31.086Z,10.78
2022-09-26T04:51:31.112Z,10.75
2022-09-26T04:52:31.054Z,10.78
2022-09-26T04:53:31.055Z,10.80
2022-09-26T04:54:31.051Z,10.80
2022-09-26T04:55:31.025Z,10.90
2022-09-26T04:56:31.075Z,10.97
2022-09-26T04:57:31.020Z,10.94
2022-09-26T04:58:31.018Z,10.95
2022-09-26T04:59:31.000Z,10.94
2022-09-26T05:00:31.017Z,10.94
2022-09-26T05:01:31.070Z,10.97
2022-09-26T05:02:31.061Z,11.00
2022-09-26T05:03:30.941Z,11.01
2022-09-26T05:04:30.929Z,11.01
2022-09-26T05:05:30.939Z,11.04
2022-09-26T05:06:30.910Z,11.01
2022-09-26T05:07:30.908Z,10.93
2022-09-26T05:08:30.885Z,10.94
2022-09-26T05:09:35.753Z,10.97
2022-09-26T05:10:31.915Z,10.97
2022-09-26T05:11:30.871Z,10.97
2022-09-26T05:12:30.860Z,11.00
2022-09-26T05:13:30.851Z,10.94
2022-09-26T05:14:30.852Z,10.94
2022-09-26T05:15:30.820Z,10.95
2022-09-26T05:16:30.971Z,10.93
2022-09-26T05:17:30.780Z,10.91
2022-09-26T05:18:30.805Z,10.87
2022-09-26T05:19:30.784Z,10.86
2022-09-26T05:20:30.772Z,10.86
2022-09-26T05:21:30.775Z,10.90
2022-09-26T05:22:30.802Z,10.83
2022-09-26T05:23:30.730Z,10.78
2022-09-26T05:24:30.737Z,10.70
2022-09-26T05:25:30.714Z,10.67
2022-09-26T05:26:30.720Z,10.65
2022-09-26T05:27:30.707Z,10.68
2022-09-26T05:28:30.716Z,10.73
2022-09-26T05:29:30.677Z,10.73
2022-09-26T05:30:30.665Z,10.64
2022-09-26T05:31:30.757Z,10.67
2022-09-26T05:32:30.646Z,10.68
2022-09-26T05:33:30.646Z,10.64
2022-09-26T05:34:30.615Z,10.58
2022-09-26T05:35:30.606Z,10.60
2022-09-26T05:36:30.651Z,10.62
2022-09-26T05:37:30.586Z,10.65
2022-09-26T05:38:30.590Z,10.65
2022-09-26T05:39:30.568Z,10.70
2022-09-26T05:40:30.635Z,10.72
2022-09-26T05:41:30.537Z,10.70
2022-09-26T05:42:30.539Z,10.73
2022-09-26T05:43:30.527Z,10.68
2022-09-26T05:44:30.529Z,10.73
2022-09-26T05:45:30.536Z,10.73
2022-09-26T05:46:30.514Z,10.73
2022-09-26T05:47:30.480Z,10.80
2022-09-26T05:48:30.478Z,10.79
2022-09-26T05:49:30.465Z,10.79
2022-09-26T05:50:30.459Z,10.78
2022-09-26T05:51:30.469Z,10.75
2022-09-26T05:52:30.431Z,10.75
2022-09-26T05:53:30.423Z,10.76
2022-09-26T05:54:30.399Z,10.80
2022-09-26T05:55:30.400Z,10.78
2022-09-26T05:56:30.510Z,10.75
2022-09-26T05:57:30.369Z,10.76
2022-09-26T05:58:30.360Z,10.82
2022-09-26T05:59:30.381Z,10.82
2022-09-26T06:00:30.343Z,10.85
2022-09-26T06:01:30.401Z,10.85
2022-09-26T06:02:30.385Z,10.87
2022-09-26T06:03:30.303Z,10.90
2022-09-26T06:04:30.431Z,10.93
2022-09-26T06:05:30.301Z,10.95
2022-09-26T06:06:30.273Z,10.97
2022-09-26T06:07:30.282Z,10.86
2022-09-26T06:08:30.233Z,10.86
2022-09-26T06:09:30.289Z,10.86
2022-09-26T06:10:30.237Z,10.90
2022-09-26T06:11:30.224Z,10.95
2022-09-26T06:12:30.214Z,11.01
2022-09-26T06:13:30.212Z,11.04
2022-09-26T06:14:30.194Z,11.03
2022-09-26T06:15:30.198Z,11.04
2022-09-26T06:16:30.219Z,11.05
2022-09-26T06:17:30.155Z,11.05
2022-09-26T06:18:30.167Z,11.05
2022-09-26T06:19:30.126Z,11.09
2022-09-26T06:20:30.128Z,11.13
2022-09-26T06:21:30.108Z,11.19
2022-09-26T06:22:30.127Z,11.23
2022-09-26T06:23:30.118Z,11.25
2022-09-26T06:24:30.083Z,11.28
2022-09-26T06:25:30.071Z,11.25
2022-09-26T06:26:30.049Z,11.25
2022-09-26T06:27:30.058Z,11.27
2022-09-26T06:28:30.029Z,11.31
2022-09-26T06:29:30.046Z,11.25
2022-09-26T06:30:30.008Z,11.27
2022-09-26T06:31:30.203Z,11.16
2022-09-26T06:32:30.001Z,11.15
2022-09-26T06:33:33.355Z,11.16
2022-09-26T06:34:29.989Z,11.16
2022-09-26T06:35:29.961Z,11.19
2022-09-26T06:36:29.963Z,11.23
2022-09-26T06:37:29.980Z,11.27
2022-09-26T06:38:29.928Z,11.30
2022-09-26T06:39:29.897Z,11.27
2022-09-26T06:40:29.989Z,11.27
2022-09-26T06:41:29.891Z,11.33
2022-09-26T06:42:29.883Z,11.36
2022-09-26T06:43:29.874Z,11.36
2022-09-26T06:44:29.853Z,11.36
2022-09-26T06:45:30.127Z,11.37
2022-09-26T06:46:29.903Z,11.41
2022-09-26T06:47:29.833Z,11.45
2022-09-26T06:48:29.822Z,11.49
2022-09-26T06:49:29.814Z,11.48
2022-09-26T06:50:29.792Z,11.51
2022-09-26T06:51:29.860Z,11.43
2022-09-26T06:52:29.771Z,11.46
2022-09-26T06:53:29.763Z,11.45
2022-09-26T06:54:29.763Z,11.41
2022-09-26T06:55:29.781Z,11.48
2022-09-26T06:56:29.756Z,11.48
2022-09-26T06:57:29.785Z,11.46
2022-09-26T06:58:29.725Z,11.52
2022-09-26T06:59:29.750Z,11.56
2022-09-26T07:00:29.789Z,11.55
2022-09-26T07:01:29.880Z,11.56
2022-09-26T07:02:29.696Z,11.58
2022-09-26T07:03:29.696Z,11.55
2022-09-26T07:04:29.646Z,11.58
2022-09-26T07:05:29.639Z,11.58
2022-09-26T07:06:29.645Z,11.61
2022-09-26T07:07:29.631Z,11.61
2022-09-26T07:08:57.296Z,11.61
2022-09-26T07:09:30.592Z,11.66
2022-09-26T07:10:29.660Z,11.70
2022-09-26T07:11:46.282Z,11.71
2022-09-26T07:12:30.564Z,11.70
2022-09-26T07:13:29.652Z,11.76
2022-09-26T07:14:29.549Z,11.76
2022-09-26T07:15:29.528Z,11.77
2022-09-26T07:16:29.624Z,11.74
2022-09-26T07:17:29.499Z,11.80
2022-09-26T07:18:29.507Z,11.82
2022-09-26T07:19:29.512Z,11.80
2022-09-26T07:20:29.479Z,11.87
2022-09-26T07:21:29.464Z,11.88
2022-09-26T07:22:29.460Z,11.89
2022-09-26T07:23:29.459Z,11.95
2022-09-26T07:24:29.430Z,11.96
2022-09-26T07:25:29.420Z,11.97
2022-09-26T07:26:29.424Z,11.97
2022-09-26T07:27:29.402Z,12.00
2022-09-26T07:28:29.429Z,12.03
2022-09-26T07:29:29.388Z,12.04
2022-09-26T07:30:29.361Z,12.08
2022-09-26T07:31:29.420Z,12.10
2022-09-26T07:32:29.354Z,12.10
2022-09-26T07:33:29.334Z,12.13
2022-09-26T07:34:29.354Z,12.14
2022-09-26T07:35:29.302Z,12.13
2022-09-26T07:36:29.294Z,12.11
2022-09-26T07:37:29.297Z,12.15
2022-09-26T07:38:29.275Z,12.18
2022-09-26T07:39:29.291Z,12.22
2022-09-26T07:40:29.304Z,12.23
2022-09-26T07:41:29.235Z,12.30
2022-09-26T07:42:29.234Z,12.26
2022-09-26T07:44:04.590Z,12.26
2022-09-26T07:45:30.319Z,12.29
2022-09-26T07:46:29.234Z,12.28
2022-09-26T07:47:29.174Z,12.26
2022-09-26T07:48:29.178Z,12.29
2022-09-26T07:49:29.166Z,12.28
2022-09-26T07:50:29.335Z,12.28
2022-09-26T07:51:29.136Z,12.29
2022-09-26T07:52:30.354Z,12.30
2022-09-26T07:53:29.107Z,12.33
2022-09-26T07:54:29.108Z,12.36
2022-09-26T07:55:29.099Z,12.36
2022-09-26T07:56:29.125Z,12.40
2022-09-26T07:57:29.069Z,12.41
2022-09-26T07:58:29.080Z,12.41
2022-09-26T07:59:29.062Z,12.46
2022-09-26T08:00:29.039Z,12.48
2022-09-26T08:01:29.035Z,12.46
2022-09-26T08:02:29.240Z,12.47
2022-09-26T08:03:28.999Z,12.48
2022-09-26T08:04:28.993Z,12.48
2022-09-26T08:05:28.991Z,12.50
2022-09-26T08:06:29.000Z,12.51
2022-09-26T08:07:28.960Z,12.50
2022-09-26T08:08:28.981Z,12.54
2022-09-26T08:09:28.974Z,12.54
2022-09-26T08:10:28.942Z,12.58
2022-09-26T08:11:28.932Z,12.61
2022-09-26T08:12:28.940Z,12.59
2022-09-26T08:13:28.905Z,12.62
2022-09-26T08:14:28.923Z,12.62
2022-09-26T08:15:28.885Z,12.61
2022-09-26T08:16:28.955Z,12.61
2022-09-26T08:17:28.872Z,12.65
2022-09-26T08:18:28.855Z,12.66
2022-09-26T08:19:28.834Z,12.68
2022-09-26T08:20:32.182Z,12.69
2022-09-26T08:21:28.830Z,12.65
2022-09-26T08:22:28.817Z,12.65
2022-09-26T08:23:28.838Z,12.66
2022-09-26T08:24:28.786Z,12.69
2022-09-26T08:25:28.803Z,12.69
2022-09-26T08:26:28.758Z,12.68
2022-09-26T08:27:28.757Z,12.72
2022-09-26T08:28:28.775Z,12.76
2022-09-26T08:29:28.727Z,12.76
2022-09-26T08:30:28.748Z,12.76
2022-09-26T08:31:28.806Z,12.77
2022-09-26T08:32:28.705Z,12.79
2022-09-26T08:33:28.691Z,12.77
2022-09-26T08:34:28.686Z,12.79
2022-09-26T08:35:28.676Z,12.81
2022-09-26T08:36:28.658Z,12.87
2022-09-26T08:37:28.649Z,12.90
2022-09-26T08:38:28.648Z,12.93
2022-09-26T08:39:33.113Z,12.91
2022-09-26T08:40:28.699Z,12.95
2022-09-26T08:41:28.600Z,12.95
2022-09-26T08:42:28.646Z,13.01
2022-09-26T08:43:28.619Z,13.02
2022-09-26T08:44:28.592Z,13.05
2022-09-26T08:45:28.548Z,13.05
2022-09-26T08:46:28.633Z,13.06
2022-09-26T08:47:28.543Z,13.08
2022-09-26T08:48:28.571Z,13.13
2022-09-26T08:49:28.511Z,13.13
2022-09-26T08:50:28.505Z,13.14
2022-09-26T08:51:29.447Z,13.19
2022-09-26T08:52:28.482Z,13.21
2022-09-26T08:53:28.475Z,13.23
2022-09-26T08:54:28.491Z,13.26
2022-09-26T08:55:28.440Z,13.30
2022-09-26T08:56:28.434Z,13.29
2022-09-26T08:57:28.422Z,13.30
2022-09-26T08:58:29.055Z,13.36
2022-09-26T08:59:28.434Z,13.39
2022-09-26T09:00:28.395Z,13.40
2022-09-26T09:01:28.665Z,13.42
2022-09-26T09:02:28.476Z,13.47
2022-09-26T09:03:28.353Z,13.49
2022-09-26T09:04:28.353Z,13.49
2022-09-26T09:05:28.334Z,13.55
2022-09-26T09:06:28.326Z,13.58
2022-09-26T09:07:28.375Z,13.58
2022-09-26T09:08:28.299Z,13.58
2022-09-26T09:09:28.295Z,13.60
2022-09-26T09:10:28.288Z,13.63
2022-09-26T09:11:28.266Z,13.65
2022-09-26T09:12:32.105Z,13.63
2022-09-26T09:13:28.246Z,13.68
2022-09-26T09:14:28.240Z,13.73
2022-09-26T09:15:28.235Z,13.75
2022-09-26T09:16:28.267Z,13.76
2022-09-26T09:17:28.326Z,13.79
2022-09-26T09:18:28.217Z,13.88
2022-09-26T09:19:28.214Z,13.97
2022-09-26T09:20:28.188Z,13.97
2022-09-26T09:21:28.159Z,14.01
2022-09-26T09:22:28.148Z,14.03
2022-09-26T09:23:28.151Z,14.01
2022-09-26T09:24:28.499Z,14.05
2022-09-26T09:25:28.129Z,14.05
2022-09-26T09:28:29.108Z,14.11
2022-09-26T09:29:28.080Z,14.13
2022-09-26T09:30:28.094Z,14.22
2022-09-26T09:31:28.122Z,14.27
2022-09-26T09:32:28.053Z,14.28
2022-09-26T09:33:28.174Z,14.26
2022-09-26T09:34:28.025Z,14.30
2022-09-26T09:35:28.019Z,14.31
2022-09-26T09:36:27.990Z,14.33
2022-09-26T09:37:28.053Z,14.33
2022-09-26T09:38:27.983Z,14.34
2022-09-26T09:39:27.971Z,14.34
2022-09-26T09:40:28.149Z,14.37
2022-09-26T09:41:27.952Z,14.37
2022-09-26T09:42:28.083Z,14.38
2022-09-26T09:43:27.945Z,14.37
2022-09-26T09:44:27.923Z,14.38
2022-09-26T09:45:27.912Z,14.41
2022-09-26T09:46:27.942Z,14.51
2022-09-26T09:47:28.148Z,14.52
2022-09-26T09:48:27.865Z,14.58
2022-09-26T09:49:27.853Z,14.63
2022-09-26T09:50:27.857Z,14.66
2022-09-26T09:51:27.843Z,14.66
2022-09-26T09:52:28.018Z,14.67
2022-09-26T09:53:27.826Z,14.70
2022-09-26T09:54:27.806Z,14.73
2022-09-26T09:55:27.795Z,14.74
2022-09-26T09:56:27.783Z,14.82
2022-09-26T09:57:27.757Z,14.85
2022-09-26T09:58:27.785Z,14.89
2022-09-26T09:59:27.848Z,14.92
2022-09-26T10:00:27.746Z,14.93
2022-09-26T10:01:27.725Z,14.97
2022-09-26T10:02:27.748Z,14.95
2022-09-26T10:03:27.758Z,14.96
2022-09-26T10:04:27.712Z,14.99
2022-09-26T10:05:27.687Z,15.03
2022-09-26T10:06:46.280Z,15.01
2022-09-26T10:07:28.659Z,15.10
2022-09-26T10:08:27.650Z,15.14
2022-09-26T10:09:39.630Z,15.19
2022-09-26T10:10:28.678Z,15.19
2022-09-26T10:11:27.620Z,15.20
2022-09-26T10:12:27.608Z,15.23
2022-09-26T10:13:27.601Z,15.29
2022-09-26T10:14:27.606Z,15.32
2022-09-26T10:15:27.687Z,15.32
2022-09-26T10:16:27.654Z,15.30
2022-09-26T10:17:27.540Z,15.32
2022-09-26T10:18:27.637Z,15.27
2022-09-26T10:19:27.533Z,15.29
2022-09-26T10:20:27.562Z,15.29
2022-09-26T10:21:27.541Z,15.30
2022-09-26T10:22:27.500Z,15.27
2022-09-26T10:23:27.491Z,15.29
2022-09-26T10:24:27.496Z,15.29
2022-09-26T10:25:27.475Z,15.27
2022-09-26T10:26:31.337Z,15.22
2022-09-26T10:27:27.449Z,15.26
2022-09-26T10:28:27.444Z,15.26
2022-09-26T10:29:27.429Z,15.26
2022-09-26T10:30:27.433Z,15.23
2022-09-26T10:31:27.460Z,15.20
2022-09-26T10:32:27.402Z,15.15
2022-09-26T10:33:27.424Z,15.17
2022-09-26T10:34:27.395Z,15.22
2022-09-26T10:35:27.376Z,15.22
2022-09-26T10:36:27.490Z,15.23
2022-09-26T10:37:27.341Z,15.23
2022-09-26T10:38:27.370Z,15.22
2022-09-26T10:39:27.317Z,15.26
2022-09-26T10:40:27.370Z,15.26
2022-09-26T10:41:27.297Z,15.26
2022-09-26T10:42:32.011Z,15.30
2022-09-26T10:43:28.267Z,15.33
2022-09-26T10:44:27.266Z,15.33
2022-09-26T10:45:27.289Z,15.38
2022-09-26T10:46:27.293Z,15.36
2022-09-26T10:47:27.230Z,15.38
2022-09-26T10:48:27.258Z,15.35
2022-09-26T10:49:27.198Z,15.32
2022-09-26T10:50:27.197Z,15.30
2022-09-26T10:51:27.222Z,15.23
2022-09-26T10:52:27.188Z,15.25
2022-09-26T10:53:27.167Z,15.23
2022-09-26T10:54:27.179Z,15.25
2022-09-26T10:55:27.217Z,15.23
2022-09-26T10:56:27.140Z,15.23
2022-09-26T10:57:27.908Z,15.23
2022-09-26T10:58:27.121Z,15.26
2022-09-26T10:59:27.088Z,15.32
2022-09-26T11:00:27.132Z,15.35
2022-09-26T11:01:27.127Z,15.33
2022-09-26T11:02:27.082Z,15.35
2022-09-26T11:03:27.087Z,15.35
2022-09-26T11:04:27.058Z,15.32
2022-09-26T11:05:27.041Z,15.27
2022-09-26T11:06:27.061Z,15.23
2022-09-26T11:07:27.023Z,15.23
2022-09-26T11:08:27.165Z,15.19
2022-09-26T11:09:27.004Z,15.22
2022-09-26T11:10:27.003Z,15.23
2022-09-26T11:11:27.024Z,15.20
2022-09-26T11:12:26.975Z,15.22
2022-09-26T11:13:26.954Z,15.23
2022-09-26T11:14:28.379Z,15.26
2022-09-26T11:15:26.983Z,15.30
2022-09-26T11:16:26.995Z,15.30
2022-09-26T11:17:26.905Z,15.26
2022-09-26T11:18:26.905Z,15.29
2022-09-26T11:19:26.896Z,15.32
2022-09-26T11:20:27.035Z,15.36
2022-09-26T11:21:29.244Z,15.38
2022-09-26T11:22:26.866Z,15.43
2022-09-26T11:23:26.837Z,15.44
2022-09-26T11:24:26.850Z,15.43
2022-09-26T11:25:26.827Z,15.43
2022-09-26T11:26:26.859Z,15.38
2022-09-26T11:27:26.808Z,15.40
2022-09-26T11:28:26.811Z,15.38
2022-09-26T11:29:26.778Z,15.38
2022-09-26T11:30:26.787Z,15.35
2022-09-26T11:31:26.856Z,15.36
2022-09-26T11:32:26.790Z,15.38
2022-09-26T11:33:26.749Z,15.40
2022-09-26T11:34:26.743Z,15.43
2022-09-26T11:35:26.720Z,15.45
2022-09-26T11:36:26.710Z,15.44
2022-09-26T11:37:26.762Z,15.44
2022-09-26T11:38:26.691Z,15.43
2022-09-26T11:39:26.670Z,15.38
2022-09-26T11:40:26.724Z,15.40
2022-09-26T11:41:26.732Z,15.45
2022-09-26T11:42:26.680Z,15.44
2022-09-26T11:43:26.682Z,15.43
2022-09-26T11:44:26.632Z,15.47
2022-09-26T11:45:26.611Z,15.48
2022-09-26T11:46:26.660Z,15.54
2022-09-26T11:47:26.592Z,15.58
2022-09-26T11:48:26.615Z,15.63
2022-09-26T11:49:26.565Z,15.66
2022-09-26T11:50:26.562Z,15.68
2022-09-26T11:51:26.541Z,15.68
2022-09-26T11:52:26.572Z,15.69
2022-09-26T11:53:26.535Z,15.70
2022-09-26T11:54:26.515Z,15.70
2022-09-26T11:55:26.503Z,15.66
2022-09-26T11:56:26.495Z,15.65
2022-09-26T11:57:26.546Z,15.60
2022-09-26T11:58:26.476Z,15.60
2022-09-26T11:59:26.469Z,15.62
2022-09-26T12:00:26.471Z,15.60
2022-09-26T12:01:26.437Z,15.65
2022-09-26T12:02:26.505Z,15.66
2022-09-26T12:03:26.590Z,15.68
2022-09-26T12:04:26.415Z,15.68
2022-09-26T12:05:27.601Z,15.70
2022-09-26T12:06:26.396Z,15.70
2022-09-26T12:07:26.376Z,15.68
2022-09-26T12:08:26.400Z,15.69
2022-09-26T12:09:26.365Z,15.72
2022-09-26T12:10:26.379Z,15.69
2022-09-26T12:11:26.327Z,15.69
2022-09-26T12:12:26.329Z,15.68
2022-09-26T12:13:26.311Z,15.66
2022-09-26T12:14:26.310Z,15.69
2022-09-26T12:15:26.294Z,15.70
2022-09-26T12:16:26.346Z,15.77
2022-09-26T12:17:26.270Z,15.78
2022-09-26T12:18:26.261Z,15.81
2022-09-26T12:19:26.261Z,15.81
2022-09-26T12:20:26.241Z,15.81
2022-09-26T12:21:26.251Z,15.83
2022-09-26T12:22:26.238Z,15.83
2022-09-26T12:23:26.222Z,15.83
2022-09-26T12:24:26.203Z,15.84
2022-09-26T12:25:26.182Z,15.84
2022-09-26T12:26:26.232Z,15.85
2022-09-26T12:27:26.172Z,15.85
2022-09-26T12:28:26.161Z,15.84
2022-09-26T12:29:26.144Z,15.93
2022-09-26T12:30:26.167Z,15.98
2022-09-26T12:31:26.232Z,15.98
2022-09-26T12:32:26.104Z,15.99
2022-09-26T12:33:26.103Z,15.98
2022-09-26T12:34:26.095Z,16.05
2022-09-26T12:35:26.124Z,16.03
2022-09-26T12:36:26.092Z,16.06
2022-09-26T12:37:26.066Z,16.08
2022-09-26T12:38:26.049Z,16.09
2022-09-26T12:39:26.036Z,16.08
2022-09-26T12:40:26.075Z,16.05
2022-09-26T12:41:26.025Z,16.03
2022-09-26T12:42:26.027Z,16.05
2022-09-26T12:43:26.023Z,16.05
2022-09-26T12:44:25.978Z,16.02
2022-09-26T12:45:25.971Z,16.02
2022-09-26T12:46:26.070Z,16.02
2022-09-26T12:47:25.947Z,16.02
2022-09-26T12:48:25.979Z,16.08
2022-09-26T12:49:25.927Z,16.08
2022-09-26T12:50:25.920Z,16.10
2022-09-26T12:51:25.910Z,16.13
2022-09-26T12:52:27.431Z,16.13
2022-09-26T12:53:26.222Z,16.14
2022-09-26T12:54:25.883Z,16.17
2022-09-26T12:55:25.867Z,16.18