createdAt,value
2022-10-17T00:03:36.965Z,28.23
2022-10-17T00:08:58.795Z,27.25
2022-10-17T00:14:22.634Z,26.73
2022-10-17T00:19:44.438Z,28.30
2022-10-17T00:25:06.277Z,28.00
2022-10-17T00:30:28.107Z,27.95
2022-10-17T00:35:49.919Z,28.33
2022-10-17T00:41:11.728Z,28.92
2022-10-17T00:46:33.532Z,26.75
2022-10-17T00:51:55.346Z,27.83
2022-10-17T00:57:17.172Z,30.67
2022-10-17T01:02:38.994Z,29.70
2022-10-17T01:08:00.816Z,28.50
2022-10-17T01:13:22.617Z,24.95
2022-10-17T01:18:44.446Z,25.77
2022-10-17T01:24:06.255Z,26.35
2022-10-17T01:29:28.070Z,24.52
2022-10-17T01:34:49.886Z,25.90
2022-10-17T01:40:11.725Z,28.60
2022-10-17T01:45:33.539Z,28.95
2022-10-17T01:50:55.363Z,26.48
2022-10-17T01:56:17.188Z,26.77
2022-10-17T02:01:39.054Z,25.98
2022-10-17T02:07:01.109Z,28.10
2022-10-17T02:12:22.932Z,27.55
2022-10-17T02:17:44.765Z,28.35
2022-10-17T02:23:06.673Z,28.55
2022-10-17T02:28:28.655Z,28.50
2022-10-17T02:33:50.558Z,28.27
2022-10-17T02:39:12.400Z,28.63
2022-10-17T02:44:34.236Z,28.70
2022-10-17T02:49:56.042Z,29.33
2022-10-17T02:55:17.839Z,27.58
2022-10-17T03:00:42.023Z,27.73
2022-10-17T03:06:03.842Z,27.02
2022-10-17T03:11:25.686Z,28.33
2022-10-17T03:16:47.514Z,26.42
2022-10-17T03:22:09.379Z,27.30
2022-10-17T03:27:31.604Z,26.77
2022-10-17T03:32:53.646Z,27.17
2022-10-17T03:38:15.461Z,26.88
2022-10-17T03:43:37.259Z,28.40
2022-10-17T03:48:59.068Z,27.25
2022-10-17T03:54:20.896Z,28.08
2022-10-17T03:59:42.701Z,28.92
2022-10-17T04:05:04.522Z,28.27
2022-10-17T04:10:26.339Z,27.05
2022-10-17T04:15:48.165Z,27.45
2022-10-17T04:21:09.978Z,27.13
2022-10-17T04:26:31.800Z,27.00
2022-10-17T04:31:53.615Z,27.75
2022-10-17T04:37:15.436Z,28.85
2022-10-17T04:42:37.232Z,27.95
2022-10-17T04:47:59.036Z,28.35
2022-10-17T04:53:20.829Z,28.52
2022-10-17T04:58:42.631Z,27.45
2022-10-17T05:04:04.467Z,28.05
2022-10-17T05:09:26.288Z,28.50
2022-10-17T05:14:48.093Z,28.25
2022-10-17T05:20:09.896Z,27.77
2022-10-17T05:25:31.727Z,27.67
2022-10-17T05:30:53.551Z,27.63
2022-10-17T05:36:15.374Z,27.27
2022-10-17T05:41:37.177Z,27.67
2022-10-17T05:46:58.981Z,29.55
2022-10-17T05:52:20.790Z,28.17
2022-10-17T05:57:42.605Z,27.67
2022-10-17T06:03:04.435Z,31.23
2022-10-17T06:08:26.243Z,31.23
2022-10-17T06:13:48.049Z,29.38
2022-10-17T06:19:09.852Z,26.90
2022-10-17T06:24:31.673Z,25.67
2022-10-17T06:29:53.484Z,25.40
2022-10-17T06:35:15.297Z,22.70
2022-10-17T06:40:37.100Z,21.65
2022-10-17T06:45:58.922Z,21.63
2022-10-17T06:51:20.731Z,20.73
2022-10-17T06:56:42.528Z,19.13
2022-10-17T07:02:04.336Z,18.20
2022-10-17T07:07:26.257Z,16.67
2022-10-17T07:12:48.141Z,19.20
2022-10-17T07:18:09.941Z,19.10
2022-10-17T07:23:31.767Z,18.35
2022-10-17T07:28:53.664Z,17.73
2022-10-17T07:34:15.537Z,18.88
2022-10-17T07:39:37.343Z,18.58
2022-10-17T07:44:59.155Z,16.80
2022-10-17T07:50:20.955Z,16.13
2022-10-17T07:55:42.771Z,17.30
2022-10-17T08:01:05.331Z,16.60
2022-10-17T08:06:28.488Z,16.00
2022-10-17T08:11:50.300Z,15.40
2022-10-17T08:17:12.237Z,15.00
2022-10-17T08:22:34.055Z,14.77
2022-10-17T08:27:55.936Z,15.30
2022-10-17T08:33:17.774Z,15.18
2022-10-17T08:38:42.911Z,14.80
2022-10-17T08:44:05.386Z,15.18
2022-10-17T08:49:27.217Z,13.15
2022-10-17T08:54:49.034Z,12.52
2022-10-17T09:00:09.803Z,14.55
2022-10-17T09:05:11.920Z,14.07
2022-10-17T09:10:13.447Z,14.35
2022-10-17T09:20:29.679Z,12.48
2022-10-17T09:25:31.446Z,12.35
2022-10-17T09:30:44.650Z,12.88
2022-10-17T09:35:47.149Z,12.68
2022-10-17T09:40:54.836Z,11.00
2022-10-17T09:45:58.495Z,10.50
2022-10-17T09:51:14.558Z,10.70
2022-10-17T09:56:21.734Z,10.38
2022-10-17T10:01:24.386Z,10.90
2022-10-17T10:06:26.204Z,11.13
2022-10-17T10:11:27.789Z,8.80
2022-10-17T10:16:29.304Z,10.35
2022-10-17T10:21:30.831Z,9.57
2022-10-17T10:26:32.356Z,10.18
2022-10-17T10:31:34.146Z,10.38
2022-10-17T10:41:38.607Z,10.07
2022-10-17T10:46:40.323Z,9.77
2022-10-17T10:51:42.101Z,9.43
2022-10-17T10:56:43.868Z,9.00
2022-10-17T11:01:45.415Z,8.10
2022-10-17T11:06:47.040Z,8.85
2022-10-17T11:11:50.996Z,8.82
2022-10-17T11:16:52.519Z,8.68
2022-10-17T11:21:54.058Z,8.32
2022-10-17T11:26:55.635Z,7.95
2022-10-17T11:31:57.171Z,9.15
2022-10-17T11:36:58.818Z,9.35
2022-10-17T11:42:03.324Z,8.88
2022-10-17T11:47:05.772Z,8.50
2022-10-17T11:52:07.285Z,7.22
2022-10-17T11:57:12.675Z,7.70
2022-10-17T12:02:15.738Z,7.97
2022-10-17T12:07:17.497Z,8.88
2022-10-17T12:12:19.265Z,8.40
2022-10-17T12:17:21.210Z,6.68
2022-10-17T12:22:22.758Z,6.93
2022-10-17T12:27:24.284Z,6.93
2022-10-17T12:32:30.217Z,7.47
2022-10-17T12:37:34.912Z,7.93
2022-10-17T12:42:36.672Z,8.65
2022-10-17T12:47:38.217Z,7.25
2022-10-17T12:52:40.217Z,7.18
2022-10-17T12:57:41.931Z,7.20
2022-10-17T13:02:43.504Z,8.00
2022-10-17T13:07:45.270Z,7.50
2022-10-17T13:12:46.869Z,7.00
2022-10-17T13:17:48.625Z,6.70
2022-10-17T13:22:50.371Z,5.97
2022-10-17T13:27:51.946Z,7.20
2022-10-17T13:32:53.573Z,6.72
2022-10-17T13:37:55.331Z,5.40
2022-10-17T13:42:57.125Z,6.35
2022-10-17T13:47:58.654Z,6.15
2022-10-17T13:53:00.299Z,5.90
2022-10-17T13:58:02.037Z,5.85
2022-10-17T14:03:03.798Z,5.57
2022-10-17T14:08:12.106Z,5.88
2022-10-17T14:13:15.467Z,5.82
2022-10-17T14:18:17.207Z,5.90
2022-10-17T14:23:22.733Z,4.82
2022-10-17T14:28:24.811Z,5.55
2022-10-17T14:33:26.541Z,6.00
2022-10-17T14:38:28.271Z,6.25
2022-10-17T14:43:29.902Z,6.43
2022-10-17T14:48:31.483Z,6.78
2022-10-17T14:53:33.232Z,6.45
2022-10-17T14:58:34.766Z,6.65
2022-10-17T15:03:36.487Z,5.90
2022-10-17T15:08:38.280Z,6.70
2022-10-17T15:13:43.405Z,6.70
2022-10-17T15:18:47.367Z,6.72
2022-10-17T15:23:49.084Z,6.68
2022-10-17T15:28:50.892Z,7.35
2022-10-17T15:33:52.461Z,7.55
2022-10-17T15:38:54.070Z,7.55
2022-10-17T15:43:55.793Z,7.60
2022-10-17T15:48:57.364Z,6.95
2022-10-17T15:53:59.005Z,6.70
2022-10-17T15:59:00.645Z,6.82
2022-10-17T16:04:02.187Z,6.68
2022-10-17T16:09:03.945Z,7.47
2022-10-17T16:14:05.508Z,7.22
2022-10-17T16:19:07.040Z,7.28
2022-10-17T16:24:08.587Z,8.02
2022-10-17T16:29:10.290Z,7.97
2022-10-17T16:34:11.910Z,9.13
2022-10-17T16:39:13.664Z,8.35
2022-10-17T16:44:15.392Z,7.70
2022-10-17T16:49:17.317Z,7.93
2022-10-17T16:54:18.886Z,8.02
2022-10-17T16:59:20.423Z,8.48
2022-10-17T17:04:22.085Z,8.30
2022-10-17T17:09:23.735Z,7.85
2022-10-17T17:14:25.380Z,8.20
2022-10-17T17:19:27.226Z,8.35
2022-10-17T17:24:29.103Z,7.95
2022-10-17T17:29:30.665Z,8.93
2022-10-17T17:34:32.332Z,8.63
2022-10-17T17:39:34.256Z,8.85
2022-10-17T17:44:35.903Z,8.60
2022-10-17T17:49:37.446Z,8.23
2022-10-17T17:54:40.943Z,7.97
2022-10-17T17:59:42.753Z,8.70
2022-10-17T18:04:44.525Z,8.63
2022-10-17T18:09:46.278Z,7.95
2022-10-17T18:14:48.004Z,8.13
2022-10-17T18:19:49.934Z,8.73
2022-10-17T18:24:51.436Z,8.05
2022-10-17T18:29:52.959Z,9.07
2022-10-17T18:34:54.575Z,8.35
2022-10-17T18:39:56.102Z,8.55
2022-10-17T18:44:57.855Z,8.23
2022-10-17T18:49:59.911Z,9.68
2022-10-17T18:55:01.454Z,10.35
2022-10-17T19:00:03.175Z,9.40
2022-10-17T19:05:04.913Z,9.07
2022-10-17T19:10:06.695Z,8.55
2022-10-17T19:15:08.434Z,8.95
2022-10-17T19:20:10.189Z,9.00
2022-10-17T19:25:11.936Z,9.93
2022-10-17T19:30:13.789Z,9.95
2022-10-17T19:35:15.384Z,9.43
2022-10-17T19:40:16.931Z,10.02
2022-10-17T19:45:18.656Z,10.05
2022-10-17T19:50:20.394Z,9.73
2022-10-17T19:55:21.991Z,10.30
2022-10-17T20:00:23.545Z,9.93
2022-10-17T20:05:28.015Z,9.20
2022-10-17T20:10:30.003Z,9.32
2022-10-17T20:15:31.740Z,9.57
2022-10-17T20:20:33.430Z,9.00
2022-10-17T20:25:35.187Z,8.70
2022-10-17T20:30:36.732Z,8.90
2022-10-17T20:35:38.471Z,9.07
2022-10-17T20:40:40.137Z,9.98
2022-10-17T20:45:51.527Z,11.20
2022-10-17T20:50:53.775Z,9.45
2022-10-17T20:55:55.260Z,9.02
2022-10-17T21:00:56.859Z,9.75
2022-10-17T21:05:58.414Z,8.93
2022-10-17T21:11:00.172Z,10.27
2022-10-17T21:16:01.672Z,9.45
2022-10-17T21:26:05.871Z,9.45
2022-10-17T21:31:07.511Z,9.13
2022-10-17T21:36:11.291Z,8.85
2022-10-17T21:41:12.808Z,8.95
2022-10-17T21:46:14.686Z,7.65
2022-10-17T21:51:16.375Z,7.72
2022-10-17T21:56:18.147Z,8.48
2022-10-17T22:01:19.711Z,8.55
2022-10-17T22:11:42.846Z,8.32
2022-10-17T22:16:44.573Z,7.78
2022-10-17T22:21:46.341Z,7.20
2022-10-17T22:26:48.079Z,7.45
2022-10-17T22:31:49.599Z,7.35
2022-10-17T22:36:51.279Z,7.78
2022-10-17T22:41:53.056Z,8.18
2022-10-17T22:46:54.578Z,8.55
2022-10-17T22:51:56.081Z,7.60
2022-10-17T22:56:57.698Z,7.82
2022-10-17T23:01:59.504Z,7.47
2022-10-17T23:07:01.176Z,8.40
2022-10-17T23:12:02.939Z,7.97
2022-10-17T23:17:04.688Z,7.95
2022-10-17T23:22:06.446Z,8.50
2022-10-17T23:27:07.960Z,7.82
2022-10-17T23:32:09.657Z,8.55
2022-10-17T23:37:11.195Z,8.60
2022-10-17T23:42:12.860Z,8.55
2022-10-17T23:47:14.608Z,8.40
2022-10-17T23:52:16.344Z,8.32
2022-10-17T23:57:18.103Z,8.52
