createdAt,value
2023-01-28T00:01:42.288Z,-3.11
2023-01-28T00:04:10.682Z,-3.36
2023-01-28T00:06:39.185Z,-3.33
2023-01-28T00:09:07.744Z,-3.46
2023-01-28T00:11:36.368Z,-3.27
2023-01-28T00:14:06.388Z,-3.47
2023-01-28T00:16:34.956Z,-3.63
2023-01-28T00:19:03.605Z,-3.54
2023-01-28T00:21:32.268Z,-3.53
2023-01-28T00:24:00.770Z,-3.52
2023-01-28T00:26:29.416Z,-3.56
2023-01-28T00:28:58.047Z,-3.55
2023-01-28T00:31:28.679Z,-3.59
2023-01-28T00:33:58.714Z,-3.77
2023-01-28T00:36:28.366Z,-3.75
2023-01-28T00:38:59.083Z,-4.08
2023-01-28T00:41:29.488Z,-4.27
2023-01-28T00:44:00.457Z,-4.17
2023-01-28T00:46:32.305Z,-4.15
2023-01-28T00:49:02.046Z,-4.07
2023-01-28T00:51:30.535Z,-4.01
2023-01-28T00:53:59.046Z,-4.02
2023-01-28T00:56:29.285Z,-3.98
2023-01-28T00:58:57.908Z,-4.03
2023-01-28T01:01:28.328Z,-4.08
2023-01-28T01:04:03.266Z,-4.12
2023-01-28T01:06:35.450Z,-4.22
2023-01-28T01:09:08.247Z,-4.27
2023-01-28T01:11:37.089Z,-4.19
2023-01-28T01:14:07.397Z,-4.36
2023-01-28T01:16:36.702Z,-4.24
2023-01-28T01:19:09.509Z,-4.15
2023-01-28T01:21:38.111Z,-4.04
2023-01-28T01:24:07.236Z,-4.22
2023-01-28T01:26:35.809Z,-4.07
2023-01-28T01:29:04.302Z,-3.97
2023-01-28T01:31:32.882Z,-4.17
2023-01-28T01:34:02.338Z,-4.44
2023-01-28T01:36:32.879Z,-4.42
2023-01-28T01:39:01.521Z,-4.35
2023-01-28T01:41:32.177Z,-4.30
2023-01-28T01:44:02.179Z,-4.37
2023-01-28T01:46:37.689Z,-4.34
2023-01-28T01:49:15.698Z,-4.32
2023-01-28T01:51:48.236Z,-4.46
2023-01-28T01:54:17.900Z,-4.42
2023-01-28T01:56:49.158Z,-4.45
2023-01-28T01:59:27.282Z,-4.50
2023-01-28T02:01:57.508Z,-4.76
2023-01-28T02:04:29.255Z,-4.62
2023-01-28T02:07:01.656Z,-4.62
2023-01-28T02:09:32.218Z,-4.70
2023-01-28T02:12:04.396Z,-4.69
2023-01-28T02:14:37.256Z,-4.74
2023-01-28T02:17:06.428Z,-4.59
2023-01-28T02:19:41.065Z,-4.50
2023-01-28T02:22:38.264Z,-4.42
2023-01-28T02:25:35.338Z,-4.61
2023-01-28T02:28:21.474Z,-4.62
2023-01-28T02:30:56.439Z,-4.53
2023-01-28T02:33:32.200Z,-4.66
2023-01-28T02:36:07.918Z,-4.65
2023-01-28T02:38:43.146Z,-4.64
2023-01-28T02:41:19.556Z,-4.63
2023-01-28T02:43:52.024Z,-4.56
2023-01-28T02:46:51.558Z,-4.51
2023-01-28T02:49:24.052Z,-4.65
2023-01-28T02:52:08.463Z,-4.62
2023-01-28T02:54:42.423Z,-4.63
2023-01-28T02:57:30.801Z,-4.54
2023-01-28T03:00:10.020Z,-4.62
2023-01-28T03:02:45.991Z,-4.68
2023-01-28T03:05:22.707Z,-4.65
2023-01-28T03:07:52.087Z,-4.70
2023-01-28T03:10:23.772Z,-4.81
2023-01-28T03:13:13.245Z,-4.76
2023-01-28T03:16:04.444Z,-4.81
2023-01-28T03:18:57.634Z,-4.77
2023-01-28T03:21:50.612Z,-4.81
2023-01-28T03:24:41.111Z,-4.76
2023-01-28T03:27:34.622Z,-4.78
2023-01-28T03:30:32.514Z,-4.80
2023-01-28T03:33:25.218Z,-4.84
2023-01-28T03:36:11.645Z,-4.81
2023-01-28T03:38:43.882Z,-4.82
2023-01-28T03:41:23.630Z,-4.83
2023-01-28T03:43:53.702Z,-4.85
2023-01-28T03:46:22.454Z,-4.76
2023-01-28T03:48:52.401Z,-4.81
2023-01-28T03:51:22.796Z,-4.66
2023-01-28T03:53:51.328Z,-4.70
2023-01-28T03:56:24.628Z,-4.71
2023-01-28T03:58:56.896Z,-4.85
2023-01-28T04:01:26.011Z,-4.74
2023-01-28T04:03:56.364Z,-4.85
2023-01-28T04:06:33.508Z,-4.86
2023-01-28T04:09:22.504Z,-4.94
2023-01-28T04:11:57.707Z,-4.92
2023-01-28T04:14:32.332Z,-4.98
2023-01-28T04:17:11.925Z,-5.10
2023-01-28T04:19:43.568Z,-5.06
2023-01-28T04:22:14.725Z,-5.14
2023-01-28T04:24:44.787Z,-5.20
2023-01-28T04:27:13.583Z,-5.14
2023-01-28T04:29:42.690Z,-5.16
2023-01-28T04:32:30.815Z,-5.18
2023-01-28T04:35:29.425Z,-5.17
2023-01-28T04:38:07.660Z,-5.12
2023-01-28T04:40:46.147Z,-5.10
2023-01-28T04:43:30.907Z,-5.05
2023-01-28T04:46:18.718Z,-4.97
2023-01-28T04:49:14.474Z,-5.14
2023-01-28T04:52:17.146Z,-5.21
2023-01-28T04:55:04.709Z,-5.13
2023-01-28T04:57:34.123Z,-5.10
2023-01-28T05:00:03.183Z,-5.09
2023-01-28T05:02:32.258Z,-5.11
2023-01-28T05:05:01.824Z,-5.13
2023-01-28T05:07:43.006Z,-5.10
2023-01-28T05:10:13.839Z,-5.13
2023-01-28T05:12:42.365Z,-5.07
2023-01-28T05:15:11.869Z,-5.04
2023-01-28T05:17:43.633Z,-5.10
2023-01-28T05:20:17.279Z,-5.10
2023-01-28T05:22:50.073Z,-5.11
2023-01-28T05:25:26.109Z,-5.08
2023-01-28T05:27:56.847Z,-5.13
2023-01-28T05:30:28.101Z,-5.10
2023-01-28T05:32:58.018Z,-5.11
2023-01-28T05:35:27.119Z,-5.09
2023-01-28T05:37:58.466Z,-5.10
2023-01-28T05:40:27.925Z,-5.15
2023-01-28T05:42:56.779Z,-5.17
2023-01-28T05:45:37.351Z,-5.18
2023-01-28T05:48:28.806Z,-5.22
2023-01-28T05:51:16.075Z,-5.32
2023-01-28T05:53:49.233Z,-5.35
2023-01-28T05:56:18.466Z,-5.33
2023-01-28T05:58:47.848Z,-5.33
2023-01-28T06:01:16.525Z,-5.19
2023-01-28T06:03:51.842Z,-5.15
2023-01-28T06:06:20.848Z,-5.25
2023-01-28T06:08:50.894Z,-5.27
2023-01-28T06:11:26.564Z,-5.23
2023-01-28T06:13:58.976Z,-5.27
2023-01-28T06:16:44.547Z,-5.19
2023-01-28T06:19:13.687Z,-5.18
2023-01-28T06:21:44.592Z,-5.18
2023-01-28T06:24:15.408Z,-5.04
2023-01-28T06:26:47.430Z,-5.01
2023-01-28T06:29:16.768Z,-5.04
2023-01-28T06:31:45.543Z,-5.15
2023-01-28T06:34:16.147Z,-5.06
2023-01-28T06:36:46.270Z,-5.03
2023-01-28T06:39:16.864Z,-5.02
2023-01-28T06:41:45.748Z,-5.07
2023-01-28T06:44:14.425Z,-5.15
2023-01-28T06:46:43.201Z,-5.27
2023-01-28T06:49:12.007Z,-5.23
2023-01-28T06:51:40.956Z,-5.18
2023-01-28T06:54:09.687Z,-5.28
2023-01-28T06:56:40.008Z,-5.23
2023-01-28T06:59:08.609Z,-5.21
2023-01-28T07:01:37.604Z,-5.22
2023-01-28T07:04:07.405Z,-5.18
2023-01-28T07:06:36.257Z,-5.12
2023-01-28T07:09:05.284Z,-5.19
2023-01-28T07:11:40.067Z,-5.18
2023-01-28T07:14:11.452Z,-5.14
2023-01-28T07:16:41.172Z,-5.24
2023-01-28T07:19:13.008Z,-5.22
2023-01-28T07:21:42.924Z,-5.20
2023-01-28T07:24:11.908Z,-5.24
2023-01-28T07:26:45.632Z,-5.31
2023-01-28T07:29:18.895Z,-5.30
2023-01-28T07:31:49.638Z,-5.33
2023-01-28T07:34:18.951Z,-5.30
2023-01-28T07:36:49.493Z,-5.37
2023-01-28T07:39:18.767Z,-5.38
2023-01-28T07:41:47.670Z,-5.32
2023-01-28T07:44:37.545Z,-5.29
2023-01-28T07:47:08.722Z,-5.30
2023-01-28T07:49:40.807Z,-5.27
2023-01-28T07:52:10.260Z,-5.35
2023-01-28T07:54:39.214Z,-5.29
2023-01-28T07:57:10.923Z,-5.28
2023-01-28T07:59:41.768Z,-5.28
2023-01-28T08:02:14.946Z,-5.27
2023-01-28T08:04:43.907Z,-5.31
2023-01-28T08:07:12.821Z,-5.47
2023-01-28T08:09:41.758Z,-5.43
2023-01-28T08:12:10.587Z,-5.31
2023-01-28T08:14:40.791Z,-5.32
2023-01-28T08:17:09.847Z,-5.28
2023-01-28T08:19:38.691Z,-5.22
2023-01-28T08:22:07.412Z,-5.15
2023-01-28T08:24:36.211Z,-5.16
2023-01-28T08:27:05.378Z,-5.15
2023-01-28T08:29:34.715Z,-5.15
2023-01-28T08:32:04.887Z,-5.16
2023-01-28T08:34:33.713Z,-5.21
2023-01-28T08:37:02.467Z,-5.25
2023-01-28T08:39:31.242Z,-5.21
2023-01-28T08:41:59.970Z,-5.18
2023-01-28T08:44:35.468Z,-5.17
2023-01-28T08:47:06.131Z,-5.20
2023-01-28T08:49:35.225Z,-5.14
2023-01-28T08:52:03.950Z,-5.16
2023-01-28T08:54:37.295Z,-5.11
2023-01-28T08:57:06.311Z,-5.07
2023-01-28T08:59:35.551Z,-5.06
2023-01-28T09:02:05.912Z,-5.01
2023-01-28T09:04:34.831Z,-4.93
2023-01-28T09:07:03.682Z,-4.89
2023-01-28T09:09:32.435Z,-4.97
2023-01-28T09:12:01.332Z,-4.99
2023-01-28T09:14:30.128Z,-5.00
2023-01-28T09:16:58.653Z,-4.92
2023-01-28T09:19:29.600Z,-4.92
2023-01-28T09:21:58.158Z,-4.94
2023-01-28T09:24:26.897Z,-5.00
2023-01-28T09:26:55.496Z,-5.01
2023-01-28T09:29:24.077Z,-5.02
2023-01-28T09:31:52.670Z,-4.94
2023-01-28T09:34:21.151Z,-4.96
2023-01-28T09:36:51.158Z,-5.00
2023-01-28T09:39:19.751Z,-5.02
2023-01-28T09:41:59.271Z,-4.98
2023-01-28T09:44:43.379Z,-5.07
2023-01-28T09:47:22.227Z,-5.10
2023-01-28T09:49:54.283Z,-5.16
2023-01-28T09:52:27.029Z,-5.10
2023-01-28T09:55:01.070Z,-5.02
2023-01-28T09:57:38.781Z,-5.07
2023-01-28T10:00:15.878Z,-5.04
2023-01-28T10:03:00.615Z,-4.97
2023-01-28T10:05:40.733Z,-5.00
2023-01-28T10:08:29.989Z,-4.92
2023-01-28T10:11:05.826Z,-4.90
2023-01-28T10:13:47.425Z,-4.87
2023-01-28T10:16:27.940Z,-4.82
2023-01-28T10:18:59.925Z,-4.83
2023-01-28T10:21:32.628Z,-4.77
2023-01-28T10:24:08.270Z,-4.77
2023-01-28T10:26:40.347Z,-4.78
2023-01-28T10:29:15.382Z,-4.73
2023-01-28T10:31:53.704Z,-4.77
2023-01-28T10:34:26.333Z,-4.77
2023-01-28T10:36:57.274Z,-4.74
2023-01-28T10:39:29.906Z,-4.70
2023-01-28T10:41:59.053Z,-4.74
2023-01-28T10:44:39.248Z,-4.70
2023-01-28T10:47:14.935Z,-4.69
2023-01-28T10:49:48.127Z,-4.70
2023-01-28T10:52:19.400Z,-4.66
2023-01-28T10:54:49.302Z,-4.71
2023-01-28T10:57:20.551Z,-4.75
2023-01-28T10:59:50.826Z,-4.82
2023-01-28T11:02:28.737Z,-4.85
2023-01-28T11:05:08.681Z,-4.82
2023-01-28T11:07:37.276Z,-4.85
2023-01-28T11:10:27.295Z,-4.87
2023-01-28T11:12:59.996Z,-4.86
2023-01-28T11:15:28.835Z,-4.84
2023-01-28T11:18:02.416Z,-4.84
2023-01-28T11:20:36.222Z,-4.84
2023-01-28T11:23:05.132Z,-4.87
2023-01-28T11:25:36.831Z,-4.84
2023-01-28T11:28:09.611Z,-4.84
2023-01-28T11:30:40.608Z,-4.78
2023-01-28T11:33:16.096Z,-4.79
2023-01-28T11:35:53.691Z,-4.78
2023-01-28T11:38:24.619Z,-4.86
2023-01-28T11:40:56.143Z,-4.82
2023-01-28T11:43:27.076Z,-4.81
2023-01-28T11:46:06.305Z,-4.83
2023-01-28T11:48:43.503Z,-4.90
2023-01-28T11:51:30.653Z,-4.92
2023-01-28T11:54:14.874Z,-4.91
2023-01-28T11:57:01.220Z,-4.87
2023-01-28T11:59:52.499Z,-4.93
2023-01-28T12:02:27.753Z,-4.88
2023-01-28T12:05:13.353Z,-4.88
2023-01-28T12:07:46.953Z,-4.88
2023-01-28T12:10:23.660Z,-4.91
2023-01-28T12:13:13.251Z,-4.89
2023-01-28T12:16:17.847Z,-4.92
2023-01-28T12:19:20.790Z,-4.92
2023-01-28T12:22:11.883Z,-4.90
2023-01-28T12:25:00.071Z,-4.92
2023-01-28T12:27:45.730Z,-4.94
2023-01-28T12:30:26.104Z,-4.94
2023-01-28T12:33:17.624Z,-4.95
2023-01-28T12:36:02.759Z,-4.92
2023-01-28T12:38:44.081Z,-4.92
2023-01-28T12:41:16.501Z,-4.90
2023-01-28T12:43:54.188Z,-4.92
2023-01-28T12:46:42.106Z,-4.90
2023-01-28T12:49:18.967Z,-4.86
2023-01-28T12:52:00.307Z,-4.91
2023-01-28T12:54:35.324Z,-4.87
2023-01-28T12:57:04.979Z,-4.82
2023-01-28T12:59:39.665Z,-4.79
2023-01-28T13:02:23.704Z,-4.82
2023-01-28T13:04:55.862Z,-4.85
2023-01-28T13:07:29.299Z,-4.83
2023-01-28T13:10:05.027Z,-4.82
2023-01-28T13:12:34.529Z,-4.82
2023-01-28T13:15:04.159Z,-4.90
2023-01-28T13:17:34.370Z,-4.92
2023-01-28T13:20:14.856Z,-4.92
2023-01-28T13:22:46.654Z,-4.92
2023-01-28T13:25:23.356Z,-4.88
2023-01-28T13:28:00.792Z,-4.87
2023-01-28T13:30:31.791Z,-4.89
2023-01-28T13:33:04.364Z,-4.88
2023-01-28T13:35:36.829Z,-4.93
2023-01-28T13:38:10.741Z,-4.93
2023-01-28T13:40:42.019Z,-4.98
2023-01-28T13:43:28.380Z,-4.94
2023-01-28T13:45:58.713Z,-4.95
2023-01-28T13:48:34.844Z,-4.97
2023-01-28T13:51:05.632Z,-4.95
2023-01-28T13:53:43.271Z,-5.00
2023-01-28T13:56:22.991Z,-4.95
2023-01-28T13:59:37.191Z,-4.97
2023-01-28T14:02:39.945Z,-4.95
2023-01-28T14:05:36.681Z,-4.95
2023-01-28T14:08:38.157Z,-4.93
2023-01-28T14:11:36.053Z,-4.89
2023-01-28T14:14:43.601Z,-4.91
2023-01-28T14:17:21.279Z,-4.89
2023-01-28T14:19:52.278Z,-5.05
2023-01-28T14:22:22.903Z,-5.09
2023-01-28T14:24:51.961Z,-5.08
2023-01-28T14:27:26.329Z,-5.13
2023-01-28T14:30:09.901Z,-5.19
2023-01-28T14:32:38.618Z,-5.22
2023-01-28T14:35:09.986Z,-5.27
2023-01-28T14:37:40.104Z,-5.23
2023-01-28T14:40:14.835Z,-5.22
2023-01-28T14:42:46.597Z,-5.22
2023-01-28T14:45:43.177Z,-5.18
2023-01-28T14:48:27.616Z,-5.22
2023-01-28T14:51:39.850Z,-5.17
2023-01-28T14:54:38.163Z,-5.17
2023-01-28T14:57:27.269Z,-5.17
2023-01-28T14:59:58.407Z,-5.20
2023-01-28T15:02:27.288Z,-5.19
2023-01-28T15:04:56.493Z,-5.18
2023-01-28T15:07:27.207Z,-5.15
2023-01-28T15:10:05.113Z,-5.14
2023-01-28T15:12:37.192Z,-5.16
2023-01-28T15:15:13.879Z,-5.15
2023-01-28T15:17:42.601Z,-5.16
2023-01-28T15:20:18.086Z,-5.13
2023-01-28T15:22:47.112Z,-5.18
2023-01-28T15:25:21.343Z,-5.17
2023-01-28T15:27:52.100Z,-5.17
2023-01-28T15:30:24.142Z,-5.15
2023-01-28T15:33:00.845Z,-5.16
2023-01-28T15:35:29.740Z,-5.14
2023-01-28T15:37:58.540Z,-5.10
2023-01-28T15:40:30.878Z,-5.14
2023-01-28T15:42:59.536Z,-5.12
2023-01-28T15:45:29.799Z,-5.11
2023-01-28T15:48:09.149Z,-5.13
2023-01-28T15:50:38.536Z,-5.11
2023-01-28T15:53:11.376Z,-5.13
2023-01-28T15:55:44.698Z,-5.11
2023-01-28T15:58:21.885Z,-5.13
2023-01-28T16:00:50.982Z,-5.10
2023-01-28T16:03:23.624Z,-5.09
2023-01-28T16:06:04.161Z,-5.10
2023-01-28T16:08:39.618Z,-5.10
2023-01-28T16:11:11.274Z,-5.11
2023-01-28T16:13:44.918Z,-5.11
2023-01-28T16:16:14.109Z,-5.12
2023-01-28T16:18:47.674Z,-5.13
2023-01-28T16:21:24.269Z,-5.16
2023-01-28T16:23:54.271Z,-5.15
2023-01-28T16:26:27.090Z,-5.13
2023-01-28T16:28:55.665Z,-5.18
2023-01-28T16:31:24.251Z,-5.16
2023-01-28T16:33:52.764Z,-5.18
2023-01-28T16:36:23.086Z,-5.16
2023-01-28T16:38:51.683Z,-5.14
2023-01-28T16:41:26.942Z,-5.16
2023-01-28T16:43:55.563Z,-5.16
2023-01-28T16:46:27.849Z,-5.15
2023-01-28T16:48:56.325Z,-5.23
2023-01-28T16:51:24.772Z,-5.19
2023-01-28T16:53:53.864Z,-5.24
2023-01-28T16:59:18.116Z,-5.20
2023-01-28T17:01:48.882Z,-5.20
2023-01-28T17:04:17.665Z,-5.20
2023-01-28T17:06:46.676Z,-5.16
2023-01-28T17:09:15.965Z,-5.16
2023-01-28T17:11:44.461Z,-5.15
2023-01-28T17:14:13.140Z,-5.13
2023-01-28T17:16:43.135Z,-5.12
2023-01-28T17:19:11.963Z,-5.12
2023-01-28T17:21:40.526Z,-5.13
2023-01-28T17:24:09.626Z,-5.10
2023-01-28T17:26:38.409Z,-5.08
2023-01-28T17:29:08.494Z,-5.07
2023-01-28T17:31:37.573Z,-5.07
2023-01-28T17:34:11.525Z,-5.05
2023-01-28T17:36:40.232Z,-5.03
2023-01-28T17:39:08.881Z,-5.01
2023-01-28T17:41:37.556Z,-5.00
2023-01-28T17:44:06.673Z,-4.98
2023-01-28T17:46:35.303Z,-4.94
2023-01-28T17:49:04.095Z,-4.94
2023-01-28T17:51:34.197Z,-4.92
2023-01-28T17:54:03.105Z,-4.90
2023-01-28T17:56:31.995Z,-4.89
2023-01-28T17:59:04.071Z,-4.85
2023-01-28T18:01:37.344Z,-4.85
2023-01-28T18:04:06.168Z,-4.83
2023-01-28T18:06:37.217Z,-4.79
2023-01-28T18:09:05.912Z,-4.77
2023-01-28T18:11:34.392Z,-4.78
2023-01-28T18:14:03.730Z,-4.75
2023-01-28T18:16:32.255Z,-4.72
2023-01-28T18:19:00.780Z,-4.71
2023-01-28T18:21:50.509Z,-4.67
2023-01-28T18:24:24.116Z,-4.67
2023-01-28T18:26:55.506Z,-4.65
2023-01-28T18:29:24.411Z,-4.64
2023-01-28T18:31:54.565Z,-4.61
2023-01-28T18:34:24.494Z,-4.61
2023-01-28T18:36:53.095Z,-4.60
2023-01-28T18:39:23.458Z,-4.60
2023-01-28T18:41:55.258Z,-4.58
2023-01-28T18:44:24.644Z,-4.58
2023-01-28T18:46:53.650Z,-4.55
2023-01-28T18:49:22.364Z,-4.56
2023-01-28T18:51:51.004Z,-4.53
2023-01-28T18:54:20.614Z,-4.53
2023-01-28T18:56:50.860Z,-4.51
2023-01-28T18:59:19.483Z,-4.53
2023-01-28T19:01:48.186Z,-4.50
2023-01-28T19:04:17.054Z,-4.49
2023-01-28T19:06:45.595Z,-4.49
2023-01-28T19:09:16.161Z,-4.50
2023-01-28T19:11:44.946Z,-4.47
2023-01-28T19:14:16.633Z,-4.49
2023-01-28T19:16:45.805Z,-4.47
2023-01-28T19:19:14.514Z,-4.46
2023-01-28T19:21:43.393Z,-4.48
2023-01-28T19:24:14.957Z,-4.46
2023-01-28T19:26:45.323Z,-4.45
2023-01-28T19:29:16.303Z,-4.45
2023-01-28T19:31:49.168Z,-4.44
2023-01-28T19:34:17.918Z,-4.44
2023-01-28T19:36:46.977Z,-4.41
2023-01-28T19:39:15.955Z,-4.40
2023-01-28T19:41:44.827Z,-4.38
2023-01-28T19:44:14.839Z,-4.36
2023-01-28T19:46:43.318Z,-4.37
2023-01-28T19:49:12.867Z,-4.34
2023-01-28T19:51:41.623Z,-4.32
2023-01-28T19:54:10.197Z,-4.28
2023-01-28T19:56:38.891Z,-4.26
2023-01-28T19:59:07.638Z,-4.26
2023-01-28T20:01:37.578Z,-4.25
2023-01-28T20:04:06.327Z,-4.22
2023-01-28T20:06:36.419Z,-4.19
2023-01-28T20:09:09.216Z,-4.20
2023-01-28T20:11:37.820Z,-4.17
2023-01-28T20:14:06.294Z,-4.17
2023-01-28T20:16:37.415Z,-4.13
2023-01-28T20:19:07.758Z,-4.10
2023-01-28T20:21:37.261Z,-4.12
2023-01-28T20:24:06.813Z,-4.07
2023-01-28T20:26:37.646Z,-4.06
2023-01-28T20:29:08.140Z,-4.04
2023-01-28T20:31:39.515Z,-4.03
2023-01-28T20:34:08.978Z,-4.02
2023-01-28T20:36:37.414Z,-4.01
2023-01-28T20:39:05.855Z,-4.00
2023-01-28T20:41:34.363Z,-3.97
2023-01-28T20:44:02.965Z,-3.95
2023-01-28T20:46:33.183Z,-3.96
2023-01-28T20:49:06.758Z,-3.94
2023-01-28T20:51:36.566Z,-3.94
2023-01-28T20:54:05.567Z,-3.93
2023-01-28T20:56:34.361Z,-3.92
2023-01-28T20:59:04.410Z,-3.93
2023-01-28T21:01:35.807Z,-3.91
2023-01-28T21:04:08.508Z,-3.90
2023-01-28T21:06:40.128Z,-3.87
2023-01-28T21:09:09.118Z,-3.85
2023-01-28T21:11:37.534Z,-3.85
2023-01-28T21:14:06.435Z,-3.84
2023-01-28T21:16:35.696Z,-3.83
2023-01-28T21:19:05.754Z,-3.83
2023-01-28T21:21:34.256Z,-3.82
2023-01-28T21:24:03.328Z,-3.81
2023-01-28T21:26:32.068Z,-3.80
2023-01-28T21:29:00.569Z,-3.80
2023-01-28T21:31:29.126Z,-3.81
2023-01-28T21:34:01.338Z,-3.79
2023-01-28T21:36:34.057Z,-3.78
2023-01-28T21:39:03.797Z,-3.79
2023-01-28T21:41:32.865Z,-3.76
2023-01-28T21:44:01.680Z,-3.75
2023-01-28T21:46:32.527Z,-3.74
2023-01-28T21:49:02.825Z,-3.73
2023-01-28T21:51:40.635Z,-3.74
2023-01-28T21:54:12.018Z,-3.70
2023-01-28T21:56:40.833Z,-3.71
2023-01-28T21:59:27.057Z,-3.69
2023-01-28T22:01:56.124Z,-3.69
2023-01-28T22:04:25.478Z,-3.66
2023-01-28T22:06:58.955Z,-3.64
2023-01-28T22:09:27.836Z,-3.64
2023-01-28T22:11:57.001Z,-3.62
2023-01-28T22:14:25.500Z,-3.64
2023-01-28T22:16:54.305Z,-3.62
2023-01-28T22:19:23.307Z,-3.59
2023-01-28T22:21:51.861Z,-3.57
2023-01-28T22:24:24.563Z,-3.58
2023-01-28T22:26:54.851Z,-3.56
2023-01-28T22:29:24.769Z,-3.55
2023-01-28T22:31:54.731Z,-3.54
2023-01-28T22:34:23.622Z,-3.52
2023-01-28T22:36:53.051Z,-3.52
2023-01-28T22:39:23.087Z,-3.51
2023-01-28T22:41:51.634Z,-3.48
2023-01-28T22:44:21.151Z,-3.48
2023-01-28T22:46:50.067Z,-3.47
2023-01-28T22:49:18.595Z,-3.49
2023-01-28T22:51:47.188Z,-3.47
2023-01-28T22:54:16.055Z,-3.45
2023-01-28T22:56:46.481Z,-3.43
2023-01-28T22:59:14.945Z,-3.42
2023-01-28T23:01:43.645Z,-3.41
2023-01-28T23:04:12.425Z,-3.41
2023-01-28T23:06:40.947Z,-3.40
2023-01-28T23:09:09.465Z,-3.38
2023-01-28T23:11:37.956Z,-3.38
2023-01-28T23:14:25.024Z,-3.37
2023-01-28T23:17:11.195Z,-3.38
2023-01-28T23:20:11.783Z,-3.39
2023-01-28T23:22:57.720Z,-3.39
2023-01-28T23:25:26.378Z,-3.37
2023-01-28T23:27:54.885Z,-3.39
2023-01-28T23:30:25.686Z,-3.40
2023-01-28T23:32:58.085Z,-3.41
2023-01-28T23:35:27.424Z,-3.41
2023-01-28T23:37:56.493Z,-3.42
2023-01-28T23:40:27.368Z,-3.41
2023-01-28T23:42:56.615Z,-3.41
2023-01-28T23:45:26.979Z,-3.41
2023-01-28T23:47:55.754Z,-3.39
2023-01-28T23:50:24.728Z,-3.38
2023-01-28T23:52:53.249Z,-3.38
2023-01-28T23:55:21.796Z,-3.36
2023-01-28T23:57:50.488Z,-3.35
