createdAt,value
2022-09-15T00:01:24.263Z,46.40
2022-09-15T00:03:54.294Z,46.40
2022-09-15T00:06:22.295Z,45.70
2022-09-15T00:08:50.578Z,45.60
2022-09-15T00:11:21.094Z,45.80
2022-09-15T00:13:49.746Z,46.00
2022-09-15T00:16:19.479Z,46.00
2022-09-15T00:18:48.012Z,46.50
2022-09-15T00:21:20.246Z,46.50
2022-09-15T00:23:49.695Z,46.50
2022-09-15T00:26:20.547Z,46.00
2022-09-15T00:28:49.085Z,46.40
2022-09-15T00:31:19.708Z,46.20
2022-09-15T00:33:49.326Z,46.50
2022-09-15T00:36:19.869Z,46.90
2022-09-15T00:38:48.475Z,46.40
2022-09-15T00:41:20.088Z,46.60
2022-09-15T00:43:52.817Z,46.70
2022-09-15T00:46:24.920Z,47.00
2022-09-15T00:49:01.023Z,46.80
2022-09-15T00:51:37.817Z,47.00
2022-09-15T00:54:12.425Z,46.80
2022-09-15T00:56:43.937Z,46.90
2022-09-15T00:59:16.448Z,46.60
2022-09-15T01:01:47.534Z,46.70
2022-09-15T01:04:16.694Z,46.90
2022-09-15T01:06:51.668Z,47.00
2022-09-15T01:09:27.443Z,47.30
2022-09-15T01:11:55.416Z,47.20
2022-09-15T01:14:23.486Z,46.90
2022-09-15T01:17:01.618Z,46.90
2022-09-15T01:20:09.814Z,46.60
2022-09-15T01:22:58.047Z,47.10
2022-09-15T01:25:51.484Z,47.40
2022-09-15T01:28:55.501Z,47.30
2022-09-15T01:31:26.691Z,46.80
2022-09-15T01:34:02.447Z,47.50
2022-09-15T01:36:40.017Z,47.40
2022-09-15T01:39:15.138Z,47.60
2022-09-15T01:41:48.558Z,48.00
2022-09-15T01:44:22.498Z,47.50
2022-09-15T01:46:55.763Z,48.00
2022-09-15T01:49:30.453Z,47.80
2022-09-15T01:51:58.434Z,47.50
2022-09-15T01:54:32.640Z,47.50
2022-09-15T01:57:00.815Z,47.80
2022-09-15T01:59:29.354Z,47.60
2022-09-15T02:02:05.065Z,47.70
2022-09-15T02:04:38.134Z,47.90
2022-09-15T02:07:14.973Z,47.90
2022-09-15T02:09:50.724Z,48.20
2022-09-15T02:12:29.103Z,47.90
2022-09-15T02:15:00.956Z,48.90
2022-09-15T02:17:35.321Z,47.70
2022-09-15T02:20:10.078Z,47.80
2022-09-15T02:22:40.855Z,47.90
2022-09-15T02:25:13.363Z,48.10
2022-09-15T02:27:46.369Z,47.90
2022-09-15T02:30:18.052Z,48.20
2022-09-15T02:32:54.102Z,47.90
2022-09-15T02:35:23.374Z,48.00
2022-09-15T02:37:52.806Z,47.90
2022-09-15T02:40:21.540Z,47.80
2022-09-15T02:42:58.240Z,48.00
2022-09-15T02:45:27.416Z,47.80
2022-09-15T02:47:57.795Z,48.00
2022-09-15T02:50:27.320Z,47.80
2022-09-15T02:52:55.593Z,48.00
2022-09-15T02:55:28.917Z,47.60
2022-09-15T02:57:57.027Z,47.70
2022-09-15T03:00:25.654Z,47.70
2022-09-15T03:02:56.473Z,47.80
2022-09-15T03:05:26.681Z,48.00
2022-09-15T03:07:55.051Z,47.80
2022-09-15T03:10:24.692Z,48.10
2022-09-15T03:12:54.902Z,48.10
2022-09-15T03:15:25.868Z,48.20
2022-09-15T03:17:55.681Z,48.10
2022-09-15T03:20:27.916Z,48.10
2022-09-15T03:22:56.219Z,48.00
2022-09-15T03:25:26.699Z,48.20
2022-09-15T03:27:54.669Z,48.40
2022-09-15T03:30:22.599Z,48.50
2022-09-15T03:32:50.559Z,49.00
2022-09-15T03:35:19.908Z,48.80
2022-09-15T03:37:47.833Z,48.60
2022-09-15T03:40:16.018Z,48.30
2022-09-15T03:42:44.088Z,49.00
2022-09-15T03:45:12.059Z,49.00
2022-09-15T03:47:39.971Z,48.80
2022-09-15T03:50:08.469Z,49.10
2022-09-15T03:52:37.973Z,47.80
2022-09-15T03:55:07.250Z,48.90
2022-09-15T03:57:35.231Z,48.70
2022-09-15T04:00:05.174Z,48.80
2022-09-15T04:02:33.113Z,49.10
2022-09-15T04:05:01.112Z,49.30
2022-09-15T04:07:29.201Z,48.80
2022-09-15T04:09:58.452Z,49.10
2022-09-15T04:12:26.481Z,49.50
2022-09-15T04:14:54.859Z,49.10
2022-09-15T04:17:22.869Z,48.60
2022-09-15T04:19:50.885Z,48.40
2022-09-15T04:22:18.871Z,48.50
2022-09-15T04:24:47.937Z,48.70
2022-09-15T04:27:18.197Z,47.80
2022-09-15T04:29:46.236Z,47.50
2022-09-15T04:32:14.564Z,49.00
2022-09-15T04:34:42.492Z,49.90
2022-09-15T04:37:10.803Z,48.10
2022-09-15T04:39:39.215Z,49.60
2022-09-15T04:42:07.776Z,50.70
2022-09-15T04:44:37.145Z,48.80
2022-09-15T04:47:05.740Z,49.20
2022-09-15T04:49:33.841Z,47.70
2022-09-15T04:52:03.991Z,48.70
2022-09-15T04:54:35.614Z,49.00
2022-09-15T04:57:03.615Z,49.60
2022-09-15T04:59:31.509Z,49.10
2022-09-15T05:02:00.831Z,49.00
2022-09-15T05:04:28.969Z,47.50
2022-09-15T05:06:56.970Z,49.60
2022-09-15T05:09:26.249Z,49.80
2022-09-15T05:11:54.268Z,49.90
2022-09-15T05:14:22.206Z,49.90
2022-09-15T05:16:50.249Z,49.20
2022-09-15T05:19:19.564Z,48.50
2022-09-15T05:21:47.481Z,49.40
2022-09-15T05:24:15.511Z,49.10
2022-09-15T05:26:43.624Z,49.60
2022-09-15T05:29:11.589Z,47.70
2022-09-15T05:31:39.587Z,49.00
2022-09-15T05:34:08.071Z,48.20
2022-09-15T05:36:37.453Z,48.90
2022-09-15T05:39:05.601Z,49.10
2022-09-15T05:41:33.591Z,49.20
2022-09-15T05:44:01.583Z,48.20
2022-09-15T05:46:30.006Z,49.30
2022-09-15T05:48:59.368Z,47.60
2022-09-15T05:51:27.693Z,47.70
2022-09-15T05:53:57.365Z,47.70
2022-09-15T05:56:25.450Z,47.90
2022-09-15T05:58:53.938Z,48.10
2022-09-15T06:01:25.044Z,47.70
2022-09-15T06:03:53.880Z,48.20
2022-09-15T06:06:23.278Z,48.50
2022-09-15T06:08:58.111Z,48.10
2022-09-15T06:11:30.541Z,48.50
2022-09-15T06:14:01.147Z,47.50
2022-09-15T06:16:32.420Z,47.40
2022-09-15T06:19:01.347Z,47.50
2022-09-15T06:21:31.797Z,46.80
2022-09-15T06:24:01.888Z,45.90
2022-09-15T06:26:31.217Z,45.10
2022-09-15T06:29:02.242Z,44.90
2022-09-15T06:31:32.701Z,44.60
2022-09-15T06:34:01.651Z,43.70
2022-09-15T06:36:31.336Z,42.90
2022-09-15T06:38:59.876Z,42.60
2022-09-15T06:41:38.179Z,42.40
2022-09-15T06:44:16.605Z,42.10
2022-09-15T06:46:44.595Z,41.70
2022-09-15T06:49:12.569Z,41.40
2022-09-15T06:51:40.540Z,41.00
2022-09-15T06:54:08.890Z,40.50
2022-09-15T06:56:38.355Z,41.70
2022-09-15T06:59:07.473Z,41.20
2022-09-15T07:01:37.060Z,40.80
2022-09-15T07:04:08.363Z,39.80
2022-09-15T07:06:37.495Z,39.70
2022-09-15T07:09:06.749Z,40.40
2022-09-15T07:11:35.222Z,40.00
2022-09-15T07:14:03.171Z,39.80
2022-09-15T07:16:31.351Z,39.60
2022-09-15T07:19:03.359Z,39.20
2022-09-15T07:21:31.320Z,39.50
2022-09-15T07:24:01.592Z,39.20
2022-09-15T07:26:33.776Z,38.60
2022-09-15T07:29:04.395Z,38.00
2022-09-15T07:31:35.303Z,38.70
2022-09-15T07:34:05.498Z,38.30
2022-09-15T07:36:34.176Z,38.60
2022-09-15T07:39:03.517Z,37.50
2022-09-15T07:41:32.454Z,37.90
2022-09-15T07:44:02.014Z,37.80
2022-09-15T07:46:33.600Z,37.70
2022-09-15T07:49:03.020Z,37.60
2022-09-15T07:51:32.499Z,36.70
2022-09-15T07:54:00.723Z,37.40
2022-09-15T07:56:28.893Z,37.20
2022-09-15T07:58:57.628Z,37.10
2022-09-15T08:01:25.681Z,38.00
2022-09-15T08:03:54.044Z,37.30
2022-09-15T08:06:24.244Z,36.20
2022-09-15T08:08:59.795Z,37.00
2022-09-15T08:11:28.632Z,36.90
2022-09-15T08:13:56.785Z,36.60
2022-09-15T08:16:26.220Z,37.00
2022-09-15T08:18:55.694Z,36.00
2022-09-15T08:21:24.977Z,36.70
2022-09-15T08:23:56.473Z,36.20
2022-09-15T08:26:25.389Z,37.10
2022-09-15T08:28:53.936Z,37.00
2022-09-15T08:31:23.787Z,36.60
2022-09-15T08:33:54.249Z,36.30
2022-09-15T08:36:23.044Z,36.20
2022-09-15T08:38:51.016Z,36.00
2022-09-15T08:41:25.493Z,36.00
2022-09-15T08:44:00.062Z,35.50
2022-09-15T08:46:36.521Z,35.80
2022-09-15T08:49:10.641Z,35.80
2022-09-15T08:51:46.089Z,35.70
2022-09-15T08:54:21.600Z,35.50
2022-09-15T08:56:52.214Z,35.10
2022-09-15T08:59:22.129Z,35.40
2022-09-15T09:02:17.784Z,34.90
2022-09-15T09:05:11.281Z,34.90
2022-09-15T09:08:10.570Z,34.70
2022-09-15T09:10:49.372Z,34.50
2022-09-15T09:13:35.364Z,34.30
2022-09-15T09:16:29.165Z,34.10
2022-09-15T09:19:22.248Z,34.10
2022-09-15T09:21:57.180Z,34.50
2022-09-15T09:24:34.161Z,33.80
2022-09-15T09:27:02.109Z,33.70
2022-09-15T09:29:36.059Z,33.50
2022-09-15T09:32:16.798Z,33.20
2022-09-15T09:34:56.539Z,33.80
2022-09-15T09:37:24.825Z,33.10
2022-09-15T09:39:52.813Z,33.10
2022-09-15T09:42:24.767Z,33.00
2022-09-15T09:44:54.147Z,32.40
2022-09-15T09:47:22.580Z,32.20
2022-09-15T09:49:51.032Z,32.30
2022-09-15T09:52:35.169Z,32.00
2022-09-15T09:55:05.664Z,31.40
2022-09-15T09:57:40.664Z,31.90
2022-09-15T10:00:32.571Z,31.40
2022-09-15T10:03:14.165Z,31.90
2022-09-15T10:05:43.164Z,31.50
2022-09-15T10:08:19.278Z,31.10
2022-09-15T10:10:55.865Z,31.30
2022-09-15T10:13:24.391Z,31.00
2022-09-15T10:15:58.642Z,30.20
2022-09-15T10:18:34.429Z,30.50
2022-09-15T10:21:04.750Z,30.30
2022-09-15T10:23:34.732Z,30.00
2022-09-15T10:26:23.200Z,30.00
2022-09-15T10:29:15.325Z,30.00
2022-09-15T10:31:46.041Z,30.00
2022-09-15T10:34:32.428Z,30.30
2022-09-15T10:37:09.654Z,29.30
2022-09-15T10:39:52.480Z,30.10
2022-09-15T10:42:48.109Z,29.30
2022-09-15T10:45:27.510Z,29.70
2022-09-15T10:48:30.745Z,30.00
2022-09-15T10:51:08.152Z,29.90
2022-09-15T10:54:01.803Z,29.90
2022-09-15T10:56:35.264Z,29.70
2022-09-15T10:59:31.990Z,29.60
2022-09-15T11:02:21.400Z,29.40
2022-09-15T11:05:10.229Z,29.80
2022-09-15T11:07:50.137Z,29.70
2022-09-15T11:10:29.519Z,29.50
2022-09-15T11:13:08.355Z,29.50
2022-09-15T11:15:54.556Z,29.40
2022-09-15T11:18:50.805Z,29.80
2022-09-15T11:21:29.148Z,29.50
2022-09-15T11:24:14.261Z,29.30
2022-09-15T11:26:47.004Z,28.50
2022-09-15T11:29:21.399Z,29.00
2022-09-15T11:31:54.275Z,29.30
2022-09-15T11:34:28.012Z,29.20
2022-09-15T11:37:04.998Z,28.90
2022-09-15T11:39:39.900Z,28.80
2022-09-15T11:42:13.985Z,29.20
2022-09-15T11:44:45.017Z,28.90
2022-09-15T11:47:25.946Z,28.80
2022-09-15T11:49:58.816Z,28.80
2022-09-15T11:52:50.380Z,28.50
2022-09-15T11:55:28.422Z,28.90
2022-09-15T11:58:06.701Z,28.80
2022-09-15T12:00:40.291Z,28.90
2022-09-15T12:03:19.880Z,28.30
2022-09-15T12:05:54.580Z,28.70
2022-09-15T12:08:32.001Z,28.30
2022-09-15T12:11:06.165Z,27.70
2022-09-15T12:13:34.339Z,28.40
2022-09-15T12:16:03.944Z,28.20
2022-09-15T12:18:41.771Z,27.60
2022-09-15T12:21:18.484Z,27.40
2022-09-15T12:23:57.508Z,27.90
2022-09-15T12:26:28.621Z,27.50
2022-09-15T12:29:02.253Z,26.80
2022-09-15T12:31:38.933Z,27.80
2022-09-15T12:34:35.481Z,27.40
2022-09-15T12:37:13.093Z,27.80
2022-09-15T12:39:43.874Z,27.40
2022-09-15T12:42:20.266Z,26.90
2022-09-15T12:44:56.879Z,26.40
2022-09-15T12:47:32.621Z,26.10
2022-09-15T12:50:08.658Z,25.90
2022-09-15T12:52:45.817Z,26.10
2022-09-15T12:55:22.611Z,25.20
2022-09-15T12:57:57.180Z,25.80
2022-09-15T13:00:35.573Z,26.00
2022-09-15T13:03:06.080Z,25.90
2022-09-15T13:06:12.488Z,26.50
2022-09-15T13:08:56.040Z,26.20
2022-09-15T13:11:38.895Z,26.30
2022-09-15T13:14:20.709Z,25.30
2022-09-15T13:16:56.967Z,26.10
2022-09-15T13:19:32.129Z,26.10
2022-09-15T13:22:06.197Z,26.30
2022-09-15T13:24:48.716Z,26.40
2022-09-15T13:27:22.536Z,26.40
2022-09-15T13:29:56.632Z,26.70
2022-09-15T13:32:41.433Z,26.90
2022-09-15T13:35:42.124Z,26.90
2022-09-15T13:38:32.843Z,26.30
2022-09-15T13:41:48.463Z,27.10
2022-09-15T13:44:49.034Z,27.20
2022-09-15T13:47:33.321Z,27.20
2022-09-15T13:50:14.601Z,27.70
2022-09-15T13:53:37.159Z,27.90
2022-09-15T13:56:10.676Z,28.70
2022-09-15T13:59:05.345Z,28.00
2022-09-15T14:01:38.687Z,28.30
2022-09-15T14:04:12.032Z,28.40
2022-09-15T14:06:42.464Z,28.20
2022-09-15T14:09:15.952Z,28.80
2022-09-15T14:11:46.228Z,28.70
2022-09-15T14:14:34.919Z,28.90
2022-09-15T14:17:04.840Z,29.20
2022-09-15T14:19:35.716Z,26.90
2022-09-15T14:22:26.023Z,26.10
2022-09-15T14:24:55.291Z,26.80
2022-09-15T14:27:25.899Z,25.90
2022-09-15T14:29:57.621Z,26.40
2022-09-15T14:32:29.116Z,26.20
2022-09-15T14:35:00.022Z,26.40
2022-09-15T14:37:31.830Z,26.10
2022-09-15T14:40:02.054Z,25.80
2022-09-15T14:42:33.297Z,25.80
2022-09-15T14:48:08.941Z,25.90
2022-09-15T14:50:37.994Z,25.90
2022-09-15T14:53:08.918Z,25.30
2022-09-15T14:55:45.868Z,25.90
2022-09-15T14:58:21.703Z,27.00
2022-09-15T15:00:56.456Z,26.40
2022-09-15T15:03:34.835Z,26.70
2022-09-15T15:06:28.349Z,27.80
2022-09-15T15:09:01.640Z,27.20
2022-09-15T15:11:31.509Z,27.20
2022-09-15T15:13:59.841Z,27.40
2022-09-15T15:16:31.706Z,27.40
2022-09-15T15:19:01.490Z,27.80
2022-09-15T15:21:38.739Z,27.80
2022-09-15T15:24:18.244Z,27.70
2022-09-15T15:26:47.771Z,28.00
2022-09-15T15:29:43.048Z,28.00
2022-09-15T15:32:14.725Z,28.10
2022-09-15T15:34:51.891Z,28.40
2022-09-15T15:37:27.851Z,28.60
2022-09-15T15:39:57.427Z,28.60
2022-09-15T15:42:28.391Z,28.80
2022-09-15T15:45:02.762Z,28.70
2022-09-15T15:47:33.804Z,29.30
2022-09-15T15:50:13.714Z,29.40
2022-09-15T15:52:43.755Z,29.20
2022-09-15T15:55:14.869Z,29.40
2022-09-15T15:57:43.365Z,28.50
2022-09-15T16:00:21.579Z,27.40
2022-09-15T16:02:50.454Z,26.40
2022-09-15T16:05:22.984Z,27.60
2022-09-15T16:07:53.247Z,27.00
2022-09-15T16:10:25.879Z,27.00
2022-09-15T16:12:53.828Z,26.90
2022-09-15T16:15:22.855Z,26.90
2022-09-15T16:17:50.821Z,25.40
2022-09-15T16:20:20.544Z,24.70
2022-09-15T16:22:48.941Z,24.30
2022-09-15T16:25:19.722Z,24.00
2022-09-15T16:27:47.689Z,24.10
2022-09-15T16:30:15.872Z,23.70
2022-09-15T16:32:43.937Z,24.90
2022-09-15T16:35:26.581Z,25.60
2022-09-15T16:37:54.552Z,25.10
2022-09-15T16:40:23.689Z,25.50
2022-09-15T16:42:51.853Z,25.50
2022-09-15T16:45:25.857Z,24.70
2022-09-15T16:47:53.844Z,25.70
2022-09-15T16:50:23.188Z,26.20
2022-09-15T16:52:51.521Z,26.70
2022-09-15T16:55:29.531Z,26.40
2022-09-15T16:57:57.981Z,26.20
2022-09-15T17:00:26.051Z,26.50
2022-09-15T17:02:53.989Z,26.00
2022-09-15T17:05:29.846Z,27.00
2022-09-15T17:07:58.148Z,27.10
2022-09-15T17:10:26.309Z,27.10
2022-09-15T17:12:54.465Z,27.20
2022-09-15T17:15:27.396Z,27.50
2022-09-15T17:17:55.870Z,27.60
2022-09-15T17:20:26.070Z,27.50
2022-09-15T17:22:55.033Z,27.90
2022-09-15T17:25:28.617Z,27.70
2022-09-15T17:27:57.969Z,28.00
2022-09-15T17:30:29.999Z,28.00
2022-09-15T17:33:03.829Z,28.30
2022-09-15T17:35:36.128Z,27.80
2022-09-15T17:38:06.315Z,28.20
2022-09-15T17:40:35.813Z,28.30
2022-09-15T17:43:04.588Z,28.60
2022-09-15T17:45:35.738Z,28.20
2022-09-15T17:48:04.899Z,28.20
2022-09-15T17:50:37.888Z,28.50
2022-09-15T17:53:12.742Z,28.80
2022-09-15T17:55:41.354Z,28.70
2022-09-15T17:58:09.993Z,28.80
2022-09-15T18:00:40.636Z,28.40
2022-09-15T18:03:20.021Z,28.70
2022-09-15T18:05:50.284Z,28.70
2022-09-15T18:08:18.753Z,28.50
2022-09-15T18:10:46.998Z,28.70
2022-09-15T18:13:17.726Z,28.80
2022-09-15T18:15:45.810Z,28.80
2022-09-15T18:18:16.754Z,28.90
2022-09-15T18:20:45.165Z,28.60
2022-09-15T18:23:17.135Z,29.00
2022-09-15T18:25:47.276Z,29.10
2022-09-15T18:28:16.288Z,29.40
2022-09-15T18:30:46.520Z,29.20
2022-09-15T18:33:18.171Z,29.20
2022-09-15T18:35:47.902Z,29.50
2022-09-15T18:38:17.699Z,29.70
2022-09-15T18:40:46.870Z,29.20
2022-09-15T18:43:14.843Z,29.70
2022-09-15T18:45:43.454Z,29.60
2022-09-15T18:48:13.369Z,29.40
2022-09-15T18:50:41.854Z,29.10
2022-09-15T18:53:10.123Z,29.30
2022-09-15T18:55:42.119Z,29.60
2022-09-15T18:58:10.520Z,29.60
2022-09-15T19:00:38.817Z,29.30
2022-09-15T19:03:09.304Z,29.40
2022-09-15T19:05:38.626Z,29.50
2022-09-15T19:08:08.240Z,29.60
2022-09-15T19:10:38.178Z,29.20
2022-09-15T19:13:07.618Z,29.60
2022-09-15T19:15:35.820Z,29.30
2022-09-15T19:18:03.934Z,29.10
2022-09-15T19:20:32.232Z,29.20
2022-09-15T19:23:00.177Z,29.20
2022-09-15T19:25:28.143Z,29.60
2022-09-15T19:27:56.094Z,29.60
2022-09-15T19:30:25.408Z,29.50
2022-09-15T19:32:53.554Z,29.50
2022-09-15T19:35:21.582Z,29.40
2022-09-15T19:37:49.695Z,29.40
2022-09-15T19:40:20.728Z,29.10
2022-09-15T19:42:51.012Z,29.50
2022-09-15T19:45:19.044Z,29.70
2022-09-15T19:47:48.366Z,29.40
2022-09-15T19:50:16.502Z,29.20
2022-09-15T19:52:44.942Z,29.30
2022-09-15T19:55:13.529Z,29.20
2022-09-15T19:57:42.724Z,29.10
2022-09-15T20:00:14.366Z,29.50
2022-09-15T20:02:42.465Z,29.00
2022-09-15T20:05:12.425Z,29.20
2022-09-15T20:07:40.418Z,29.00
2022-09-15T20:10:08.840Z,29.20
2022-09-15T20:12:36.845Z,29.40
2022-09-15T20:15:06.182Z,29.50
2022-09-15T20:17:34.312Z,29.40
2022-09-15T20:20:02.863Z,29.20
2022-09-15T20:22:32.267Z,29.30
2022-09-15T20:25:00.339Z,29.30
2022-09-15T20:27:28.504Z,29.60
2022-09-15T20:29:57.140Z,29.30
2022-09-15T20:32:28.381Z,29.20
2022-09-15T20:34:56.970Z,29.20
2022-09-15T20:37:25.237Z,29.10
2022-09-15T20:39:55.165Z,29.50
2022-09-15T20:42:23.499Z,29.30
2022-09-15T20:44:51.665Z,30.00
2022-09-15T20:47:19.622Z,29.30
2022-09-15T20:49:47.585Z,29.40
2022-09-15T20:52:15.589Z,28.30
2022-09-15T20:54:43.952Z,28.50
2022-09-15T20:57:13.265Z,28.80
2022-09-15T20:59:41.211Z,29.70
2022-09-15T21:02:09.212Z,29.20
2022-09-15T21:04:37.187Z,29.60
2022-09-15T21:07:05.209Z,29.80
2022-09-15T21:09:33.405Z,29.70
2022-09-15T21:12:01.385Z,30.30
2022-09-15T21:14:30.757Z,30.10
2022-09-15T21:16:58.669Z,30.30
2022-09-15T21:19:26.741Z,30.60
2022-09-15T21:21:55.657Z,30.40
2022-09-15T21:24:23.924Z,30.90
2022-09-15T21:27:10.737Z,30.60
2022-09-15T21:29:40.081Z,31.10
2022-09-15T21:32:08.218Z,31.20
2022-09-15T21:34:36.226Z,31.10
2022-09-15T21:37:04.215Z,30.80
2022-09-15T21:39:32.170Z,31.10
2022-09-15T21:42:00.145Z,31.30
2022-09-15T21:44:28.224Z,31.50
2022-09-15T21:46:58.444Z,31.20
2022-09-15T21:49:26.381Z,31.80
2022-09-15T21:51:54.347Z,32.00
2022-09-15T21:54:22.745Z,31.80
2022-09-15T21:56:50.940Z,31.50
2022-09-15T21:59:19.227Z,32.50
2022-09-15T22:01:48.394Z,31.90
2022-09-15T22:04:17.784Z,32.20
2022-09-15T22:06:46.809Z,32.20
2022-09-15T22:09:17.142Z,32.10
2022-09-15T22:11:45.289Z,32.30
2022-09-15T22:14:14.197Z,33.20
2022-09-15T22:16:43.765Z,32.70
2022-09-15T22:19:13.151Z,33.60
2022-09-15T22:21:42.788Z,33.50
2022-09-15T22:24:13.503Z,33.50
2022-09-15T22:26:43.352Z,33.40
2022-09-15T22:29:11.982Z,33.70
2022-09-15T22:31:40.811Z,34.10
2022-09-15T22:34:08.906Z,33.90
2022-09-15T22:36:36.878Z,33.80
2022-09-15T22:39:07.644Z,34.30
2022-09-15T22:41:38.185Z,34.10
2022-09-15T22:44:07.607Z,34.10
2022-09-15T22:46:35.810Z,34.70
2022-09-15T22:49:03.847Z,34.40
2022-09-15T22:51:31.818Z,34.90
2022-09-15T22:54:02.853Z,34.70
2022-09-15T22:56:32.303Z,34.90
2022-09-15T22:59:00.588Z,34.70
2022-09-15T23:01:30.993Z,34.80
2022-09-15T23:04:02.131Z,35.00
2022-09-15T23:06:32.601Z,35.20
2022-09-15T23:09:03.205Z,35.00
2022-09-15T23:11:33.193Z,35.30
2022-09-15T23:14:02.495Z,35.20
2022-09-15T23:16:32.211Z,35.30
2022-09-15T23:19:01.219Z,34.70
2022-09-15T23:21:29.676Z,35.30
2022-09-15T23:23:59.122Z,35.70
2022-09-15T23:26:28.146Z,35.30
2022-09-15T23:28:57.492Z,35.70
2022-09-15T23:31:25.492Z,36.10
2022-09-15T23:33:53.525Z,36.20
2022-09-15T23:36:21.846Z,36.40
2022-09-15T23:38:50.602Z,35.40
2022-09-15T23:41:19.454Z,36.50
2022-09-15T23:43:47.814Z,36.50
2022-09-15T23:46:17.305Z,35.60
2022-09-15T23:48:45.649Z,36.70
2022-09-15T23:51:13.790Z,35.70
2022-09-15T23:53:41.817Z,36.00
2022-09-15T23:56:09.918Z,35.80
2022-09-15T23:58:38.169Z,36.90
