createdAt,value
2023-03-22T00:04:15.876Z,16.90
2023-03-22T00:09:15.813Z,14.10
2023-03-22T00:14:15.729Z,15.90
2023-03-22T00:19:15.660Z,15.80
2023-03-22T00:24:15.602Z,16.70
2023-03-22T00:29:15.530Z,18.80
2023-03-22T00:34:15.460Z,18.60
2023-03-22T00:39:15.401Z,17.60
2023-03-22T00:44:15.334Z,19.20
2023-03-22T00:49:15.263Z,20.90
2023-03-22T00:54:15.194Z,16.90
2023-03-22T00:59:15.135Z,19.10
2023-03-22T01:04:15.070Z,18.60
2023-03-22T01:09:15.212Z,20.60
2023-03-22T01:14:14.941Z,22.20
2023-03-22T01:19:14.860Z,20.00
2023-03-22T01:24:14.789Z,20.00
2023-03-22T01:29:14.710Z,20.10
2023-03-22T01:34:14.658Z,24.70
2023-03-22T01:39:14.590Z,24.60
2023-03-22T01:44:14.537Z,20.00
2023-03-22T01:49:14.459Z,20.20
2023-03-22T01:54:14.392Z,19.60
2023-03-22T01:59:14.312Z,20.60
2023-03-22T02:04:14.254Z,18.90
2023-03-22T02:09:14.203Z,25.90
2023-03-22T02:14:14.121Z,25.60
2023-03-22T02:19:14.064Z,29.30
2023-03-22T02:24:13.991Z,30.50
2023-03-22T02:29:13.928Z,31.50
2023-03-22T02:34:13.875Z,28.50
2023-03-22T02:39:13.790Z,29.00
2023-03-22T02:44:13.750Z,25.70
2023-03-22T02:49:13.668Z,31.80
2023-03-22T02:54:13.610Z,32.00
2023-03-22T02:59:13.540Z,28.30
2023-03-22T03:04:13.470Z,29.20
2023-03-22T03:09:13.389Z,28.30
2023-03-22T03:14:13.338Z,29.80
2023-03-22T03:19:13.268Z,27.10
2023-03-22T03:24:13.200Z,29.40
2023-03-22T03:29:13.120Z,28.10
2023-03-22T03:34:13.092Z,25.00
2023-03-22T03:39:12.992Z,21.60
2023-03-22T03:44:12.940Z,21.10
2023-03-22T03:49:12.858Z,20.60
2023-03-22T03:54:12.797Z,17.90
2023-03-22T03:59:12.732Z,16.20
2023-03-22T04:04:12.689Z,13.70
2023-03-22T04:09:12.589Z,17.20
2023-03-22T04:14:12.532Z,15.00
2023-03-22T04:19:12.463Z,16.40
2023-03-22T04:24:12.440Z,19.10
2023-03-22T04:29:12.327Z,19.00
2023-03-22T04:34:12.258Z,18.20
2023-03-22T04:39:12.201Z,17.60
2023-03-22T04:44:12.127Z,18.90
2023-03-22T04:49:12.056Z,17.50
2023-03-22T04:54:11.996Z,16.30
2023-03-22T04:59:11.935Z,14.80
2023-03-22T05:04:11.872Z,11.50
2023-03-22T05:09:11.786Z,12.10
2023-03-22T05:14:11.779Z,11.50
2023-03-22T05:19:11.664Z,10.20
2023-03-22T05:24:11.603Z,12.10
2023-03-22T05:29:11.528Z,8.60
2023-03-22T05:34:11.473Z,12.60
2023-03-22T05:39:11.400Z,9.60
2023-03-22T05:44:11.356Z,9.30
2023-03-22T05:49:12.266Z,8.10
2023-03-22T05:54:11.213Z,8.40
2023-03-22T05:59:11.154Z,7.10
2023-03-22T06:04:11.072Z,8.70
2023-03-22T06:09:17.315Z,7.40
2023-03-22T06:14:11.941Z,8.20
2023-03-22T06:19:10.869Z,8.20
2023-03-22T06:24:10.795Z,7.20
2023-03-22T06:29:10.730Z,8.00
2023-03-22T06:34:10.661Z,8.10
2023-03-22T06:39:10.595Z,8.40
2023-03-22T06:44:10.513Z,8.40
2023-03-22T06:49:10.449Z,7.50
2023-03-22T06:54:10.381Z,12.30
2023-03-22T06:59:10.311Z,8.60
2023-03-22T07:04:10.289Z,8.30
2023-03-22T07:09:10.175Z,10.00
2023-03-22T07:14:10.104Z,8.60
2023-03-22T07:19:10.044Z,9.50
2023-03-22T07:24:09.973Z,8.30
2023-03-22T07:29:09.910Z,8.40
2023-03-22T07:34:09.845Z,9.20
2023-03-22T07:39:09.758Z,8.20
2023-03-22T07:44:17.676Z,9.10
2023-03-22T07:49:10.874Z,7.60
2023-03-22T07:54:09.814Z,6.00
2023-03-22T07:59:09.523Z,6.30
2023-03-22T08:04:09.451Z,6.00
2023-03-22T08:09:09.386Z,7.60
2023-03-22T08:14:09.303Z,7.90
2023-03-22T08:19:09.240Z,7.40
2023-03-22T08:24:09.168Z,9.20
2023-03-22T08:29:09.099Z,10.40
2023-03-22T08:34:09.041Z,8.70
2023-03-22T08:39:08.971Z,5.50
2023-03-22T08:44:08.925Z,5.40
2023-03-22T08:49:08.844Z,4.60
2023-03-22T08:54:08.796Z,6.80
2023-03-22T08:59:08.702Z,5.70
2023-03-22T09:04:10.656Z,4.90
2023-03-22T09:09:08.562Z,5.10
2023-03-22T09:14:08.515Z,3.60
2023-03-22T09:19:08.430Z,4.60
2023-03-22T09:24:08.372Z,5.00
2023-03-22T09:29:08.298Z,3.60
2023-03-22T09:34:08.231Z,4.30
2023-03-22T09:39:08.162Z,5.40
2023-03-22T09:44:08.100Z,4.50
2023-03-22T09:49:08.036Z,3.20
2023-03-22T09:54:07.955Z,4.50
2023-03-22T09:59:07.884Z,2.50
2023-03-22T10:04:07.864Z,9.90
2023-03-22T10:09:07.755Z,2.70
2023-03-22T10:14:07.702Z,2.60
2023-03-22T10:19:07.617Z,3.50
2023-03-22T10:24:07.558Z,3.60
2023-03-22T10:29:07.491Z,2.50
2023-03-22T10:34:07.441Z,4.10
2023-03-22T10:39:07.363Z,2.60
2023-03-22T10:44:07.289Z,5.00
2023-03-22T10:49:07.235Z,2.50
2023-03-22T10:54:07.164Z,3.50
2023-03-22T10:59:07.101Z,3.20
2023-03-22T11:04:07.038Z,2.30
2023-03-22T11:09:06.957Z,3.20
2023-03-22T11:14:06.912Z,2.90
2023-03-22T11:19:06.831Z,2.50
2023-03-22T11:24:06.773Z,2.70
2023-03-22T11:29:06.698Z,9.10
2023-03-22T11:34:06.628Z,1.90
2023-03-22T11:39:06.560Z,17.40
2023-03-22T11:44:06.491Z,1.90
2023-03-22T11:49:06.463Z,2.10
2023-03-22T11:54:06.373Z,1.70
2023-03-22T11:59:06.283Z,1.70
2023-03-22T12:04:06.270Z,1.80
2023-03-22T12:09:06.159Z,2.90
2023-03-22T12:14:06.097Z,1.60
2023-03-22T12:19:06.013Z,1.90
2023-03-22T12:24:05.946Z,4.30
2023-03-22T12:29:05.884Z,4.40
2023-03-22T12:34:05.853Z,2.10
2023-03-22T12:39:05.748Z,2.20
2023-03-22T12:44:05.689Z,3.10
2023-03-22T12:49:05.657Z,3.10
2023-03-22T12:54:05.565Z,2.20
2023-03-22T12:59:05.506Z,1.80
2023-03-22T13:04:05.586Z,4.90
2023-03-22T13:09:05.344Z,2.00
2023-03-22T13:14:05.283Z,2.40
2023-03-22T13:19:05.204Z,1.80
2023-03-22T13:24:05.180Z,3.60
2023-03-22T13:29:05.075Z,2.90
2023-03-22T13:34:05.012Z,1.20
2023-03-22T13:39:04.947Z,4.20
2023-03-22T13:44:06.934Z,2.10
2023-03-22T13:49:04.925Z,10.60
2023-03-22T13:54:04.743Z,6.90
2023-03-22T13:59:04.668Z,4.00
2023-03-22T14:04:04.612Z,4.20
2023-03-22T14:09:04.543Z,2.80
2023-03-22T14:14:04.481Z,3.50
2023-03-22T14:19:04.412Z,2.60
