createdAt,value
2016-09-23T00:00:10.607Z,16.42
2016-09-23T00:01:09.947Z,16.46
2016-09-23T00:02:10.047Z,16.43
2016-09-23T00:03:10.572Z,16.39
2016-09-23T00:04:10.539Z,16.43
2016-09-23T00:05:10.555Z,16.51
2016-09-23T00:06:10.189Z,16.53
2016-09-23T00:07:10.493Z,16.48
2016-09-23T00:08:10.156Z,16.48
2016-09-23T00:09:10.150Z,16.45
2016-09-23T00:10:10.139Z,16.43
2016-09-23T00:11:10.436Z,16.51
2016-09-23T00:12:10.441Z,16.5
2016-09-23T00:13:10.096Z,16.6
2016-09-23T00:14:10.079Z,16.5
2016-09-23T00:15:10.066Z,16.42
2016-09-23T00:16:10.367Z,16.34
2016-09-23T00:17:10.346Z,16.35
2016-09-23T00:18:10.325Z,16.17
2016-09-23T00:19:10.005Z,16.13
2016-09-23T00:20:09.986Z,16.08
2016-09-23T00:21:09.969Z,15.98
2016-09-23T00:22:10.266Z,15.9
2016-09-23T00:23:10.052Z,15.79
2016-09-23T00:24:09.930Z,15.75
2016-09-23T00:25:09.896Z,15.77
2016-09-23T00:26:09.953Z,15.85
2016-09-23T00:27:10.199Z,15.94
2016-09-23T00:28:09.903Z,15.97
2016-09-23T00:29:09.837Z,16
2016-09-23T00:30:10.151Z,15.97
2016-09-23T00:31:10.138Z,15.89
2016-09-23T00:32:09.802Z,15.82
2016-09-23T00:33:10.099Z,15.79
2016-09-23T00:34:09.756Z,15.75
2016-09-23T00:35:10.069Z,15.69
2016-09-23T00:36:10.056Z,15.6
2016-09-23T00:37:10.030Z,15.65
2016-09-23T00:38:10.016Z,15.69
2016-09-23T00:39:10.007Z,15.79
2016-09-23T00:40:09.351Z,15.8
2016-09-23T00:41:10.123Z,15.77
2016-09-23T00:42:09.956Z,15.76
2016-09-23T00:43:09.310Z,15.89
2016-09-23T00:44:09.276Z,15.97
2016-09-23T00:45:09.666Z,15.92
2016-09-23T00:46:09.578Z,15.87
2016-09-23T00:47:09.673Z,15.75
2016-09-23T00:48:09.877Z,15.82
2016-09-23T00:49:09.576Z,15.86
2016-09-23T00:50:09.840Z,15.87
2016-09-23T00:51:09.927Z,15.75
2016-09-23T00:52:09.799Z,15.79
2016-09-23T00:53:09.475Z,15.87
2016-09-23T00:54:09.447Z,15.94
2016-09-23T00:55:09.502Z,15.71
2016-09-23T00:56:09.737Z,15.49
2016-09-23T00:57:09.753Z,15.53
2016-09-23T00:58:09.373Z,15.49
2016-09-23T00:59:09.357Z,15.62
2016-09-23T01:00:09.669Z,15.62
2016-09-23T01:01:09.336Z,15.69
2016-09-23T01:02:09.647Z,15.6
2016-09-23T01:03:09.311Z,15.58
2016-09-23T01:04:09.294Z,15.57
2016-09-23T01:05:09.584Z,15.46
2016-09-23T01:06:09.254Z,15.44
2016-09-23T01:07:09.233Z,15.4
2016-09-23T01:08:09.546Z,15.31
2016-09-23T01:09:09.536Z,15.31
2016-09-23T01:10:09.514Z,15.07
2016-09-23T01:11:09.490Z,14.92
2016-09-23T01:12:09.489Z,14.89
2016-09-23T01:13:09.152Z,14.88
2016-09-23T01:14:09.120Z,14.88
2016-09-23T01:15:09.432Z,14.88
2016-09-23T01:16:09.475Z,14.82
2016-09-23T01:17:09.073Z,15.04
2016-09-23T01:18:09.061Z,15.06
2016-09-23T01:19:09.363Z,15.29
2016-09-23T01:20:09.413Z,15.34
2016-09-23T01:21:09.325Z,15.5
2016-09-23T01:22:09.342Z,15.52
2016-09-23T01:23:08.970Z,15.54
2016-09-23T01:24:09.287Z,15.49
2016-09-23T01:25:08.939Z,15.54
2016-09-23T01:26:08.928Z,15.54
2016-09-23T01:27:09.237Z,15.42
2016-09-23T01:28:09.220Z,15.37
2016-09-23T01:29:08.885Z,15.29
2016-09-23T01:30:08.543Z,15.12
2016-09-23T01:31:09.170Z,15.07
2016-09-23T01:32:09.145Z,14.85
2016-09-23T01:33:08.830Z,14.82
2016-09-23T01:34:08.813Z,14.7
2016-09-23T01:35:08.461Z,14.75
2016-09-23T01:36:09.099Z,14.8
2016-09-23T01:37:09.073Z,14.95
2016-09-23T01:38:08.795Z,15.07
2016-09-23T01:39:09.072Z,15.17
2016-09-23T01:40:08.752Z,15.22
2016-09-23T01:41:09.005Z,15.12
2016-09-23T01:42:09.108Z,15.2
2016-09-23T01:43:08.653Z,15.13
2016-09-23T01:44:08.668Z,15.14
2016-09-23T01:45:08.949Z,15.27
2016-09-23T01:46:08.608Z,15.24
2016-09-23T01:47:08.914Z,15.35
2016-09-23T01:48:08.902Z,15.31
2016-09-23T01:49:08.886Z,15.42
2016-09-23T01:50:08.928Z,15.42
2016-09-23T01:51:08.855Z,15.47
2016-09-23T01:52:08.846Z,15.32
2016-09-23T01:53:08.486Z,15.34
2016-09-23T01:54:08.579Z,15.32
2016-09-23T01:55:08.475Z,15.37
2016-09-23T01:56:08.769Z,15.37
2016-09-23T01:57:08.740Z,15.4
2016-09-23T01:58:08.738Z,15.42
2016-09-23T01:59:08.085Z,15.4
2016-09-23T02:00:08.382Z,15.46
2016-09-23T02:01:08.710Z,15.31
2016-09-23T02:02:08.678Z,15.25
2016-09-23T02:03:08.659Z,15.22
2016-09-23T02:04:08.375Z,15.2
2016-09-23T02:05:08.305Z,15.17
2016-09-23T02:06:08.596Z,15.17
2016-09-23T02:07:08.679Z,15.16
2016-09-23T02:08:08.567Z,15.21
2016-09-23T02:09:08.234Z,15.1
2016-09-23T02:10:08.593Z,15.13
2016-09-23T02:11:08.199Z,15.12
2016-09-23T02:12:08.563Z,15.1
2016-09-23T02:13:08.492Z,15.12
2016-09-23T02:14:08.146Z,15.14
2016-09-23T02:15:08.144Z,15.1
2016-09-23T02:16:08.447Z,14.96
2016-09-23T02:17:08.435Z,14.94
2016-09-23T02:18:08.413Z,14.88
2016-09-23T02:19:07.757Z,14.85
2016-09-23T02:20:07.741Z,14.66
2016-09-23T02:21:08.375Z,14.58
2016-09-23T02:22:07.709Z,14.32
2016-09-23T02:23:08.346Z,14.28
2016-09-23T02:24:07.672Z,14.22
2016-09-23T02:25:08.304Z,13.71
2016-09-23T02:26:08.288Z,13.66
2016-09-23T02:27:08.015Z,13.48
2016-09-23T02:28:07.925Z,13.49
2016-09-23T02:29:08.235Z,13.47
2016-09-23T02:30:08.220Z,13.65
2016-09-23T02:31:08.199Z,13.8
2016-09-23T02:32:08.172Z,13.93
2016-09-23T02:33:08.157Z,14.05
2016-09-23T02:34:07.837Z,14.36
2016-09-23T02:35:08.146Z,14.33
2016-09-23T02:36:07.794Z,14.46
2016-09-23T02:37:08.108Z,14.46
2016-09-23T02:38:07.818Z,14.58
2016-09-23T02:39:08.064Z,14.58
2016-09-23T02:40:08.056Z,14.38
2016-09-23T02:41:07.707Z,14.29
2016-09-23T02:42:08.025Z,14.17
2016-09-23T02:43:07.755Z,13.95
2016-09-23T02:44:07.971Z,13.81
2016-09-23T02:45:07.968Z,13.81
2016-09-23T02:46:07.948Z,13.96
2016-09-23T02:47:07.282Z,14.14
2016-09-23T02:48:07.596Z,14.15
2016-09-23T02:49:07.885Z,14.35
2016-09-23T02:50:07.551Z,14.47
2016-09-23T02:51:07.844Z,14.54
2016-09-23T02:52:07.525Z,14.54
2016-09-23T02:53:07.501Z,14.46
2016-09-23T02:54:07.811Z,14.5
2016-09-23T02:55:07.791Z,14.4
2016-09-23T02:56:07.457Z,14.4
2016-09-23T02:57:07.743Z,14.51
2016-09-23T02:58:07.738Z,14.5
2016-09-23T02:59:07.411Z,14.47
2016-09-23T03:00:07.717Z,14.46
2016-09-23T03:01:07.053Z,14.47
2016-09-23T03:02:07.374Z,14.54
2016-09-23T03:03:07.682Z,14.4
2016-09-23T03:04:07.312Z,14.38
2016-09-23T03:05:07.638Z,14.32
2016-09-23T03:06:07.282Z,14.35
2016-09-23T03:07:07.606Z,14.35
2016-09-23T03:08:07.589Z,14.26
2016-09-23T03:09:07.566Z,14.18
2016-09-23T03:10:07.551Z,14.05
2016-09-23T03:11:07.215Z,13.84
2016-09-23T03:12:07.180Z,13.84
2016-09-23T03:13:07.497Z,13.93
2016-09-23T03:14:07.484Z,13.97
2016-09-23T03:15:07.130Z,14.11
2016-09-23T03:16:07.445Z,14.18
2016-09-23T03:17:07.100Z,14.29
2016-09-23T03:18:07.417Z,14.35
2016-09-23T03:19:07.062Z,14.39
2016-09-23T03:20:06.729Z,14.36
2016-09-23T03:21:07.363Z,14.35
2016-09-23T03:22:07.021Z,14.4
2016-09-23T03:23:07.329Z,14.21
2016-09-23T03:24:06.993Z,14.14
2016-09-23T03:25:06.968Z,14.13
2016-09-23T03:26:07.273Z,14.22
2016-09-23T03:27:07.262Z,14.25
2016-09-23T03:28:07.234Z,14.3
2016-09-23T03:29:07.221Z,14.26
2016-09-23T03:30:06.578Z,14.17
2016-09-23T03:31:06.558Z,14.18
2016-09-23T03:32:07.172Z,14.29
2016-09-23T03:33:06.846Z,14.28
2016-09-23T03:34:07.148Z,14.36
2016-09-23T03:35:07.120Z,14.33
2016-09-23T03:36:07.114Z,14.4
2016-09-23T03:37:07.085Z,14.5
2016-09-23T03:38:06.753Z,14.4
2016-09-23T03:39:06.733Z,14.47
2016-09-23T03:40:06.717Z,14.4
2016-09-23T03:41:07.037Z,14.47
2016-09-23T03:42:07.002Z,14.4
2016-09-23T03:43:06.346Z,14.48
2016-09-23T03:44:06.971Z,14.42
2016-09-23T03:45:06.402Z,14.38
2016-09-23T03:46:06.956Z,14.44
2016-09-23T03:47:06.914Z,14.38
2016-09-23T03:48:06.916Z,14.39
2016-09-23T03:49:06.904Z,14.44
2016-09-23T03:50:06.548Z,14.35
2016-09-23T03:51:06.534Z,14.35
2016-09-23T03:52:06.838Z,14.29
2016-09-23T03:53:06.821Z,14.26
2016-09-23T03:54:06.486Z,14.33
2016-09-23T03:55:06.574Z,14.29
2016-09-23T03:56:06.132Z,14.35
2016-09-23T03:57:06.753Z,14.25
2016-09-23T03:58:06.740Z,14.32
2016-09-23T03:59:06.719Z,14.35
2016-09-23T04:00:06.705Z,14.35
2016-09-23T04:01:06.612Z,14.32
2016-09-23T04:02:06.347Z,14.35
2016-09-23T04:03:06.339Z,14.32
2016-09-23T04:04:06.647Z,14.33
2016-09-23T04:05:06.338Z,14.47
2016-09-23T04:06:06.306Z,14.47
2016-09-23T04:07:05.943Z,14.46
2016-09-23T04:08:06.570Z,14.42
2016-09-23T04:09:06.555Z,14.48
2016-09-23T04:10:06.605Z,14.5
2016-09-23T04:11:06.645Z,14.51
2016-09-23T04:12:06.541Z,14.47
2016-09-23T04:13:06.490Z,14.36
2016-09-23T04:14:06.169Z,14.35
2016-09-23T04:15:06.208Z,14.17
2016-09-23T04:16:06.154Z,14.13
2016-09-23T04:17:06.436Z,14.13
2016-09-23T04:18:06.086Z,14.14
2016-09-23T04:19:06.477Z,14.17
2016-09-23T04:20:06.397Z,14.21
2016-09-23T04:21:06.353Z,14.21
2016-09-23T04:22:06.027Z,14.21
2016-09-23T04:23:06.417Z,14.25
2016-09-23T04:24:06.304Z,14.2
2016-09-23T04:25:06.375Z,14.2
2016-09-23T04:26:06.379Z,14.28
2016-09-23T04:27:05.940Z,14.22
2016-09-23T04:28:05.918Z,14.2
2016-09-23T04:29:05.946Z,14.17
2016-09-23T04:30:05.872Z,14.25
2016-09-23T04:31:06.196Z,14.35
2016-09-23T04:32:06.266Z,14.32
2016-09-23T04:33:06.219Z,14.33
2016-09-23T04:34:06.189Z,14.3
2016-09-23T04:35:06.140Z,14.15
2016-09-23T04:36:06.115Z,14.1
2016-09-23T04:37:06.132Z,14.03
2016-09-23T04:38:05.754Z,14.08
2016-09-23T04:39:05.734Z,14.11
2016-09-23T04:40:05.706Z,14.11
2016-09-23T04:41:05.383Z,14.1
2016-09-23T04:42:05.682Z,14.17
2016-09-23T04:43:05.990Z,14.32
2016-09-23T04:44:05.696Z,14.36
2016-09-23T04:45:05.961Z,14.36
2016-09-23T04:46:05.982Z,14.38
2016-09-23T04:47:05.920Z,14.3
2016-09-23T04:48:06.002Z,14.35
2016-09-23T04:49:05.903Z,14.3
2016-09-23T04:50:05.605Z,14.25
2016-09-23T04:51:05.958Z,14.28
2016-09-23T04:52:05.203Z,14.3
2016-09-23T04:53:05.809Z,14.29
2016-09-23T04:54:05.807Z,14.26
2016-09-23T04:55:05.469Z,14.38
2016-09-23T04:56:05.760Z,14.39
2016-09-23T04:57:05.430Z,14.42
2016-09-23T04:58:05.735Z,14.51
2016-09-23T04:59:05.717Z,14.47
2016-09-23T05:00:05.718Z,14.4
2016-09-23T05:01:05.744Z,14.4
2016-09-23T05:02:05.367Z,14.47
2016-09-23T05:03:05.657Z,14.48
2016-09-23T05:04:05.634Z,14.47
2016-09-23T05:05:05.621Z,14.51
2016-09-23T05:06:05.271Z,14.57
2016-09-23T05:07:05.278Z,14.5
2016-09-23T05:08:05.242Z,14.54
2016-09-23T05:09:05.216Z,14.55
2016-09-23T05:10:05.207Z,14.54
2016-09-23T05:11:05.193Z,14.6
2016-09-23T05:12:05.494Z,14.7
2016-09-23T05:13:05.488Z,14.75
2016-09-23T05:14:05.142Z,14.69
2016-09-23T05:15:05.431Z,14.69
2016-09-23T05:16:05.424Z,14.72
2016-09-23T05:17:05.418Z,14.66
2016-09-23T05:18:05.393Z,14.75
2016-09-23T05:19:05.065Z,14.75
2016-09-23T05:20:04.710Z,14.8
2016-09-23T05:21:05.343Z,14.72
2016-09-23T05:22:05.328Z,14.72
2016-09-23T05:23:05.314Z,14.62
2016-09-23T05:24:04.974Z,14.53
2016-09-23T05:25:05.295Z,14.57
2016-09-23T05:26:04.948Z,14.6
2016-09-23T05:27:04.617Z,14.58
2016-09-23T05:28:04.899Z,14.65
2016-09-23T05:29:05.264Z,14.7
2016-09-23T05:30:05.195Z,14.58
2016-09-23T05:31:05.182Z,14.65
2016-09-23T05:32:04.835Z,14.62
2016-09-23T05:33:05.136Z,14.63
2016-09-23T05:34:04.812Z,14.73
2016-09-23T05:35:05.109Z,14.63
2016-09-23T05:36:04.769Z,14.63
2016-09-23T05:37:04.773Z,14.75
2016-09-23T05:38:05.059Z,14.66
2016-09-23T05:39:04.728Z,14.75
2016-09-23T05:40:04.706Z,14.77
2016-09-23T05:41:05.015Z,14.72
2016-09-23T05:42:04.995Z,14.85
2016-09-23T05:43:04.985Z,14.84
2016-09-23T05:44:04.966Z,14.95
2016-09-23T05:45:04.301Z,14.98
2016-09-23T05:46:04.942Z,15.03
2016-09-23T05:47:04.907Z,15.1
2016-09-23T05:48:04.675Z,15.16
2016-09-23T05:49:04.234Z,15.13
2016-09-23T05:50:04.874Z,15.09
2016-09-23T05:51:04.849Z,15.2
2016-09-23T05:52:04.510Z,15.07
2016-09-23T05:53:04.501Z,15.17
2016-09-23T05:54:04.475Z,15.21
2016-09-23T05:55:04.788Z,15.2
2016-09-23T05:56:04.440Z,15.09
2016-09-23T05:57:04.732Z,15.1
2016-09-23T05:58:04.409Z,15.07
2016-09-23T05:59:04.721Z,15.13
2016-09-23T06:00:04.723Z,15.2
2016-09-23T06:01:04.687Z,15.2
2016-09-23T06:02:04.339Z,15.25
2016-09-23T06:03:04.014Z,15.27
2016-09-23T06:04:04.323Z,15.37
2016-09-23T06:05:04.292Z,15.44
2016-09-23T06:06:04.284Z,15.4
2016-09-23T06:07:04.270Z,15.44
2016-09-23T06:08:04.247Z,15.46
2016-09-23T06:09:04.228Z,15.47
2016-09-23T06:10:04.225Z,15.35
2016-09-23T06:11:04.194Z,15.49
2016-09-23T06:12:04.187Z,15.49
2016-09-23T06:13:04.166Z,15.58
2016-09-23T06:14:04.143Z,15.58
2016-09-23T06:15:04.247Z,15.76
2016-09-23T06:16:04.446Z,15.71
2016-09-23T06:17:04.213Z,15.6
2016-09-23T06:18:04.398Z,15.53
2016-09-23T06:19:04.084Z,15.62
2016-09-23T06:20:04.068Z,15.68
2016-09-23T06:21:03.721Z,15.79
2016-09-23T06:22:04.347Z,15.92
2016-09-23T06:23:03.688Z,15.9
2016-09-23T06:24:04.018Z,15.71
2016-09-23T06:25:04.283Z,15.68
2016-09-23T06:26:03.657Z,15.57
2016-09-23T06:27:03.937Z,15.54
2016-09-23T06:28:03.710Z,15.69
2016-09-23T06:29:04.243Z,15.76
2016-09-23T06:30:03.897Z,15.79
2016-09-23T06:31:03.927Z,15.76
2016-09-23T06:32:03.867Z,15.82
2016-09-23T06:33:03.899Z,15.65
2016-09-23T06:34:04.157Z,15.52
2016-09-23T06:35:03.487Z,15.46
2016-09-23T06:36:03.478Z,15.5
2016-09-23T06:37:03.851Z,15.53
2016-09-23T06:38:04.085Z,15.58
2016-09-23T06:39:03.435Z,15.5
2016-09-23T06:40:04.061Z,15.57
2016-09-23T06:41:03.394Z,15.64
2016-09-23T06:42:03.695Z,15.64
2016-09-23T06:43:04.008Z,15.57
2016-09-23T06:44:03.992Z,15.54
2016-09-23T06:45:04.040Z,15.61
2016-09-23T06:46:03.968Z,15.62
2016-09-23T06:47:03.947Z,15.5
2016-09-23T06:48:03.618Z,15.43
2016-09-23T06:49:03.614Z,15.39
2016-09-23T06:50:03.581Z,15.43
2016-09-23T06:51:03.566Z,15.49
2016-09-23T06:52:03.879Z,15.92
2016-09-23T06:53:03.617Z,16.05
2016-09-23T06:54:03.201Z,16.5
2016-09-23T06:55:03.838Z,16.87
2016-09-23T06:56:03.481Z,17.15
2016-09-23T06:57:03.792Z,17.6
2016-09-23T06:58:03.767Z,17.98
2016-09-23T06:59:03.447Z,18.14
2016-09-23T07:00:03.426Z,18.41
2016-09-23T07:01:03.721Z,18.69
2016-09-23T07:02:03.406Z,18.69
2016-09-23T07:03:03.701Z,18.9
2016-09-23T07:04:03.676Z,18.45
2016-09-23T07:05:03.665Z,18.45
2016-09-23T07:06:03.341Z,18.63
2016-09-23T07:07:03.642Z,18.75
2016-09-23T07:08:03.623Z,18.38
2016-09-23T07:09:03.286Z,18.41
2016-09-23T07:10:03.277Z,18.41
2016-09-23T07:11:03.282Z,18.78
2016-09-23T07:12:03.251Z,18.42
2016-09-23T07:13:03.555Z,18.44
2016-09-23T07:14:03.225Z,18.8
2016-09-23T07:15:03.527Z,19.12
2016-09-23T07:16:03.192Z,19.4
2016-09-23T07:17:03.508Z,19.78
2016-09-23T07:18:03.180Z,20.14
2016-09-23T07:19:03.480Z,20.43
2016-09-23T07:20:03.510Z,19.95
2016-09-23T07:21:03.116Z,20.11
2016-09-23T07:22:02.796Z,19.77
2016-09-23T07:23:03.096Z,19.52
2016-09-23T07:24:03.090Z,19.66
2016-09-23T07:25:03.385Z,19.78
2016-09-23T07:26:03.057Z,19.48
2016-09-23T07:27:03.359Z,19.18
2016-09-23T07:28:03.028Z,19.48
2016-09-23T07:29:03.349Z,18.95
2016-09-23T07:30:03.015Z,19.07
2016-09-23T07:31:03.000Z,18.9
2016-09-23T07:32:03.314Z,18.74
2016-09-23T07:33:03.291Z,18.85
2016-09-23T07:34:03.285Z,19.02
2016-09-23T07:35:02.961Z,19.19
2016-09-23T07:36:02.924Z,19.55
2016-09-23T07:37:03.257Z,19.44
2016-09-23T07:38:02.914Z,19.46
2016-09-23T07:39:03.232Z,19.51
2016-09-23T07:40:02.586Z,19.59
2016-09-23T07:41:03.196Z,19.92
2016-09-23T07:42:03.179Z,20.18
2016-09-23T07:43:02.536Z,20.43
2016-09-23T07:44:03.163Z,20.35
2016-09-23T07:45:02.851Z,20.73
2016-09-23T07:46:02.512Z,21.13
2016-09-23T07:47:03.136Z,21.4
2016-09-23T07:48:03.127Z,21.55
2016-09-23T07:49:03.136Z,21.31
2016-09-23T07:50:02.800Z,21.64
2016-09-23T07:51:03.121Z,21.77
2016-09-23T07:52:02.787Z,21.21
2016-09-23T07:53:02.768Z,21.22
2016-09-23T07:54:02.754Z,21.47
2016-09-23T07:55:02.745Z,21.77
2016-09-23T07:56:02.769Z,21.79
2016-09-23T07:57:02.806Z,22.14
2016-09-23T07:58:02.739Z,22.35
2016-09-23T07:59:03.059Z,22.85
2016-09-23T08:00:02.702Z,23.25
2016-09-23T08:01:03.033Z,23.55
2016-09-23T08:02:03.040Z,22.8
2016-09-23T08:03:02.720Z,22.74
2016-09-23T08:04:03.002Z,22.62
2016-09-23T08:05:03.013Z,23.02
2016-09-23T08:06:02.990Z,22.79
2016-09-23T08:07:03.009Z,22.85
2016-09-23T08:08:02.996Z,22.36
2016-09-23T08:09:02.656Z,22.2
2016-09-23T08:10:02.636Z,22.15
2016-09-23T08:11:02.323Z,21.81
2016-09-23T08:12:02.951Z,22.05
2016-09-23T08:13:02.774Z,21.92
2016-09-23T08:14:03.133Z,22.48
2016-09-23T08:15:02.943Z,23.04
2016-09-23T08:16:02.630Z,23.66
2016-09-23T08:17:02.918Z,24.17
2016-09-23T08:18:02.929Z,24.59
2016-09-23T08:19:02.906Z,24.58
2016-09-23T08:20:02.910Z,24.34
2016-09-23T08:21:02.568Z,23.67
2016-09-23T08:22:02.564Z,23.85
2016-09-23T08:23:02.888Z,24.49
2016-09-23T08:24:02.875Z,24.36
2016-09-23T08:25:02.221Z,24.37
2016-09-23T08:26:02.868Z,24.57
2016-09-23T08:27:02.530Z,24.58
2016-09-23T08:28:02.516Z,24.75
2016-09-23T08:29:02.839Z,24.81
2016-09-23T08:30:02.517Z,24.44
2016-09-23T08:31:02.186Z,24.42
2016-09-23T08:32:02.189Z,24.55
2016-09-23T08:33:02.232Z,24.61
2016-09-23T08:34:02.809Z,25.05
2016-09-23T08:35:02.813Z,25.49
2016-09-23T08:36:02.826Z,23.96
2016-09-23T08:37:02.144Z,23.51
2016-09-23T08:38:02.910Z,23.47
2016-09-23T08:39:02.465Z,23.28
2016-09-23T08:40:02.521Z,23.29
2016-09-23T08:41:02.529Z,23.4
2016-09-23T08:42:02.778Z,23.36
2016-09-23T08:43:02.437Z,23.59
2016-09-23T08:44:02.844Z,23.84
2016-09-23T08:45:02.433Z,23.73
2016-09-23T08:46:02.745Z,23.55
2016-09-23T08:47:02.508Z,22.67
2016-09-23T08:48:02.739Z,22.39
2016-09-23T08:49:02.403Z,22.97
2016-09-23T08:50:02.423Z,23.66
2016-09-23T08:51:02.385Z,23.45
2016-09-23T08:52:02.128Z,23.75
2016-09-23T08:53:02.694Z,24.09
2016-09-23T08:54:02.378Z,24.71
2016-09-23T08:55:02.685Z,25.08
2016-09-23T08:56:02.038Z,24.82
2016-09-23T08:57:02.373Z,25.15
2016-09-23T08:58:02.663Z,25.29
2016-09-23T08:59:02.650Z,24.32
2016-09-23T09:00:02.335Z,24.25
2016-09-23T09:01:02.326Z,24.36
2016-09-23T09:02:02.629Z,24.32
2016-09-23T09:03:02.359Z,24.42
2016-09-23T09:04:02.634Z,24.39
2016-09-23T09:05:02.383Z,23.27
2016-09-23T09:06:02.297Z,23.06
2016-09-23T09:07:02.609Z,23.24
2016-09-23T09:08:02.340Z,23.44
2016-09-23T09:09:02.336Z,23.5
2016-09-23T09:10:02.735Z,23.38
2016-09-23T09:11:02.265Z,22.97
2016-09-23T09:12:02.575Z,22.29
2016-09-23T09:13:02.286Z,22.27
2016-09-23T09:14:02.238Z,22.32
2016-09-23T09:15:02.234Z,22.39
2016-09-23T09:16:02.230Z,22.42
2016-09-23T09:17:02.224Z,22.39
2016-09-23T09:18:02.202Z,22.32
2016-09-23T09:19:02.199Z,22.32
2016-09-23T09:20:02.233Z,22.2
2016-09-23T09:21:02.198Z,22.03
2016-09-23T09:22:02.236Z,22.15
2016-09-23T09:23:02.485Z,22.12
2016-09-23T09:24:02.139Z,22.2
2016-09-23T09:25:02.462Z,22.22
2016-09-23T09:26:01.806Z,22.27
2016-09-23T09:27:02.165Z,22.4
2016-09-23T09:28:02.110Z,22.42
2016-09-23T09:29:02.538Z,22.32
2016-09-23T09:30:02.144Z,22.42
2016-09-23T09:31:02.449Z,22.51
2016-09-23T09:32:02.080Z,22.79
2016-09-23T09:33:02.065Z,22.94
2016-09-23T09:34:02.382Z,22.97
2016-09-23T09:35:02.372Z,23.42
2016-09-23T09:36:02.390Z,23.85
2016-09-23T09:37:01.739Z,24.25
2016-09-23T09:38:02.067Z,24.7
2016-09-23T09:39:02.007Z,25.05
2016-09-23T09:40:02.319Z,25.27
2016-09-23T09:41:01.995Z,25.3
2016-09-23T09:42:02.308Z,25.55
2016-09-23T09:43:01.975Z,25.82
2016-09-23T09:44:02.292Z,26.13
2016-09-23T09:45:01.953Z,25.12
2016-09-23T09:46:01.954Z,25.4
2016-09-23T09:47:02.036Z,25.77
2016-09-23T09:48:02.266Z,25.44
2016-09-23T09:49:01.996Z,25.1
2016-09-23T09:50:02.277Z,25.39
2016-09-23T09:51:02.238Z,25.39
2016-09-23T09:52:01.923Z,24.71
2016-09-23T09:53:01.914Z,24.62
2016-09-23T09:54:02.236Z,25.1
2016-09-23T09:55:01.938Z,25.7
2016-09-23T09:56:02.211Z,26.04
2016-09-23T09:57:01.566Z,26.37
2016-09-23T09:58:02.186Z,26.79
2016-09-23T09:59:01.880Z,27
2016-09-23T10:00:02.182Z,27.01
2016-09-23T10:01:01.981Z,26.69
2016-09-23T10:02:01.867Z,25.92
2016-09-23T10:03:01.846Z,25.3
2016-09-23T10:04:01.853Z,25.02
2016-09-23T10:05:01.835Z,24.58
2016-09-23T10:06:02.241Z,24.34
2016-09-23T10:07:02.245Z,24.09
2016-09-23T10:08:02.136Z,23.81
2016-09-23T10:09:01.801Z,23.57
2016-09-23T10:10:01.799Z,23.47
2016-09-23T10:11:02.169Z,23.32
2016-09-23T10:12:01.786Z,23.25
2016-09-23T10:13:02.244Z,23.13
2016-09-23T10:14:02.090Z,23.12
2016-09-23T10:15:01.764Z,22.79
2016-09-23T10:16:02.075Z,22.45
2016-09-23T10:17:01.467Z,22.08
2016-09-23T10:18:02.068Z,22
2016-09-23T10:19:01.401Z,22.18
2016-09-23T10:20:01.388Z,22.17
2016-09-23T10:21:02.017Z,22.08
2016-09-23T10:22:01.372Z,22.22
2016-09-23T10:23:01.682Z,22.35
2016-09-23T10:24:01.998Z,22.21
2016-09-23T10:25:01.345Z,22.43
2016-09-23T10:26:01.339Z,22.87
2016-09-23T10:27:01.320Z,23.47
2016-09-23T10:28:01.312Z,23.97
2016-09-23T10:29:01.625Z,24.84
2016-09-23T10:30:01.939Z,24.92
2016-09-23T10:31:01.923Z,25.39
2016-09-23T10:32:01.597Z,25.39
2016-09-23T10:33:01.264Z,25.18
2016-09-23T10:34:01.262Z,25.17
2016-09-23T10:35:01.885Z,24.78
2016-09-23T10:36:01.873Z,24.46
2016-09-23T10:37:01.866Z,24.36
2016-09-23T10:38:01.550Z,23.84
2016-09-23T10:39:01.874Z,23.33
2016-09-23T10:40:01.841Z,23.36
2016-09-23T10:41:01.522Z,23.38
2016-09-23T10:42:01.832Z,23.48
2016-09-23T10:43:01.755Z,23.55
2016-09-23T10:44:01.491Z,23.44
2016-09-23T10:45:01.165Z,23.48
2016-09-23T10:46:01.808Z,23.51
2016-09-23T10:47:01.471Z,23.48
2016-09-23T10:48:01.481Z,23.59
2016-09-23T10:49:01.133Z,23.25
2016-09-23T10:50:01.444Z,23.62
2016-09-23T10:51:01.745Z,23.75
2016-09-23T10:52:01.737Z,24.14
2016-09-23T10:53:01.431Z,24.52
2016-09-23T10:54:01.723Z,24.8
2016-09-23T10:55:01.784Z,25.33
2016-09-23T10:56:01.395Z,25.7
2016-09-23T10:57:01.703Z,25.94
2016-09-23T10:58:01.365Z,25.77
2016-09-23T10:59:01.045Z,26.06
2016-09-23T11:00:01.354Z,26.33
2016-09-23T11:01:01.659Z,26.22
2016-09-23T11:02:01.657Z,25.77
2016-09-23T11:03:01.335Z,25.71
2016-09-23T11:04:01.009Z,25.54
2016-09-23T11:05:01.626Z,25.66
2016-09-23T11:06:01.625Z,25.37
2016-09-23T11:07:01.289Z,25.67
2016-09-23T11:08:01.601Z,26.24
2016-09-23T11:09:01.596Z,25.92
2016-09-23T11:10:00.967Z,25.44
2016-09-23T11:11:01.572Z,24.59
2016-09-23T11:12:01.242Z,24.27
2016-09-23T11:13:00.934Z,24.42
2016-09-23T11:14:00.914Z,24.75
2016-09-23T11:15:01.550Z,25.21
2016-09-23T11:16:00.903Z,25.74
2016-09-23T11:17:01.532Z,26.32
2016-09-23T11:18:01.514Z,26.64
2016-09-23T11:19:01.505Z,27.01
2016-09-23T11:20:00.872Z,27.16
2016-09-23T11:21:00.874Z,27.11
2016-09-23T11:22:00.852Z,27.04
2016-09-23T11:23:01.163Z,27.15
2016-09-23T11:24:01.147Z,26.98
2016-09-23T11:25:01.473Z,27.04
2016-09-23T11:26:00.835Z,26.88
2016-09-23T11:27:01.462Z,26.74
2016-09-23T11:28:01.549Z,26.52
2016-09-23T11:29:01.113Z,26.1
2016-09-23T11:30:01.436Z,25.96
2016-09-23T11:31:01.413Z,25.85
2016-09-23T11:32:01.418Z,25.85
2016-09-23T11:33:01.077Z,25.96
2016-09-23T11:34:01.072Z,25.79
2016-09-23T11:35:01.074Z,25.39
2016-09-23T11:36:01.056Z,25.56
2016-09-23T11:37:01.635Z,24.81
2016-09-23T11:38:01.353Z,24.75
2016-09-23T11:39:01.338Z,24.87
2016-09-23T11:40:00.707Z,25.05
2016-09-23T11:41:01.011Z,25.19
2016-09-23T11:42:01.099Z,24.9
2016-09-23T11:43:01.322Z,24.65
2016-09-23T11:44:01.102Z,24.39
2016-09-23T11:45:01.297Z,24.43
2016-09-23T11:46:01.338Z,24.69
2016-09-23T11:47:00.965Z,25.32
2016-09-23T11:48:01.275Z,25.82
2016-09-23T11:49:01.283Z,25.7
2016-09-23T11:50:01.252Z,24.92
2016-09-23T11:51:00.599Z,25.1
2016-09-23T11:52:01.281Z,24.85
2016-09-23T11:53:00.912Z,24.61
2016-09-23T11:54:00.895Z,24.58
2016-09-23T11:55:00.901Z,25.36
2016-09-23T11:56:00.907Z,25.94
2016-09-23T11:57:00.885Z,26
2016-09-23T11:58:00.555Z,26.27
2016-09-23T11:59:00.864Z,26.51
2016-09-23T12:00:01.159Z,26.42
2016-09-23T12:01:01.159Z,25.96
2016-09-23T12:02:01.159Z,26.38
2016-09-23T12:03:01.141Z,26.39
2016-09-23T12:04:00.821Z,26.76
2016-09-23T12:05:01.138Z,27.13
2016-09-23T12:06:00.806Z,27.43
2016-09-23T12:07:01.115Z,27.78
2016-09-23T12:08:00.791Z,27.75
2016-09-23T12:09:00.509Z,27.71
2016-09-23T12:10:00.797Z,27.75
2016-09-23T12:11:00.761Z,27.75
2016-09-23T12:12:01.083Z,27.15
2016-09-23T12:13:01.077Z,26.6
2016-09-23T12:14:01.066Z,25.74
2016-09-23T12:15:00.744Z,24.95
2016-09-23T12:16:01.051Z,25.44
2016-09-23T12:17:00.808Z,25.79
2016-09-23T12:18:00.394Z,26.39
2016-09-23T12:19:00.724Z,26.23
2016-09-23T12:20:00.381Z,26.56
2016-09-23T12:21:01.062Z,26.97
2016-09-23T12:22:00.991Z,27.36
2016-09-23T12:23:00.351Z,27.33
2016-09-23T12:24:00.992Z,27.55
2016-09-23T12:25:00.649Z,27.81
2016-09-23T12:26:00.967Z,27.76
2016-09-23T12:27:01.113Z,26.76
2016-09-23T12:28:00.316Z,25.89
2016-09-23T12:29:00.620Z,26.59
2016-09-23T12:30:00.673Z,26.6
2016-09-23T12:31:00.972Z,26.44
2016-09-23T12:32:00.605Z,26.57
2016-09-23T12:33:00.905Z,26.82
2016-09-23T12:34:00.911Z,26.7
2016-09-23T12:35:00.927Z,26.67
2016-09-23T12:36:00.575Z,26.59
2016-09-23T12:37:00.249Z,26.71
2016-09-23T12:38:00.542Z,26.91
2016-09-23T12:39:00.558Z,26.61
2016-09-23T12:40:00.872Z,26.84
2016-09-23T12:41:00.204Z,27.15
2016-09-23T12:42:00.831Z,27.59
2016-09-23T12:43:00.830Z,27.81
2016-09-23T12:44:00.511Z,27.44
2016-09-23T12:45:00.491Z,27.75
2016-09-23T12:46:00.481Z,27.98
2016-09-23T12:47:00.484Z,28.34
2016-09-23T12:48:00.805Z,28.47
2016-09-23T12:49:00.801Z,28.24
2016-09-23T12:50:00.459Z,28.21
2016-09-23T12:51:00.773Z,27.78
2016-09-23T12:52:00.438Z,28.08
2016-09-23T12:53:00.116Z,28.37
2016-09-23T12:54:00.113Z,28.38
2016-09-23T12:55:00.821Z,27.57
2016-09-23T12:56:00.756Z,27.16