createdAt,value
2022-12-29T00:00:00.361Z,997.48
2022-12-29T00:00:54.897Z,997.50
2022-12-29T00:01:54.818Z,997.48
2022-12-29T00:02:54.973Z,997.44
2022-12-29T00:03:54.996Z,997.39
2022-12-29T00:04:54.966Z,997.41
2022-12-29T00:05:54.842Z,997.42
2022-12-29T00:06:54.792Z,997.44
2022-12-29T00:07:54.768Z,997.32
2022-12-29T00:08:54.728Z,997.37
2022-12-29T00:09:54.716Z,997.45
2022-12-29T00:10:54.714Z,997.41
2022-12-29T00:11:54.885Z,997.40
2022-12-29T00:12:54.701Z,997.38
2022-12-29T00:13:54.662Z,997.49
2022-12-29T00:14:54.861Z,997.51
2022-12-29T00:15:54.707Z,997.46
2022-12-29T00:16:54.698Z,997.53
2022-12-29T00:17:54.752Z,997.52
2022-12-29T00:18:54.598Z,997.52
2022-12-29T00:19:54.637Z,997.52
2022-12-29T00:20:54.597Z,997.48
2022-12-29T00:21:54.570Z,997.47
2022-12-29T00:22:54.603Z,997.46
2022-12-29T00:23:54.580Z,997.51
2022-12-29T00:24:54.590Z,997.41
2022-12-29T00:25:54.713Z,997.44
2022-12-29T00:26:54.496Z,997.41
2022-12-29T00:27:54.483Z,997.40
2022-12-29T00:28:54.517Z,997.40
2022-12-29T00:29:54.475Z,997.48
2022-12-29T00:30:55.467Z,997.36
2022-12-29T00:31:54.452Z,997.44
2022-12-29T00:32:54.525Z,997.50
2022-12-29T00:33:54.433Z,997.48
2022-12-29T00:34:55.603Z,997.44
2022-12-29T00:35:54.498Z,997.48
2022-12-29T00:36:54.425Z,997.53
2022-12-29T00:37:54.507Z,997.47
2022-12-29T00:38:54.745Z,997.48
2022-12-29T00:39:55.124Z,997.50
2022-12-29T00:40:54.472Z,997.48
2022-12-29T00:41:54.329Z,997.44
2022-12-29T00:42:54.319Z,997.49
2022-12-29T00:43:54.288Z,997.49
2022-12-29T00:44:54.287Z,997.44
2022-12-29T00:45:54.637Z,997.48
2022-12-29T00:46:54.289Z,997.40
2022-12-29T00:47:54.239Z,997.38
2022-12-29T00:48:54.237Z,997.35
2022-12-29T00:49:55.182Z,997.35
2022-12-29T00:50:54.193Z,997.37
2022-12-29T00:51:54.163Z,997.35
2022-12-29T00:52:54.210Z,997.39
2022-12-29T00:53:54.164Z,997.39
2022-12-29T00:54:54.163Z,997.38
2022-12-29T00:55:55.126Z,997.37
2022-12-29T00:56:54.133Z,997.38
2022-12-29T00:57:54.347Z,997.40
2022-12-29T00:58:54.109Z,997.43
2022-12-29T00:59:54.109Z,997.41
2022-12-29T01:00:54.171Z,997.38
2022-12-29T01:01:54.365Z,997.35
2022-12-29T01:02:54.169Z,997.38
2022-12-29T01:03:57.380Z,997.37
2022-12-29T01:04:55.808Z,997.37
2022-12-29T01:05:54.009Z,997.36
2022-12-29T01:06:54.021Z,997.30
2022-12-29T01:07:53.969Z,997.32
2022-12-29T01:08:54.057Z,997.27
2022-12-29T01:09:53.975Z,997.28
2022-12-29T01:10:53.960Z,997.27
2022-12-29T01:11:53.943Z,997.22
2022-12-29T01:12:53.955Z,997.27
2022-12-29T01:13:53.960Z,997.21
2022-12-29T01:14:53.944Z,997.16
2022-12-29T01:15:53.913Z,997.11
2022-12-29T01:16:53.853Z,997.06
2022-12-29T01:17:53.952Z,997.05
2022-12-29T01:18:54.061Z,997.09
2022-12-29T01:19:53.862Z,997.06
2022-12-29T01:20:53.843Z,997.07
2022-12-29T01:21:54.670Z,997.09
2022-12-29T01:22:53.866Z,997.04
2022-12-29T01:23:53.778Z,997.02
2022-12-29T01:24:53.754Z,997.01
2022-12-29T01:25:53.774Z,996.93
2022-12-29T01:26:53.756Z,996.92
2022-12-29T01:27:54.371Z,997.00
2022-12-29T01:28:53.734Z,997.05
2022-12-29T01:29:53.691Z,997.04
2022-12-29T01:30:54.834Z,997.07
2022-12-29T01:31:53.702Z,996.96
2022-12-29T01:32:53.649Z,997.01
2022-12-29T01:33:53.694Z,996.94
2022-12-29T01:34:53.643Z,996.87
2022-12-29T01:35:53.641Z,996.86
2022-12-29T01:36:53.627Z,996.90
2022-12-29T01:37:53.735Z,996.88
2022-12-29T01:38:54.601Z,996.90
2022-12-29T01:39:53.611Z,996.82
2022-12-29T01:40:53.588Z,996.74
2022-12-29T01:41:53.566Z,996.82
2022-12-29T01:42:53.543Z,996.86
2022-12-29T01:43:53.518Z,996.87
2022-12-29T01:44:53.525Z,996.87
2022-12-29T01:45:53.595Z,996.84
2022-12-29T01:46:54.327Z,996.82
2022-12-29T01:47:53.507Z,996.83
2022-12-29T01:48:53.467Z,996.75
2022-12-29T01:49:53.818Z,996.73
2022-12-29T01:50:53.579Z,996.81
2022-12-29T01:51:53.469Z,996.76
2022-12-29T01:52:53.398Z,996.81
2022-12-29T01:53:53.393Z,996.81
2022-12-29T01:54:53.414Z,996.78
2022-12-29T01:55:53.424Z,996.76
2022-12-29T01:56:53.390Z,996.76
2022-12-29T01:57:53.469Z,996.66
2022-12-29T01:58:53.349Z,996.64
2022-12-29T01:59:53.316Z,996.63
2022-12-29T02:00:53.376Z,996.56
2022-12-29T02:01:53.416Z,996.45
2022-12-29T02:02:53.332Z,996.36
2022-12-29T02:03:53.269Z,996.39
2022-12-29T02:04:53.281Z,996.38
2022-12-29T02:05:53.260Z,996.49
2022-12-29T02:06:53.223Z,996.43
2022-12-29T02:07:53.232Z,996.55
2022-12-29T02:08:53.206Z,996.55
2022-12-29T02:09:53.220Z,996.49
2022-12-29T02:10:53.213Z,996.52
2022-12-29T02:11:53.154Z,996.56
2022-12-29T02:12:53.822Z,996.56
2022-12-29T02:13:53.153Z,996.57
2022-12-29T02:14:53.129Z,996.59
2022-12-29T02:15:53.173Z,996.57
2022-12-29T02:16:53.142Z,996.63
2022-12-29T02:17:53.096Z,996.57
2022-12-29T02:18:53.438Z,996.57
2022-12-29T02:19:53.089Z,996.48
2022-12-29T02:20:53.126Z,996.50
2022-12-29T02:21:53.043Z,996.44
2022-12-29T02:22:53.043Z,996.43
2022-12-29T02:23:53.055Z,996.50
2022-12-29T02:24:53.014Z,996.40
2022-12-29T02:25:53.071Z,996.38
2022-12-29T02:26:52.986Z,996.38
2022-12-29T02:27:52.988Z,996.37
2022-12-29T02:28:52.959Z,996.38
2022-12-29T02:29:52.933Z,996.36
2022-12-29T02:30:52.914Z,996.36
2022-12-29T02:31:52.988Z,996.34
2022-12-29T02:32:53.005Z,996.36
2022-12-29T02:33:52.916Z,996.31
2022-12-29T02:34:52.933Z,996.35
2022-12-29T02:35:52.913Z,996.37
2022-12-29T02:36:52.838Z,996.34
2022-12-29T02:37:52.865Z,996.28
2022-12-29T02:38:52.861Z,996.31
2022-12-29T02:39:52.819Z,996.30
2022-12-29T02:40:52.820Z,996.28
2022-12-29T02:41:52.779Z,996.24
2022-12-29T02:42:52.785Z,996.23
2022-12-29T02:43:52.820Z,996.28
2022-12-29T02:44:52.756Z,996.18
2022-12-29T02:45:52.841Z,996.25
2022-12-29T02:46:52.773Z,996.25
2022-12-29T02:47:52.715Z,996.19
2022-12-29T02:48:52.740Z,996.19
2022-12-29T02:49:52.683Z,996.23
2022-12-29T02:50:53.840Z,996.17
2022-12-29T02:51:52.820Z,996.21
2022-12-29T02:52:52.632Z,996.20
2022-12-29T02:53:52.666Z,996.23
2022-12-29T02:54:52.617Z,996.23
2022-12-29T02:55:52.613Z,996.26
2022-12-29T02:56:52.590Z,996.23
2022-12-29T02:57:52.599Z,996.20
2022-12-29T02:58:52.621Z,996.19
2022-12-29T02:59:52.904Z,996.22
2022-12-29T03:00:52.684Z,996.24
2022-12-29T03:01:52.659Z,996.27
2022-12-29T03:02:52.707Z,996.25
2022-12-29T03:03:52.616Z,996.25
2022-12-29T03:04:52.519Z,996.27
2022-12-29T03:05:52.509Z,996.27
2022-12-29T03:06:52.460Z,996.23
2022-12-29T03:07:52.439Z,996.22
2022-12-29T03:08:52.457Z,996.20
2022-12-29T03:09:52.504Z,996.19
2022-12-29T03:10:52.398Z,996.15
2022-12-29T03:11:52.417Z,996.17
2022-12-29T03:12:52.402Z,996.05
2022-12-29T03:13:52.435Z,996.04
2022-12-29T03:14:52.393Z,996.05
2022-12-29T03:15:53.461Z,996.02
2022-12-29T03:16:53.415Z,996.05
2022-12-29T03:17:52.312Z,996.05
2022-12-29T03:18:52.317Z,996.02
2022-12-29T03:19:52.308Z,996.01
2022-12-29T03:20:52.363Z,996.00
2022-12-29T03:21:52.293Z,995.99
2022-12-29T03:22:52.345Z,995.97
2022-12-29T03:23:52.249Z,995.98
2022-12-29T03:24:52.308Z,995.87
2022-12-29T03:25:52.435Z,995.92
2022-12-29T03:26:52.251Z,995.95
2022-12-29T03:27:52.251Z,995.95
2022-12-29T03:28:52.208Z,995.99
2022-12-29T03:29:52.203Z,995.97
2022-12-29T03:30:52.265Z,995.98
2022-12-29T03:31:52.153Z,995.96
2022-12-29T03:32:52.149Z,995.98
2022-12-29T03:33:52.147Z,996.01
2022-12-29T03:34:52.129Z,996.05
2022-12-29T03:35:52.195Z,995.95
2022-12-29T03:36:52.096Z,996.00
2022-12-29T03:37:52.887Z,995.98
2022-12-29T03:38:52.093Z,995.97
2022-12-29T03:39:52.096Z,995.98
2022-12-29T03:40:52.036Z,995.99
2022-12-29T03:41:53.014Z,995.93
2022-12-29T03:42:52.014Z,995.87
2022-12-29T03:43:52.061Z,995.88
2022-12-29T03:44:52.174Z,995.87
2022-12-29T03:45:52.101Z,995.86
2022-12-29T03:46:51.988Z,995.79
2022-12-29T03:47:52.958Z,995.80
2022-12-29T03:48:52.007Z,995.79
2022-12-29T03:49:51.940Z,995.79
2022-12-29T03:50:51.950Z,995.77
2022-12-29T03:51:52.144Z,995.76
2022-12-29T03:52:51.893Z,995.77
2022-12-29T03:53:51.907Z,995.73
2022-12-29T03:54:52.122Z,995.71
2022-12-29T03:55:51.832Z,995.66
2022-12-29T03:56:51.905Z,995.65
2022-12-29T03:57:51.869Z,995.62
2022-12-29T03:58:51.829Z,995.55
2022-12-29T03:59:51.779Z,995.61
2022-12-29T04:00:51.821Z,995.60
2022-12-29T04:01:52.585Z,995.59
2022-12-29T04:02:52.121Z,995.59
2022-12-29T04:03:52.155Z,995.56
2022-12-29T04:04:52.256Z,995.51
2022-12-29T04:05:51.709Z,995.53
2022-12-29T04:06:51.751Z,995.57
2022-12-29T04:07:51.851Z,995.56
2022-12-29T04:08:51.731Z,995.51
2022-12-29T04:09:51.672Z,995.51
2022-12-29T04:10:51.704Z,995.50
2022-12-29T04:11:51.624Z,995.47
2022-12-29T04:12:51.656Z,995.45
2022-12-29T04:13:51.829Z,995.45
2022-12-29T04:14:51.712Z,995.39
2022-12-29T04:15:51.645Z,995.38
2022-12-29T04:16:51.603Z,995.41
2022-12-29T04:17:51.640Z,995.44
2022-12-29T04:18:51.572Z,995.38
2022-12-29T04:19:51.571Z,995.43
2022-12-29T04:20:52.996Z,995.42
2022-12-29T04:21:51.497Z,995.46
2022-12-29T04:22:51.590Z,995.48
2022-12-29T04:23:52.577Z,995.53
2022-12-29T04:24:51.513Z,995.41
2022-12-29T04:25:51.482Z,995.39
2022-12-29T04:26:51.455Z,995.39
2022-12-29T04:27:51.466Z,995.38
2022-12-29T04:28:51.445Z,995.41
2022-12-29T04:29:51.437Z,995.42
2022-12-29T04:30:51.438Z,995.48
2022-12-29T04:31:51.385Z,995.47
2022-12-29T04:32:51.405Z,995.47
2022-12-29T04:33:53.082Z,995.48
2022-12-29T04:34:51.418Z,995.45
2022-12-29T04:35:51.988Z,995.44
2022-12-29T04:36:51.345Z,995.38
2022-12-29T04:37:52.250Z,995.36
2022-12-29T04:38:52.148Z,995.35
2022-12-29T04:39:51.457Z,995.42
2022-12-29T04:40:51.299Z,995.44
2022-12-29T04:41:51.272Z,995.40
2022-12-29T04:42:51.290Z,995.42
2022-12-29T04:43:51.289Z,995.45
2022-12-29T04:44:51.361Z,995.40
2022-12-29T04:45:51.651Z,995.44
2022-12-29T04:46:51.275Z,995.41
2022-12-29T04:47:51.181Z,995.42
2022-12-29T04:48:51.261Z,995.43
2022-12-29T04:49:51.488Z,995.39
2022-12-29T04:50:52.021Z,995.43
2022-12-29T04:51:51.941Z,995.46
2022-12-29T04:52:51.150Z,995.46
2022-12-29T04:53:51.131Z,995.49
2022-12-29T04:54:51.139Z,995.49
2022-12-29T04:55:51.141Z,995.42
2022-12-29T04:56:51.048Z,995.38
2022-12-29T04:57:51.101Z,995.36
2022-12-29T04:58:51.072Z,995.32
2022-12-29T04:59:52.181Z,995.38
2022-12-29T05:00:51.113Z,995.37
2022-12-29T05:01:51.149Z,995.34
2022-12-29T05:02:51.416Z,995.39
2022-12-29T05:03:51.061Z,995.40
2022-12-29T05:04:51.071Z,995.42
2022-12-29T05:05:51.091Z,995.37
2022-12-29T05:06:50.935Z,995.45
2022-12-29T05:07:50.970Z,995.40
2022-12-29T05:08:50.907Z,995.45
2022-12-29T05:09:50.920Z,995.40
2022-12-29T05:10:50.902Z,995.44
2022-12-29T05:11:50.905Z,995.45
2022-12-29T05:12:50.858Z,995.42
2022-12-29T05:13:50.862Z,995.47
2022-12-29T05:14:50.858Z,995.42
2022-12-29T05:15:51.612Z,995.37
2022-12-29T05:16:50.827Z,995.40
2022-12-29T05:17:50.968Z,995.37
2022-12-29T05:18:50.789Z,995.32
2022-12-29T05:19:50.797Z,995.33
2022-12-29T05:20:50.770Z,995.25
2022-12-29T05:21:50.794Z,995.20
2022-12-29T05:22:51.686Z,995.27
2022-12-29T05:23:50.738Z,995.23
2022-12-29T05:24:50.747Z,995.25
2022-12-29T05:25:50.684Z,995.25
2022-12-29T05:26:50.711Z,995.24
2022-12-29T05:27:50.831Z,995.21
2022-12-29T05:28:51.627Z,995.19
2022-12-29T05:29:51.858Z,995.23
2022-12-29T05:30:50.642Z,995.18
2022-12-29T05:31:50.659Z,995.17
2022-12-29T05:32:51.567Z,995.20
2022-12-29T05:33:50.684Z,995.14
2022-12-29T05:34:50.819Z,995.16
2022-12-29T05:35:50.579Z,995.07
2022-12-29T05:36:51.700Z,995.16
2022-12-29T05:37:50.538Z,995.10
2022-12-29T05:38:50.561Z,995.10
2022-12-29T05:39:50.514Z,995.10
2022-12-29T05:40:50.503Z,995.15
2022-12-29T05:41:50.498Z,995.12
2022-12-29T05:42:51.641Z,995.12
2022-12-29T05:43:50.461Z,995.12
2022-12-29T05:44:50.602Z,995.02
2022-12-29T05:45:50.464Z,994.98
2022-12-29T05:46:50.595Z,994.95
2022-12-29T05:47:50.416Z,994.96
2022-12-29T05:48:50.411Z,994.97
2022-12-29T05:49:50.383Z,994.98
2022-12-29T05:50:50.383Z,994.99
2022-12-29T05:51:50.436Z,995.01
2022-12-29T05:52:50.359Z,994.99
2022-12-29T05:53:50.529Z,994.96
2022-12-29T05:54:51.274Z,994.98
2022-12-29T05:55:50.543Z,994.96
2022-12-29T05:56:50.318Z,995.01
2022-12-29T05:57:50.299Z,995.01
2022-12-29T05:58:51.127Z,995.04
2022-12-29T05:59:50.247Z,995.06
2022-12-29T06:00:51.442Z,995.05
2022-12-29T06:01:50.350Z,995.06
2022-12-29T06:02:50.396Z,995.07
2022-12-29T06:03:50.347Z,995.10
2022-12-29T06:04:50.172Z,995.08
2022-12-29T06:05:51.650Z,995.14
2022-12-29T06:06:51.327Z,995.15
2022-12-29T06:07:50.155Z,995.12
2022-12-29T06:08:50.170Z,995.15
2022-12-29T06:09:50.115Z,995.10
2022-12-29T06:10:50.138Z,995.13
2022-12-29T06:11:50.102Z,995.15
2022-12-29T06:12:50.818Z,995.17
2022-12-29T06:13:51.227Z,995.13
2022-12-29T06:14:51.143Z,995.13
2022-12-29T06:15:50.066Z,995.15
2022-12-29T06:16:50.065Z,995.20
2022-12-29T06:17:49.999Z,995.19
2022-12-29T06:18:50.030Z,995.17
2022-12-29T06:19:50.240Z,995.16
2022-12-29T06:20:51.065Z,995.21
2022-12-29T06:21:49.965Z,995.22
2022-12-29T06:22:49.951Z,995.26
2022-12-29T06:23:49.931Z,995.30
2022-12-29T06:24:49.942Z,995.22
2022-12-29T06:25:49.948Z,995.22
2022-12-29T06:26:49.883Z,995.29
2022-12-29T06:27:49.914Z,995.21
2022-12-29T06:28:49.869Z,995.22
2022-12-29T06:29:49.855Z,995.18
2022-12-29T06:30:49.903Z,995.13
2022-12-29T06:31:50.830Z,995.20
2022-12-29T06:32:49.959Z,995.18
2022-12-29T06:33:50.354Z,995.14
2022-12-29T06:34:49.781Z,995.14
2022-12-29T06:35:50.001Z,995.01
2022-12-29T06:36:49.805Z,995.09
2022-12-29T06:37:49.781Z,994.97
2022-12-29T06:38:49.838Z,995.00
2022-12-29T06:39:49.985Z,995.02
2022-12-29T06:40:49.713Z,995.01
2022-12-29T06:41:50.493Z,994.98
2022-12-29T06:42:50.557Z,994.96
2022-12-29T06:43:49.694Z,994.98
2022-12-29T06:44:49.660Z,994.93
2022-12-29T06:45:50.398Z,994.92
2022-12-29T06:46:49.646Z,994.94
2022-12-29T06:47:49.826Z,995.00
2022-12-29T06:48:50.422Z,994.93
2022-12-29T06:49:50.836Z,994.95
2022-12-29T06:50:49.714Z,994.94
2022-12-29T06:51:49.603Z,994.95
2022-12-29T06:52:51.131Z,994.98
2022-12-29T06:53:50.572Z,994.96
2022-12-29T06:54:49.528Z,994.98
2022-12-29T06:55:49.532Z,994.97
2022-12-29T06:56:49.516Z,994.93
2022-12-29T06:57:49.508Z,994.92
2022-12-29T06:58:49.571Z,994.94
2022-12-29T06:59:50.381Z,994.93
2022-12-29T07:00:49.912Z,994.88
2022-12-29T07:01:50.006Z,994.88
2022-12-29T07:02:49.663Z,994.89
2022-12-29T07:03:49.470Z,994.90
2022-12-29T07:04:50.364Z,994.87
2022-12-29T07:05:49.408Z,994.87
2022-12-29T07:06:49.377Z,994.86
2022-12-29T07:07:49.666Z,994.91
2022-12-29T07:08:50.346Z,994.90
2022-12-29T07:09:49.360Z,994.90
2022-12-29T07:10:49.753Z,994.86
2022-12-29T07:11:49.355Z,994.89
2022-12-29T07:12:49.354Z,994.92
2022-12-29T07:13:49.312Z,994.92
2022-12-29T07:14:49.287Z,994.89
2022-12-29T07:15:50.400Z,994.89
2022-12-29T07:16:49.318Z,994.76
2022-12-29T07:17:49.244Z,994.83
2022-12-29T07:18:49.579Z,994.77
2022-12-29T07:19:49.988Z,994.84
2022-12-29T07:20:49.209Z,994.83
2022-12-29T07:21:49.185Z,994.81
2022-12-29T07:22:49.200Z,994.81
2022-12-29T07:23:49.209Z,994.85
2022-12-29T07:24:49.140Z,994.83
2022-12-29T07:25:49.137Z,994.79
2022-12-29T07:26:49.115Z,994.86
2022-12-29T07:27:49.119Z,994.86
2022-12-29T07:28:49.070Z,994.82
2022-12-29T07:29:49.223Z,994.85
2022-12-29T07:30:49.912Z,994.78
2022-12-29T07:31:49.109Z,994.79
2022-12-29T07:32:49.011Z,994.87
2022-12-29T07:33:49.027Z,994.86
2022-12-29T07:34:49.024Z,994.86
2022-12-29T07:35:48.982Z,994.84
2022-12-29T07:36:48.980Z,994.75
2022-12-29T07:37:48.984Z,994.76
2022-12-29T07:38:48.963Z,994.73
2022-12-29T07:39:49.674Z,994.70
2022-12-29T07:40:48.921Z,994.68
2022-12-29T07:41:48.961Z,994.73
2022-12-29T07:42:48.882Z,994.69
2022-12-29T07:43:48.961Z,994.77
2022-12-29T07:44:48.906Z,994.73
2022-12-29T07:45:48.964Z,994.78
2022-12-29T07:46:56.437Z,994.74
2022-12-29T07:47:49.873Z,994.77
2022-12-29T07:48:48.825Z,994.71
2022-12-29T07:49:48.850Z,994.79
2022-12-29T07:50:48.896Z,994.85
2022-12-29T07:51:48.790Z,994.87
2022-12-29T07:52:49.021Z,994.94
2022-12-29T07:53:48.747Z,994.95
2022-12-29T07:54:48.766Z,995.00
2022-12-29T07:55:48.763Z,994.96
2022-12-29T07:56:48.789Z,995.02
2022-12-29T07:57:48.744Z,995.09
2022-12-29T07:58:48.784Z,995.24
2022-12-29T07:59:48.652Z,995.28
2022-12-29T08:00:48.667Z,995.32
2022-12-29T08:01:48.807Z,995.45
2022-12-29T08:02:48.864Z,995.65
2022-12-29T08:03:53.955Z,995.74
2022-12-29T08:04:49.587Z,995.85
2022-12-29T08:05:48.745Z,995.99
2022-12-29T08:06:48.586Z,996.12
2022-12-29T08:07:49.270Z,996.20
2022-12-29T08:08:49.389Z,996.14
2022-12-29T08:09:48.796Z,996.16
2022-12-29T08:10:48.503Z,996.16
2022-12-29T08:11:48.506Z,996.14
2022-12-29T08:12:48.581Z,996.13
2022-12-29T08:13:48.496Z,996.11
2022-12-29T08:14:48.556Z,996.06
2022-12-29T08:15:48.503Z,996.09
2022-12-29T08:16:48.458Z,996.03
2022-12-29T08:17:48.445Z,996.04
2022-12-29T08:18:48.421Z,996.10
2022-12-29T08:19:48.406Z,996.11
2022-12-29T08:20:51.159Z,996.11
2022-12-29T08:21:49.570Z,996.08
2022-12-29T08:22:48.371Z,996.03
2022-12-29T08:23:48.368Z,995.99
2022-12-29T08:24:48.363Z,996.00
2022-12-29T08:25:48.325Z,996.00
2022-12-29T08:26:48.321Z,995.97
2022-12-29T08:27:48.328Z,995.96
2022-12-29T08:28:48.840Z,995.99
2022-12-29T08:29:49.436Z,995.94
2022-12-29T08:30:49.282Z,995.87
2022-12-29T08:31:48.344Z,995.88
2022-12-29T08:32:48.317Z,995.82
2022-12-29T08:33:48.334Z,995.89
2022-12-29T08:34:48.201Z,995.88
2022-12-29T08:35:48.222Z,995.88
2022-12-29T08:36:48.197Z,995.92
2022-12-29T08:37:48.194Z,995.86
2022-12-29T08:38:48.195Z,995.87
2022-12-29T08:39:48.148Z,995.84
2022-12-29T08:40:49.375Z,995.85
2022-12-29T08:41:48.197Z,995.87
2022-12-29T08:42:48.133Z,995.93
2022-12-29T08:43:48.095Z,996.02
2022-12-29T08:44:48.157Z,996.01
2022-12-29T08:45:48.081Z,996.10
2022-12-29T08:46:48.146Z,996.12
2022-12-29T08:47:48.036Z,996.09
2022-12-29T08:48:48.189Z,996.18
2022-12-29T08:49:48.033Z,996.20
2022-12-29T08:50:48.075Z,996.20
2022-12-29T08:51:47.985Z,996.18
2022-12-29T08:52:47.957Z,996.18
2022-12-29T08:53:49.170Z,996.19
2022-12-29T08:54:48.049Z,996.27
2022-12-29T08:55:47.967Z,996.28
2022-12-29T08:56:47.941Z,996.30
2022-12-29T08:57:47.931Z,996.32
2022-12-29T08:58:47.900Z,996.27
2022-12-29T08:59:48.049Z,996.29
2022-12-29T09:00:47.909Z,996.23
2022-12-29T09:01:48.020Z,996.27
2022-12-29T09:02:47.981Z,996.26
2022-12-29T09:04:48.898Z,996.21
2022-12-29T09:05:47.871Z,996.23
2022-12-29T09:06:47.802Z,996.21
2022-12-29T09:07:47.785Z,996.24
2022-12-29T09:08:47.790Z,996.21
2022-12-29T09:09:47.753Z,996.29
2022-12-29T09:10:47.810Z,996.19
2022-12-29T09:11:47.752Z,996.24
2022-12-29T09:12:47.747Z,996.26
2022-12-29T09:13:47.756Z,996.18
2022-12-29T09:14:47.682Z,996.16
2022-12-29T09:15:47.742Z,996.24
2022-12-29T09:16:47.700Z,996.24
2022-12-29T09:17:47.725Z,996.24
2022-12-29T09:18:47.663Z,996.30
2022-12-29T09:19:47.621Z,996.31
2022-12-29T09:20:47.623Z,996.32
2022-12-29T09:21:47.615Z,996.27
2022-12-29T09:22:47.586Z,996.35
2022-12-29T09:23:47.590Z,996.31
2022-12-29T09:24:47.625Z,996.31
2022-12-29T09:25:47.581Z,996.28
2022-12-29T09:26:47.549Z,996.30
2022-12-29T09:27:47.577Z,996.31
2022-12-29T09:28:47.535Z,996.41
2022-12-29T09:29:47.492Z,996.39
2022-12-29T09:30:47.525Z,996.32
2022-12-29T09:31:48.661Z,996.44
2022-12-29T09:32:52.039Z,996.44
2022-12-29T09:33:48.458Z,996.47
2022-12-29T09:34:47.444Z,996.39
2022-12-29T09:35:47.403Z,996.41
2022-12-29T09:36:47.461Z,996.42
2022-12-29T09:37:47.814Z,996.36
2022-12-29T09:38:47.387Z,996.41
2022-12-29T09:39:53.910Z,996.41
2022-12-29T09:40:48.354Z,996.47
2022-12-29T09:41:47.334Z,996.46
2022-12-29T09:42:47.360Z,996.37
2022-12-29T09:43:47.318Z,996.34
2022-12-29T09:44:47.567Z,996.29
2022-12-29T09:45:47.331Z,996.31
2022-12-29T09:46:47.453Z,996.38
2022-12-29T09:47:47.269Z,996.36
2022-12-29T09:48:47.354Z,996.41
2022-12-29T09:49:47.242Z,996.39
2022-12-29T09:50:47.253Z,996.40
2022-12-29T09:51:47.179Z,996.38
2022-12-29T09:52:47.219Z,996.39
2022-12-29T09:53:47.219Z,996.38
2022-12-29T09:54:53.831Z,996.33
2022-12-29T09:55:48.208Z,996.33
2022-12-29T09:56:47.192Z,996.32
2022-12-29T09:57:47.144Z,996.30
2022-12-29T09:58:47.140Z,996.39
2022-12-29T09:59:47.356Z,996.43
2022-12-29T10:00:52.886Z,996.48
2022-12-29T10:01:48.291Z,996.48
2022-12-29T10:02:47.136Z,996.45
2022-12-29T10:03:47.117Z,996.54
2022-12-29T10:04:47.059Z,996.52
2022-12-29T10:05:47.044Z,996.51
2022-12-29T10:07:11.404Z,996.49
2022-12-29T10:07:48.030Z,996.48
2022-12-29T10:08:47.076Z,996.47
2022-12-29T10:09:48.021Z,996.48
2022-12-29T10:10:47.377Z,996.40
2022-12-29T10:11:46.967Z,996.43
2022-12-29T10:12:46.954Z,996.46
2022-12-29T10:13:46.932Z,996.44
2022-12-29T10:14:46.978Z,996.41
2022-12-29T10:15:46.877Z,996.36
2022-12-29T10:16:46.951Z,996.37
2022-12-29T10:17:46.876Z,996.41
2022-12-29T10:18:46.845Z,996.40
2022-12-29T10:19:46.873Z,996.39
2022-12-29T10:20:46.846Z,996.33
2022-12-29T10:21:46.854Z,996.41
2022-12-29T10:22:46.836Z,996.39
2022-12-29T10:23:46.814Z,996.39
2022-12-29T10:24:46.788Z,996.39
2022-12-29T10:25:46.756Z,996.49
2022-12-29T10:26:46.756Z,996.47
2022-12-29T10:27:46.727Z,996.47
2022-12-29T10:28:46.729Z,996.53
2022-12-29T10:29:48.272Z,996.57
2022-12-29T10:30:46.750Z,996.54
2022-12-29T10:31:46.792Z,996.46
2022-12-29T10:32:46.672Z,996.48
2022-12-29T10:33:46.655Z,996.57
2022-12-29T10:34:46.672Z,996.55
2022-12-29T10:35:46.680Z,996.56
2022-12-29T10:36:46.621Z,996.49
2022-12-29T10:37:46.629Z,996.48
2022-12-29T10:38:47.247Z,996.40
2022-12-29T10:39:46.611Z,996.46
2022-12-29T10:40:46.636Z,996.47
2022-12-29T10:41:46.588Z,996.55
2022-12-29T10:42:46.530Z,996.52
2022-12-29T10:43:46.539Z,996.51
2022-12-29T10:44:46.512Z,996.54
2022-12-29T10:45:46.637Z,996.47
2022-12-29T10:46:46.482Z,996.53
2022-12-29T10:47:46.511Z,996.53
2022-12-29T10:48:46.492Z,996.53
2022-12-29T10:49:46.472Z,996.50
2022-12-29T10:50:46.526Z,996.43
2022-12-29T10:51:46.420Z,996.42
2022-12-29T10:52:46.469Z,996.44
2022-12-29T10:53:46.392Z,996.45
2022-12-29T10:54:46.392Z,996.54
2022-12-29T10:55:46.425Z,996.42
2022-12-29T10:56:46.454Z,996.48
2022-12-29T10:57:46.373Z,996.45
2022-12-29T10:58:49.604Z,996.48
2022-12-29T10:59:46.344Z,996.44
2022-12-29T11:00:46.350Z,996.43
2022-12-29T11:01:46.425Z,996.45
2022-12-29T11:02:46.392Z,996.40
2022-12-29T11:03:46.253Z,996.38
2022-12-29T11:04:46.246Z,996.35
2022-12-29T11:05:46.239Z,996.36
2022-12-29T11:06:46.278Z,996.29
2022-12-29T11:07:46.243Z,996.34
2022-12-29T11:08:46.266Z,996.30
2022-12-29T11:09:46.245Z,996.30
2022-12-29T11:10:46.185Z,996.29
2022-12-29T11:11:46.171Z,996.33
2022-12-29T11:12:46.226Z,996.32
2022-12-29T11:13:46.973Z,996.32
2022-12-29T11:14:46.158Z,996.38
2022-12-29T11:15:46.169Z,996.38
2022-12-29T11:16:46.227Z,996.34
2022-12-29T11:17:46.076Z,996.37
2022-12-29T11:18:46.291Z,996.36
2022-12-29T11:19:46.045Z,996.38
2022-12-29T11:20:46.109Z,996.37
2022-12-29T11:21:46.114Z,996.31
2022-12-29T11:22:46.121Z,996.28
2022-12-29T11:23:46.040Z,996.26
2022-12-29T11:24:46.014Z,996.29
2022-12-29T11:25:45.979Z,996.26
2022-12-29T11:26:46.011Z,996.23
2022-12-29T11:27:45.947Z,996.25
2022-12-29T11:28:45.969Z,996.23
2022-12-29T11:29:45.948Z,996.24
2022-12-29T11:30:45.905Z,996.29
2022-12-29T11:31:45.986Z,996.29
2022-12-29T11:32:45.959Z,996.29
2022-12-29T11:33:45.926Z,996.24
2022-12-29T11:34:45.870Z,996.24
2022-12-29T11:35:45.863Z,996.28
2022-12-29T11:36:46.032Z,996.25
2022-12-29T11:37:45.839Z,996.30
2022-12-29T11:38:45.823Z,996.29
2022-12-29T11:39:45.811Z,996.30
2022-12-29T11:40:45.779Z,996.23
2022-12-29T11:41:45.772Z,996.26
2022-12-29T11:42:45.774Z,996.29
2022-12-29T11:43:45.774Z,996.31
2022-12-29T11:44:45.744Z,996.31
2022-12-29T11:45:45.755Z,996.34
2022-12-29T11:46:45.735Z,996.26
2022-12-29T11:47:45.711Z,996.32
2022-12-29T11:48:45.691Z,996.37
2022-12-29T11:49:45.685Z,996.38
2022-12-29T11:50:45.702Z,996.37
2022-12-29T11:51:45.746Z,996.44
2022-12-29T11:52:45.646Z,996.43
2022-12-29T11:53:45.687Z,996.42
2022-12-29T11:54:45.598Z,996.40
2022-12-29T11:55:45.621Z,996.41
2022-12-29T11:56:45.644Z,996.40
2022-12-29T11:57:45.631Z,996.31
2022-12-29T11:58:45.579Z,996.41
2022-12-29T11:59:45.554Z,996.41
2022-12-29T12:00:45.571Z,996.42
2022-12-29T12:01:45.577Z,996.39
2022-12-29T12:02:45.568Z,996.37
2022-12-29T12:03:45.590Z,996.33
2022-12-29T12:04:45.522Z,996.34
2022-12-29T12:05:45.479Z,996.35
2022-12-29T12:06:45.486Z,996.29
2022-12-29T12:07:45.423Z,996.31
2022-12-29T12:08:45.415Z,996.37
2022-12-29T12:09:45.422Z,996.37
2022-12-29T12:10:45.427Z,996.38
2022-12-29T12:11:45.386Z,996.48
2022-12-29T12:12:45.408Z,996.50
2022-12-29T12:13:45.367Z,996.40
2022-12-29T12:14:45.400Z,996.44
2022-12-29T12:15:48.262Z,996.53
2022-12-29T12:16:46.637Z,996.46
2022-12-29T12:17:45.325Z,996.51
2022-12-29T12:18:45.305Z,996.55
2022-12-29T12:19:45.405Z,996.57
2022-12-29T12:20:45.293Z,996.54
2022-12-29T12:21:46.170Z,996.62
2022-12-29T12:22:45.285Z,996.57
2022-12-29T12:23:45.453Z,996.54
2022-12-29T12:24:45.209Z,996.61
2022-12-29T12:25:45.251Z,996.57
2022-12-29T12:26:45.236Z,996.55
2022-12-29T12:27:45.199Z,996.61
2022-12-29T12:28:45.260Z,996.54