createdAt,value
2018-09-24T00:00:43.045Z,13.17
2018-09-24T00:03:10.610Z,7.60
2018-09-24T00:05:38.196Z,11.10
2018-09-24T00:08:05.743Z,8.40
2018-09-24T00:10:33.270Z,9.20
2018-09-24T00:13:00.828Z,6.10
2018-09-24T00:15:28.366Z,6.80
2018-09-24T00:17:55.940Z,9.30
2018-09-24T00:20:23.611Z,7.77
2018-09-24T00:22:51.220Z,13.73
2018-09-24T00:25:18.991Z,8.10
2018-09-24T00:27:46.621Z,7.33
2018-09-24T00:30:14.167Z,7.90
2018-09-24T00:32:41.746Z,8.50
2018-09-24T00:35:09.276Z,7.40
2018-09-24T00:37:36.778Z,7.83
2018-09-24T00:40:04.348Z,9.23
2018-09-24T00:42:31.936Z,7.13
2018-09-24T00:44:59.496Z,6.83
2018-09-24T00:47:27.064Z,6.00
2018-09-24T00:49:54.647Z,5.70
2018-09-24T00:52:22.160Z,7.53
2018-09-24T00:54:49.727Z,6.93
2018-09-24T00:57:17.279Z,7.23
2018-09-24T00:59:44.822Z,6.17
2018-09-24T01:02:12.376Z,7.90
2018-09-24T01:04:39.904Z,8.00
2018-09-24T01:07:07.464Z,7.80
2018-09-24T01:09:34.970Z,6.10
2018-09-24T01:12:02.552Z,7.53
2018-09-24T01:14:30.117Z,9.97
2018-09-24T01:16:57.678Z,6.80
2018-09-24T01:19:25.221Z,10.67
2018-09-24T01:21:52.849Z,6.77
2018-09-24T01:24:20.372Z,5.07
2018-09-24T01:26:47.922Z,5.30
2018-09-24T01:29:15.487Z,8.40
2018-09-24T01:31:43.023Z,10.77
2018-09-24T01:34:10.592Z,9.07
2018-09-24T01:36:38.147Z,4.97
2018-09-24T01:39:05.773Z,10.33
2018-09-24T01:41:33.430Z,9.63
2018-09-24T01:44:00.992Z,8.10
2018-09-24T01:46:28.513Z,11.63
2018-09-24T01:48:56.132Z,14.07
2018-09-24T01:51:24.812Z,10.77
2018-09-24T01:53:52.324Z,10.87
2018-09-24T01:56:19.907Z,11.73
2018-09-24T01:58:47.447Z,6.73
2018-09-24T02:01:18.365Z,5.73
2018-09-24T02:03:45.919Z,7.67
2018-09-24T02:06:13.529Z,7.97
2018-09-24T02:08:41.112Z,8.13
2018-09-24T02:11:08.780Z,9.77
2018-09-24T02:13:36.365Z,8.73
2018-09-24T02:16:03.944Z,7.43
2018-09-24T02:18:31.473Z,7.33
2018-09-24T02:20:59.035Z,11.80
2018-09-24T02:23:26.582Z,7.57
2018-09-24T02:25:54.168Z,12.47
2018-09-24T02:28:21.747Z,9.20
2018-09-24T02:30:49.381Z,11.77
2018-09-24T02:33:16.916Z,8.20
2018-09-24T02:35:44.451Z,9.67
2018-09-24T02:38:11.982Z,8.40
2018-09-24T02:40:39.552Z,8.33
2018-09-24T02:43:07.058Z,6.93
2018-09-24T02:45:34.627Z,10.83
2018-09-24T02:48:02.163Z,11.83
2018-09-24T02:50:29.736Z,10.47
2018-09-24T02:52:57.276Z,8.53
2018-09-24T02:55:24.834Z,6.50
2018-09-24T02:57:52.357Z,6.10
2018-09-24T03:00:19.957Z,11.33
2018-09-24T03:02:47.478Z,9.20
2018-09-24T03:05:15.069Z,9.03
2018-09-24T03:07:42.589Z,7.00
2018-09-24T03:10:10.437Z,6.27
2018-09-24T03:12:37.970Z,6.60
2018-09-24T03:15:05.547Z,10.07
2018-09-24T03:17:33.068Z,9.17
2018-09-24T03:20:00.591Z,8.73
2018-09-24T03:22:42.820Z,8.80
2018-09-24T03:25:10.402Z,7.83
2018-09-24T03:27:37.981Z,10.63
2018-09-24T03:30:05.578Z,9.20
2018-09-24T03:32:33.147Z,9.20
2018-09-24T03:35:00.692Z,7.73
2018-09-24T03:37:28.239Z,14.33
2018-09-24T03:39:55.816Z,10.30
2018-09-24T03:42:23.338Z,12.73
2018-09-24T03:44:50.926Z,15.83
2018-09-24T03:47:18.497Z,8.10
2018-09-24T03:49:46.033Z,11.90
2018-09-24T03:52:13.602Z,8.87
2018-09-24T03:54:41.176Z,13.10
2018-09-24T03:57:10.674Z,8.10
2018-09-24T03:59:38.259Z,11.90
2018-09-24T04:02:05.798Z,9.53
2018-09-24T04:04:38.832Z,8.83
2018-09-24T04:07:11.926Z,6.17
2018-09-24T04:09:45.007Z,9.73
2018-09-24T04:12:18.026Z,9.43
2018-09-24T04:14:50.994Z,11.60
2018-09-24T04:17:24.078Z,7.43
2018-09-24T04:19:57.127Z,8.83
2018-09-24T04:22:30.157Z,13.00
2018-09-24T04:25:03.262Z,7.57
2018-09-24T04:27:36.451Z,8.00
2018-09-24T04:30:09.520Z,8.33
2018-09-24T04:32:42.625Z,11.63
2018-09-24T04:35:15.806Z,8.13
2018-09-24T04:37:48.787Z,9.53
2018-09-24T04:40:22.009Z,11.07
2018-09-24T04:42:55.021Z,6.40
2018-09-24T04:45:32.250Z,10.60
2018-09-24T04:48:05.449Z,7.33
2018-09-24T04:50:38.498Z,6.57
2018-09-24T04:53:11.702Z,9.60
2018-09-24T04:55:44.759Z,9.47
2018-09-24T04:58:17.702Z,7.40
2018-09-24T05:00:50.924Z,8.50
2018-09-24T05:03:24.091Z,8.57
2018-09-24T05:05:57.033Z,7.23
2018-09-24T05:08:32.354Z,13.67
2018-09-24T05:11:05.557Z,8.20
2018-09-24T05:13:38.609Z,10.73
2018-09-24T05:16:11.816Z,7.43
2018-09-24T05:18:47.024Z,10.87
2018-09-24T05:21:20.221Z,6.73
2018-09-24T05:23:53.210Z,10.13
2018-09-24T05:26:26.434Z,5.00
2018-09-24T05:28:59.506Z,4.53
2018-09-24T05:31:32.506Z,10.43
2018-09-24T05:34:05.578Z,8.73
2018-09-24T05:36:38.594Z,9.33
2018-09-24T05:39:11.625Z,6.07
2018-09-24T05:41:44.745Z,5.00
2018-09-24T05:44:17.792Z,6.87
2018-09-24T05:46:52.123Z,11.00
2018-09-24T05:49:25.297Z,9.90
2018-09-24T05:51:58.464Z,8.30
2018-09-24T05:54:35.549Z,10.60
2018-09-24T05:57:08.549Z,11.80
2018-09-24T05:59:41.726Z,10.07
2018-09-24T06:02:14.852Z,7.47
2018-09-24T06:04:47.957Z,6.53
2018-09-24T06:07:21.179Z,10.07
2018-09-24T06:09:58.099Z,9.07
2018-09-24T06:12:31.145Z,6.70
2018-09-24T06:15:04.231Z,8.93
2018-09-24T06:17:37.265Z,7.70
2018-09-24T06:20:20.183Z,9.37
2018-09-24T06:22:53.305Z,6.73
2018-09-24T06:25:26.523Z,8.20
2018-09-24T06:27:59.706Z,10.47
2018-09-24T06:30:32.737Z,5.27
2018-09-24T06:33:05.946Z,9.50
2018-09-24T06:35:38.961Z,5.17
2018-09-24T06:38:15.778Z,8.17
2018-09-24T06:40:48.859Z,4.97
2018-09-24T06:43:22.105Z,6.00
2018-09-24T06:45:55.192Z,12.60
2018-09-24T06:48:28.274Z,11.93
2018-09-24T06:51:01.412Z,8.70
2018-09-24T06:53:34.632Z,8.13
2018-09-24T06:56:07.699Z,11.07
2018-09-24T06:58:40.774Z,4.47
2018-09-24T07:01:14.174Z,11.30
2018-09-24T07:03:47.353Z,5.17
2018-09-24T07:06:20.395Z,6.83
2018-09-24T07:08:53.816Z,7.13
2018-09-24T07:11:27.130Z,6.87
2018-09-24T07:14:00.501Z,7.93
2018-09-24T07:16:33.617Z,5.53
2018-09-24T07:19:06.748Z,7.97
2018-09-24T07:21:40.857Z,7.37
2018-09-24T07:24:15.270Z,5.73
2018-09-24T07:26:48.420Z,5.83
2018-09-24T07:29:21.652Z,4.40
2018-09-24T07:31:54.944Z,6.23
2018-09-24T07:34:28.118Z,6.50
2018-09-24T07:37:01.238Z,8.93
2018-09-24T07:39:34.427Z,9.23
2018-09-24T07:42:08.688Z,6.73
2018-09-24T07:44:41.951Z,7.67
2018-09-24T07:47:15.249Z,5.03
2018-09-24T07:49:48.371Z,5.20
2018-09-24T07:52:22.497Z,9.97
2018-09-24T07:54:55.516Z,4.50
2018-09-24T07:57:28.631Z,6.87
2018-09-24T08:00:01.645Z,6.43
2018-09-24T08:02:34.777Z,7.83
2018-09-24T08:05:07.901Z,5.47
2018-09-24T08:07:41.188Z,8.17
2018-09-24T08:10:14.447Z,6.37
2018-09-24T08:12:47.773Z,6.73
2018-09-24T08:15:21.125Z,4.47
2018-09-24T08:17:54.367Z,7.90
2018-09-24T08:20:27.827Z,5.47
2018-09-24T08:23:02.159Z,10.03
2018-09-24T08:25:35.446Z,6.97
2018-09-24T08:28:08.681Z,10.13
2018-09-24T08:30:41.712Z,8.90
2018-09-24T08:33:15.991Z,8.53
2018-09-24T08:35:49.330Z,6.20
2018-09-24T08:38:22.422Z,11.07
2018-09-24T08:40:55.485Z,4.30
2018-09-24T08:43:28.642Z,7.70
2018-09-24T08:46:01.806Z,4.60
2018-09-24T08:48:34.930Z,9.03
2018-09-24T08:51:08.111Z,9.83
2018-09-24T08:53:41.215Z,5.43
2018-09-24T08:56:14.326Z,8.07
2018-09-24T08:58:47.520Z,6.30
2018-09-24T09:01:20.615Z,3.97
2018-09-24T09:03:53.905Z,6.53
2018-09-24T09:06:26.825Z,6.63
2018-09-24T09:09:00.000Z,9.20
2018-09-24T09:11:33.095Z,8.60
2018-09-24T09:14:06.305Z,8.87
2018-09-24T09:16:39.349Z,8.63
2018-09-24T09:19:12.535Z,5.83
2018-09-24T09:21:45.697Z,5.33
2018-09-24T09:24:19.055Z,5.13
2018-09-24T09:26:52.201Z,10.00
2018-09-24T09:29:25.283Z,5.60
2018-09-24T09:31:58.275Z,7.53
2018-09-24T09:34:31.372Z,4.07
2018-09-24T09:37:04.463Z,7.50
2018-09-24T09:39:37.712Z,3.73
2018-09-24T09:42:10.682Z,5.17
2018-09-24T09:44:43.931Z,4.63
2018-09-24T09:47:16.989Z,2.60
2018-09-24T09:49:50.181Z,3.23
2018-09-24T09:52:23.151Z,3.83
2018-09-24T09:54:56.187Z,1.97
2018-09-24T09:57:29.358Z,4.90
2018-09-24T10:00:02.536Z,2.97
2018-09-24T10:02:35.872Z,2.43
2018-09-24T10:05:09.009Z,4.43
2018-09-24T10:07:42.195Z,3.03
2018-09-24T10:10:15.285Z,4.10
2018-09-24T10:12:48.480Z,1.50
2018-09-24T10:15:21.406Z,3.43
2018-09-24T10:17:54.538Z,4.73
2018-09-24T10:20:27.807Z,2.63
2018-09-24T10:23:00.956Z,7.70
2018-09-24T10:25:34.187Z,2.13
2018-09-24T10:28:07.266Z,3.33
2018-09-24T10:30:40.279Z,3.40
2018-09-24T10:33:13.560Z,4.00
2018-09-24T10:35:46.581Z,1.73
2018-09-24T10:38:19.817Z,2.60
2018-09-24T10:40:52.679Z,2.37
2018-09-24T10:43:25.904Z,2.47
2018-09-24T10:45:59.027Z,1.50
2018-09-24T10:48:32.182Z,4.30
2018-09-24T10:51:05.195Z,3.13
2018-09-24T10:53:38.432Z,2.87
2018-09-24T10:56:11.493Z,1.90
2018-09-24T10:58:44.596Z,1.30
2018-09-24T11:01:17.635Z,5.50
2018-09-24T11:03:50.821Z,1.20
2018-09-24T11:06:24.306Z,2.00
2018-09-24T11:08:57.325Z,2.63
2018-09-24T11:11:30.395Z,1.90
2018-09-24T11:14:03.592Z,4.27
2018-09-24T11:16:36.880Z,1.57
2018-09-24T11:19:09.920Z,2.67
2018-09-24T11:21:43.091Z,2.00
2018-09-24T11:24:16.327Z,2.67
2018-09-24T11:26:49.752Z,3.37
2018-09-24T11:29:22.825Z,2.90
2018-09-24T11:31:56.207Z,1.93
2018-09-24T11:34:29.660Z,2.50
2018-09-24T11:37:03.011Z,2.23
2018-09-24T11:39:36.311Z,3.73
2018-09-24T11:42:09.646Z,2.20
2018-09-24T11:44:42.969Z,4.30
2018-09-24T11:47:16.139Z,4.07
2018-09-24T11:49:49.446Z,1.40
2018-09-24T11:52:22.622Z,6.17
2018-09-24T11:54:56.162Z,1.43
2018-09-24T11:57:29.764Z,1.53
2018-09-24T12:00:03.001Z,2.30
2018-09-24T12:02:36.310Z,5.20
2018-09-24T12:05:09.541Z,3.43
2018-09-24T12:07:42.715Z,1.87
2018-09-24T12:10:15.955Z,1.77
2018-09-24T12:12:49.135Z,1.73
2018-09-24T12:15:22.445Z,1.40
2018-09-24T12:17:55.988Z,1.20
2018-09-24T12:20:29.098Z,3.17
2018-09-24T12:23:02.481Z,1.20
2018-09-24T12:25:35.852Z,2.00
2018-09-24T12:28:09.092Z,2.00
2018-09-24T12:30:42.222Z,2.93
2018-09-24T12:33:15.269Z,1.57
2018-09-24T12:35:48.278Z,1.37
2018-09-24T12:38:21.718Z,1.53
2018-09-24T12:40:54.776Z,1.60
2018-09-24T12:43:28.022Z,4.00
2018-09-24T12:46:01.180Z,1.30
2018-09-24T12:48:34.356Z,1.57
2018-09-24T12:51:07.414Z,3.80
2018-09-24T12:53:40.541Z,3.20
2018-09-24T12:56:13.621Z,1.70
2018-09-24T12:58:46.777Z,3.27
2018-09-24T13:01:20.027Z,1.13
2018-09-24T13:03:53.051Z,2.20
2018-09-24T13:06:26.342Z,2.30
2018-09-24T13:08:59.282Z,0.70
2018-09-24T13:11:32.439Z,2.53
2018-09-24T13:14:05.478Z,2.67
2018-09-24T13:16:38.543Z,1.50
2018-09-24T13:19:12.031Z,1.00
2018-09-24T13:21:45.098Z,0.90
2018-09-24T13:24:20.371Z,1.17
2018-09-24T13:26:53.682Z,0.83
2018-09-24T13:29:26.935Z,0.97
2018-09-24T13:32:00.248Z,2.30
2018-09-24T13:34:33.347Z,1.43
2018-09-24T13:37:06.374Z,2.80
2018-09-24T13:39:39.606Z,0.90
2018-09-24T13:42:12.620Z,0.97
2018-09-24T13:44:45.881Z,1.00
2018-09-24T13:47:19.029Z,5.23
2018-09-24T13:49:52.309Z,3.57
2018-09-24T13:52:25.291Z,2.57
2018-09-24T13:54:58.339Z,4.70
2018-09-24T13:57:31.886Z,5.30
2018-09-24T14:00:04.907Z,1.40
2018-09-24T14:05:02.879Z,2.27
2018-09-24T14:07:35.961Z,5.50
2018-09-24T14:10:09.293Z,3.60
2018-09-24T14:12:42.326Z,3.70
2018-09-24T14:15:15.549Z,4.63
2018-09-24T14:17:48.541Z,4.77
2018-09-24T14:20:21.623Z,2.70
2018-09-24T14:22:54.904Z,1.40
2018-09-24T14:25:27.984Z,1.83
2018-09-24T14:28:01.180Z,3.67
2018-09-24T14:30:34.256Z,2.10
2018-09-24T14:33:07.261Z,3.07
2018-09-24T14:35:40.554Z,3.70
2018-09-24T14:38:13.637Z,4.63
2018-09-24T14:40:46.748Z,2.20
2018-09-24T14:43:19.728Z,5.07
2018-09-24T14:45:52.948Z,3.40
2018-09-24T14:48:26.123Z,2.43
2018-09-24T14:50:59.104Z,3.03
2018-09-24T14:53:32.061Z,3.97
2018-09-24T14:56:05.233Z,1.50
2018-09-24T14:58:38.257Z,3.00
2018-09-24T15:01:11.461Z,5.23
2018-09-24T15:03:44.618Z,4.70
2018-09-24T15:06:17.630Z,5.33
2018-09-24T15:08:51.110Z,4.70
2018-09-24T15:11:24.224Z,3.80
2018-09-24T15:13:57.307Z,5.47
2018-09-24T15:16:30.306Z,11.23
2018-09-24T15:19:03.432Z,2.03
2018-09-24T15:21:36.520Z,9.00
2018-09-24T15:24:09.836Z,2.77
2018-09-24T15:26:42.875Z,4.13
2018-09-24T15:29:16.148Z,3.77
2018-09-24T15:31:49.272Z,6.97
2018-09-24T15:34:22.448Z,2.63
2018-09-24T15:36:55.508Z,8.27
2018-09-24T15:39:28.805Z,4.23
2018-09-24T15:42:01.987Z,5.57
2018-09-24T15:44:35.204Z,3.60
2018-09-24T15:47:08.273Z,2.87
2018-09-24T15:49:41.203Z,2.00
2018-09-24T15:52:14.296Z,1.43
2018-09-24T15:54:47.514Z,3.00
2018-09-24T15:57:20.543Z,2.73
2018-09-24T15:59:53.694Z,3.27
2018-09-24T16:02:26.841Z,2.53
2018-09-24T16:04:59.902Z,2.43
2018-09-24T16:07:33.135Z,4.43
2018-09-24T16:10:06.171Z,3.60
2018-09-24T16:12:39.317Z,5.80
2018-09-24T16:15:12.362Z,4.07
2018-09-24T16:17:45.437Z,7.27
2018-09-24T16:20:18.647Z,3.60
2018-09-24T16:22:51.745Z,5.43
2018-09-24T16:25:24.755Z,5.50
2018-09-24T16:27:57.974Z,4.87
2018-09-24T16:30:31.104Z,5.23
2018-09-24T16:33:04.278Z,4.43
2018-09-24T16:35:37.289Z,7.80
2018-09-24T16:38:10.561Z,3.83
2018-09-24T16:40:43.739Z,6.60
2018-09-24T16:43:16.903Z,3.83
2018-09-24T16:45:50.172Z,1.83
2018-09-24T16:48:23.380Z,4.33
2018-09-24T16:50:56.674Z,5.07
2018-09-24T16:53:29.892Z,5.00
2018-09-24T16:56:02.943Z,4.60
2018-09-24T16:58:36.431Z,3.47
2018-09-24T17:01:09.375Z,3.97
2018-09-24T17:03:42.620Z,6.70
2018-09-24T17:06:15.635Z,4.23
2018-09-24T17:08:48.908Z,3.50
2018-09-24T17:11:22.052Z,6.90
2018-09-24T17:13:55.254Z,4.27
2018-09-24T17:16:28.336Z,1.80
2018-09-24T17:19:01.561Z,3.87
2018-09-24T17:21:34.767Z,3.90
2018-09-24T17:24:07.779Z,4.80
2018-09-24T17:26:40.968Z,4.37
2018-09-24T17:29:14.076Z,5.47
2018-09-24T17:31:47.265Z,4.60
2018-09-24T17:34:20.330Z,7.10
2018-09-24T17:36:53.833Z,3.47
2018-09-24T17:39:27.080Z,7.77
2018-09-24T17:42:00.180Z,2.90
2018-09-24T17:44:33.438Z,3.33
2018-09-24T17:47:06.723Z,6.83
2018-09-24T17:49:40.024Z,2.97
2018-09-24T17:52:13.107Z,3.93
2018-09-24T17:54:46.352Z,7.20
2018-09-24T17:57:19.371Z,6.03
2018-09-24T17:59:52.557Z,6.17
2018-09-24T18:02:25.606Z,5.87
2018-09-24T18:04:58.726Z,4.73
2018-09-24T18:07:31.743Z,2.53
2018-09-24T18:10:04.972Z,9.77
2018-09-24T18:12:38.019Z,8.37
2018-09-24T18:15:11.044Z,4.13
2018-09-24T18:17:44.136Z,4.17
2018-09-24T18:20:17.201Z,5.40
2018-09-24T18:22:50.230Z,4.23
2018-09-24T18:25:23.354Z,6.80
2018-09-24T18:27:56.653Z,2.63
2018-09-24T18:30:29.758Z,4.50
2018-09-24T18:33:02.769Z,2.50
2018-09-24T18:35:35.940Z,7.83
2018-09-24T18:38:08.961Z,4.30
2018-09-24T18:40:42.210Z,6.30
2018-09-24T18:43:15.294Z,5.17
2018-09-24T18:45:48.478Z,3.67
2018-09-24T18:48:21.801Z,6.67
2018-09-24T18:50:55.012Z,6.70
2018-09-24T18:53:28.031Z,3.57
2018-09-24T18:56:01.107Z,3.97
2018-09-24T18:58:34.190Z,2.37
2018-09-24T19:01:07.441Z,3.23
2018-09-24T19:03:40.458Z,3.43
2018-09-24T19:06:13.645Z,6.77
2018-09-24T19:08:46.988Z,2.73
2018-09-24T19:11:27.704Z,8.47
2018-09-24T19:13:53.334Z,7.90
2018-09-24T19:16:26.356Z,6.57
2018-09-24T19:18:59.627Z,9.53
2018-09-24T19:21:32.665Z,5.07
2018-09-24T19:24:05.889Z,4.63
2018-09-24T19:26:38.962Z,4.53
2018-09-24T19:29:12.163Z,4.93
2018-09-24T19:31:45.378Z,2.20
2018-09-24T19:34:18.279Z,3.87
2018-09-24T19:36:51.360Z,5.97
2018-09-24T19:39:24.419Z,5.17
2018-09-24T19:41:57.570Z,4.57
2018-09-24T19:44:30.816Z,5.03
2018-09-24T19:47:03.902Z,5.93
2018-09-24T19:49:37.126Z,6.47
2018-09-24T19:52:10.265Z,6.17
2018-09-24T19:54:43.551Z,3.87
2018-09-24T19:57:18.714Z,7.63
