createdAt,value
2022-09-13T00:01:38.306Z,67.20
2022-09-13T00:06:41.515Z,67.50
2022-09-13T00:11:44.929Z,67.34
2022-09-13T00:16:48.195Z,68.32
2022-09-13T00:21:51.550Z,68.56
2022-09-13T00:26:54.654Z,68.56
2022-09-13T00:31:58.426Z,68.85
2022-09-13T00:37:01.686Z,68.38
2022-09-13T00:42:05.201Z,68.28
2022-09-13T00:47:08.513Z,69.07
2022-09-13T00:52:16.352Z,69.68
2022-09-13T00:57:22.531Z,69.83
2022-09-13T01:02:28.167Z,69.83
2022-09-13T01:07:31.586Z,70.93
2022-09-13T01:13:05.002Z,71.04
2022-09-13T01:18:09.962Z,71.21
2022-09-13T01:24:07.475Z,71.28
2022-09-13T01:29:38.391Z,71.14
2022-09-13T01:34:59.929Z,71.21
2022-09-13T01:40:14.733Z,70.92
2022-09-13T01:45:17.918Z,71.40
2022-09-13T01:50:36.896Z,71.12
2022-09-13T01:55:47.068Z,71.47
2022-09-13T02:01:15.534Z,71.74
2022-09-13T02:06:24.510Z,71.76
2022-09-13T02:11:28.744Z,71.93
2022-09-13T02:16:34.139Z,71.97
2022-09-13T02:21:44.889Z,72.01
2022-09-13T02:26:53.625Z,72.11
2022-09-13T02:32:24.692Z,72.33
2022-09-13T02:37:32.165Z,72.54
2022-09-13T02:42:44.111Z,72.49
2022-09-13T02:48:16.748Z,72.70
2022-09-13T02:53:27.185Z,73.09
2022-09-13T02:59:03.582Z,73.04
2022-09-13T03:04:08.008Z,73.00
2022-09-13T03:09:12.384Z,73.15
2022-09-13T03:14:37.876Z,73.46
2022-09-13T03:20:09.760Z,73.91
2022-09-13T03:25:20.848Z,74.31
2022-09-13T03:30:24.262Z,74.53
2022-09-13T03:35:36.481Z,74.70
2022-09-13T03:40:52.147Z,75.07
2022-09-13T03:46:00.475Z,75.24
2022-09-13T03:51:08.019Z,75.07
2022-09-13T03:56:20.203Z,75.04
2022-09-13T04:01:25.159Z,74.94
2022-09-13T04:06:28.401Z,74.72
2022-09-13T04:11:33.039Z,74.82
2022-09-13T04:16:36.271Z,74.84
2022-09-13T04:21:39.557Z,75.10
2022-09-13T04:26:42.977Z,74.88
2022-09-13T04:31:47.245Z,74.96
2022-09-13T04:36:52.811Z,75.20
2022-09-13T04:41:56.077Z,74.92
2022-09-13T04:47:00.722Z,75.01
2022-09-13T04:52:04.336Z,75.21
2022-09-13T04:57:07.753Z,75.55
2022-09-13T05:02:11.300Z,75.61
2022-09-13T05:07:14.579Z,75.67
2022-09-13T05:12:18.094Z,75.70
2022-09-13T05:17:22.062Z,75.79
2022-09-13T05:22:25.328Z,75.76
2022-09-13T05:27:28.537Z,75.81
2022-09-13T05:32:32.871Z,75.96
2022-09-13T05:37:39.049Z,75.84
2022-09-13T05:42:42.362Z,76.06
2022-09-13T05:47:45.773Z,76.07
2022-09-13T05:52:55.845Z,76.53
2022-09-13T05:57:59.152Z,76.77
2022-09-13T06:03:02.365Z,76.71
2022-09-13T06:08:05.675Z,77.09
2022-09-13T06:13:09.085Z,77.12
2022-09-13T06:18:12.294Z,77.16
2022-09-13T06:23:16.695Z,77.21
2022-09-13T06:28:21.291Z,77.17
2022-09-13T06:33:24.579Z,77.50
2022-09-13T06:38:27.789Z,77.20
2022-09-13T06:43:31.508Z,77.34
2022-09-13T06:48:36.620Z,77.28
2022-09-13T06:53:42.125Z,77.16
2022-09-13T06:58:48.339Z,77.28
2022-09-13T07:04:13.120Z,77.34
2022-09-13T07:09:21.910Z,77.40
2022-09-13T07:14:27.749Z,77.32
2022-09-13T07:19:31.753Z,77.29
2022-09-13T07:24:35.064Z,77.28
2022-09-13T07:29:38.377Z,77.12
2022-09-13T07:34:41.685Z,77.18
2022-09-13T07:39:44.904Z,76.96
2022-09-13T07:44:48.204Z,76.85
2022-09-13T07:49:51.626Z,76.67
2022-09-13T07:54:54.928Z,76.05
2022-09-13T07:59:58.138Z,76.05
2022-09-13T08:05:01.656Z,75.57
2022-09-13T08:10:05.576Z,75.60
2022-09-13T08:15:08.898Z,75.04
2022-09-13T08:20:12.404Z,74.27
2022-09-13T08:25:15.713Z,73.98
2022-09-13T08:30:19.048Z,73.14
2022-09-13T08:35:22.336Z,72.26
2022-09-13T08:40:29.435Z,71.46
2022-09-13T08:45:33.156Z,71.03
2022-09-13T08:50:38.512Z,70.08
2022-09-13T08:56:02.816Z,69.05
2022-09-13T09:01:12.606Z,68.35
2022-09-13T09:06:17.529Z,67.27
2022-09-13T09:11:39.416Z,67.14
2022-09-13T09:17:05.519Z,66.82
2022-09-13T09:22:17.532Z,66.38
2022-09-13T09:27:22.075Z,65.92
2022-09-13T09:32:37.773Z,64.96
2022-09-13T09:37:42.734Z,64.41
2022-09-13T09:42:49.850Z,64.00
2022-09-13T09:47:55.187Z,63.79
2022-09-13T09:53:08.629Z,63.13
2022-09-13T09:58:17.085Z,62.99
2022-09-13T10:03:27.040Z,61.92
2022-09-13T10:08:34.536Z,61.79
2022-09-13T10:13:39.078Z,60.48
2022-09-13T10:18:44.935Z,60.22
2022-09-13T10:24:17.750Z,59.84
2022-09-13T10:29:21.162Z,59.49
2022-09-13T10:34:30.208Z,59.02
2022-09-13T10:39:36.799Z,58.70
2022-09-13T10:44:53.943Z,58.73
2022-09-13T10:50:02.283Z,57.60
2022-09-13T10:55:25.639Z,57.90
2022-09-13T11:00:46.424Z,57.40
2022-09-13T11:06:24.797Z,57.73
2022-09-13T11:12:03.230Z,57.40
2022-09-13T11:17:24.661Z,57.19
2022-09-13T11:22:46.199Z,57.20
2022-09-13T11:28:14.906Z,57.08
2022-09-13T11:33:32.760Z,57.14
2022-09-13T11:39:08.632Z,57.23
2022-09-13T11:44:15.226Z,57.27
2022-09-13T11:49:53.756Z,57.26
2022-09-13T11:55:05.769Z,56.99
2022-09-13T12:00:22.937Z,57.17
2022-09-13T12:05:33.281Z,57.00
2022-09-13T12:11:05.471Z,56.92
2022-09-13T12:16:13.422Z,56.99
2022-09-13T12:21:31.649Z,57.23
2022-09-13T12:26:59.229Z,57.21
2022-09-13T12:32:05.955Z,57.22
2022-09-13T12:37:17.626Z,57.14
2022-09-13T12:42:32.819Z,57.01
2022-09-13T12:47:49.755Z,57.04
2022-09-13T12:53:01.862Z,56.67
2022-09-13T12:58:30.364Z,56.63
2022-09-13T13:03:43.942Z,56.35
2022-09-13T13:08:52.897Z,56.18
2022-09-13T13:14:09.787Z,55.80
2022-09-13T13:19:34.363Z,55.41
2022-09-13T13:24:38.555Z,55.18
2022-09-13T13:29:42.042Z,54.99
2022-09-13T13:34:49.761Z,54.62
2022-09-13T13:40:26.144Z,54.38
2022-09-13T13:45:29.590Z,54.02
2022-09-13T13:50:36.242Z,54.18
2022-09-13T13:55:49.370Z,53.51
2022-09-13T14:00:55.101Z,53.53
2022-09-13T14:06:12.701Z,53.85
2022-09-13T14:11:44.478Z,54.03
2022-09-13T14:17:25.330Z,54.07
2022-09-13T14:22:29.629Z,54.43
2022-09-13T14:27:37.987Z,54.70
2022-09-13T14:32:46.939Z,55.18
2022-09-13T14:37:50.390Z,55.71
2022-09-13T14:42:54.112Z,56.19
2022-09-13T14:48:04.557Z,56.30
2022-09-13T14:53:14.554Z,56.56
2022-09-13T14:58:22.985Z,57.19
2022-09-13T15:03:27.628Z,57.53
2022-09-13T15:08:34.113Z,57.86
2022-09-13T15:13:38.701Z,58.35
2022-09-13T15:18:41.962Z,58.61
2022-09-13T15:23:51.522Z,58.93
2022-09-13T15:29:04.386Z,59.40
2022-09-13T15:34:24.048Z,59.90
2022-09-13T15:39:27.565Z,60.36
2022-09-13T15:44:30.977Z,60.91
2022-09-13T15:49:34.391Z,61.44
2022-09-13T15:54:41.547Z,61.84
2022-09-13T15:59:45.007Z,62.08
2022-09-13T16:04:48.831Z,62.55
2022-09-13T16:09:52.854Z,62.89
2022-09-13T16:14:56.166Z,63.06
2022-09-13T16:19:59.375Z,63.57
2022-09-13T16:25:02.685Z,64.00
2022-09-13T16:30:07.328Z,64.72
2022-09-13T16:35:12.681Z,64.71
2022-09-13T16:40:16.253Z,65.03
2022-09-13T16:45:19.934Z,65.27
2022-09-13T16:50:23.398Z,65.75
2022-09-13T16:55:28.154Z,65.82
2022-09-13T17:00:31.598Z,66.09
2022-09-13T17:05:34.701Z,66.71
2022-09-13T17:10:38.626Z,67.03
2022-09-13T17:15:41.797Z,67.21
2022-09-13T17:20:50.173Z,67.41
2022-09-13T17:25:53.475Z,67.60
2022-09-13T17:30:59.456Z,67.83
2022-09-13T17:36:08.754Z,68.19
2022-09-13T17:41:13.477Z,68.13
2022-09-13T17:46:22.656Z,68.54
2022-09-13T17:51:28.751Z,69.07
2022-09-13T17:56:37.933Z,69.27
2022-09-13T18:01:45.294Z,69.20
2022-09-13T18:06:50.578Z,69.33
2022-09-13T18:11:54.199Z,69.69
2022-09-13T18:16:58.325Z,70.41
2022-09-13T18:22:02.249Z,70.23
2022-09-13T18:27:05.476Z,70.60
2022-09-13T18:32:08.666Z,71.08
2022-09-13T18:37:11.977Z,71.36
2022-09-13T18:42:15.405Z,71.61
2022-09-13T18:47:19.417Z,72.08
2022-09-13T18:52:22.831Z,72.45
2022-09-13T18:57:26.448Z,72.92
2022-09-13T19:02:30.000Z,73.19
2022-09-13T19:07:33.275Z,73.23
2022-09-13T19:12:36.483Z,73.46
2022-09-13T19:17:39.794Z,73.95
2022-09-13T19:22:45.643Z,74.40
2022-09-13T19:27:48.976Z,74.77
2022-09-13T19:32:52.185Z,75.07
2022-09-13T19:37:55.596Z,75.13
2022-09-13T19:42:58.909Z,75.36
2022-09-13T19:48:37.108Z,75.47
2022-09-13T19:53:46.606Z,75.70
2022-09-13T19:58:50.210Z,76.03
2022-09-13T20:03:56.438Z,76.25
2022-09-13T20:09:01.770Z,76.69
2022-09-13T20:14:06.782Z,76.57
2022-09-13T20:19:38.684Z,76.94
2022-09-13T20:24:39.428Z,77.27
2022-09-13T20:29:42.720Z,77.44
2022-09-13T20:34:46.869Z,77.67
2022-09-13T20:39:51.122Z,77.89
2022-09-13T20:44:56.568Z,78.13
2022-09-13T20:49:59.771Z,78.40
2022-09-13T20:55:02.979Z,78.63
2022-09-13T21:00:08.886Z,78.89
2022-09-13T21:05:12.367Z,78.99
2022-09-13T21:10:15.677Z,79.43
2022-09-13T21:15:20.417Z,79.82
2022-09-13T21:20:23.731Z,80.46
2022-09-13T21:25:27.144Z,80.99
2022-09-13T21:30:30.400Z,81.47
2022-09-13T21:35:41.113Z,81.67
2022-09-13T21:40:54.488Z,81.73
2022-09-13T21:46:17.061Z,82.15
2022-09-13T21:51:24.972Z,82.58
2022-09-13T21:56:32.016Z,82.58
2022-09-13T22:02:00.698Z,83.07
2022-09-13T22:07:03.980Z,83.54
2022-09-13T22:12:07.298Z,83.64
2022-09-13T22:17:10.668Z,84.28
2022-09-13T22:22:14.117Z,84.75
2022-09-13T22:27:17.327Z,84.83
2022-09-13T22:32:23.306Z,85.04
2022-09-13T22:37:27.736Z,85.41
2022-09-13T22:42:31.049Z,85.18
2022-09-13T22:47:34.258Z,85.48
2022-09-13T22:52:37.569Z,85.38
2022-09-13T22:57:40.776Z,85.72
2022-09-13T23:02:47.069Z,85.64
2022-09-13T23:07:50.571Z,86.16
2022-09-13T23:12:53.779Z,86.48
2022-09-13T23:17:57.602Z,86.23
2022-09-13T23:23:00.811Z,87.00
2022-09-13T23:28:04.122Z,86.79
2022-09-13T23:33:08.660Z,87.00
2022-09-13T23:38:12.074Z,87.23
2022-09-13T23:43:15.179Z,87.42
2022-09-13T23:48:18.390Z,87.64
2022-09-13T23:53:21.490Z,87.97
2022-09-13T23:58:25.212Z,88.41
