createdAt,value
2022-10-04T05:41:34.512Z,100.00
2022-10-04T05:44:46.440Z,100.00
2022-10-04T05:47:32.881Z,100.00
2022-10-04T05:50:03.839Z,100.00
2022-10-04T05:52:41.299Z,100.00
2022-10-04T05:55:14.640Z,100.00
2022-10-04T05:58:20.527Z,100.00
2022-10-04T06:04:58.109Z,100.00
2022-10-04T06:07:37.963Z,100.00
2022-10-04T06:10:48.818Z,100.00
2022-10-04T06:27:56.906Z,100.00
2022-10-04T06:37:36.597Z,100.00
2022-10-04T06:41:04.520Z,100.00
2022-10-04T06:43:56.823Z,100.00
2022-10-04T06:57:40.366Z,99.65
2022-10-04T07:00:34.597Z,99.96
2022-10-04T07:03:59.860Z,98.58
2022-10-04T07:07:32.597Z,96.22
2022-10-04T07:14:05.423Z,96.91
2022-10-04T07:16:58.475Z,95.63
2022-10-04T07:29:30.812Z,97.03
2022-10-04T07:35:47.349Z,92.40
2022-10-04T07:38:40.792Z,92.21
2022-10-04T07:41:40.483Z,93.06
2022-10-04T07:44:45.373Z,89.97
2022-10-04T07:47:30.437Z,89.99
2022-10-04T07:50:34.008Z,91.28
2022-10-04T07:53:51.713Z,89.57
2022-10-04T07:56:52.586Z,88.30
2022-10-04T08:00:05.489Z,87.54
2022-10-04T08:03:15.578Z,88.87
2022-10-04T08:05:54.902Z,88.37
2022-10-04T08:09:01.546Z,87.77
2022-10-04T08:11:42.085Z,85.57
2022-10-04T08:14:53.691Z,87.72
2022-10-04T08:17:56.434Z,87.03
2022-10-04T08:20:55.310Z,86.98
2022-10-04T08:23:39.356Z,86.29
2022-10-04T08:26:25.750Z,85.92
2022-10-04T08:29:24.472Z,84.83
2022-10-04T08:32:46.247Z,81.58
2022-10-04T08:36:00.731Z,79.59
2022-10-04T08:38:43.498Z,79.19
2022-10-04T08:41:32.095Z,80.24
2022-10-04T08:44:32.363Z,81.09
2022-10-04T08:47:37.974Z,81.05
2022-10-04T08:50:43.451Z,81.41
2022-10-04T08:53:39.252Z,80.28
2022-10-04T08:56:24.770Z,79.38
2022-10-04T08:59:19.897Z,80.94
2022-10-04T09:02:35.102Z,78.95
2022-10-04T09:05:05.711Z,76.97
2022-10-04T09:08:23.132Z,72.86
2022-10-04T09:11:22.342Z,75.10
2022-10-04T09:14:24.820Z,74.90
2022-10-04T09:17:47.362Z,72.86
2022-10-04T09:20:46.023Z,70.60
2022-10-04T09:23:37.659Z,69.89
2022-10-04T09:26:53.181Z,69.51
2022-10-04T09:30:12.914Z,67.47
2022-10-04T09:33:11.943Z,67.71
2022-10-04T09:36:18.567Z,67.60
2022-10-04T09:39:29.485Z,66.07
2022-10-04T09:42:48.004Z,65.15
2022-10-04T09:45:36.615Z,58.74
2022-10-04T09:48:29.796Z,60.52
2022-10-04T09:51:53.538Z,60.80
2022-10-04T09:58:47.005Z,57.97
2022-10-04T10:06:11.757Z,56.76
2022-10-04T10:09:13.765Z,52.50
2022-10-04T10:12:42.025Z,51.94
2022-10-04T10:15:12.746Z,52.98
2022-10-04T10:18:15.893Z,53.54
2022-10-04T10:21:04.637Z,54.38
2022-10-04T10:24:18.490Z,53.19
2022-10-04T10:27:11.506Z,51.96
2022-10-04T10:30:18.848Z,52.04
2022-10-04T10:33:28.656Z,51.07
2022-10-04T10:36:37.015Z,52.13
2022-10-04T10:39:45.073Z,50.77
2022-10-04T10:42:53.571Z,50.60
2022-10-04T10:46:23.803Z,49.35
2022-10-04T10:49:13.052Z,50.52
2022-10-04T10:51:59.559Z,50.34
2022-10-04T10:55:03.514Z,50.53
2022-10-04T10:57:48.145Z,51.09
2022-10-04T11:01:03.817Z,51.67
2022-10-04T11:04:12.571Z,52.69
2022-10-04T11:07:00.040Z,54.65
2022-10-04T11:10:29.685Z,54.51
2022-10-04T11:13:27.389Z,52.87
2022-10-04T11:21:04.077Z,54.41
2022-10-04T11:24:14.012Z,54.47
2022-10-04T11:27:09.269Z,55.40
2022-10-04T11:29:51.354Z,54.45
2022-10-04T11:32:57.436Z,54.26
2022-10-04T11:35:51.700Z,53.25
2022-10-04T11:39:12.463Z,54.28
2022-10-04T11:41:50.709Z,54.82
2022-10-04T11:44:39.142Z,55.69
2022-10-04T11:47:09.287Z,54.00
2022-10-04T11:50:30.419Z,54.02
2022-10-04T11:53:14.408Z,56.42
2022-10-04T11:56:05.178Z,56.67
2022-10-04T11:59:00.988Z,57.88
2022-10-04T12:02:18.034Z,57.38
2022-10-04T12:05:26.920Z,58.45
2022-10-04T12:08:30.593Z,57.88
2022-10-04T12:11:51.411Z,54.82
2022-10-04T12:15:04.364Z,52.53
2022-10-04T12:18:13.595Z,52.05
2022-10-04T12:21:10.288Z,52.57
2022-10-04T12:24:04.632Z,53.20
2022-10-04T12:27:07.206Z,54.84
2022-10-04T12:30:12.267Z,55.76
2022-10-04T12:33:04.818Z,54.74
2022-10-04T12:36:08.751Z,55.23
2022-10-04T12:39:22.419Z,56.58
2022-10-04T12:42:32.713Z,55.94
2022-10-04T12:45:23.472Z,56.64
2022-10-04T12:48:24.061Z,55.28
2022-10-04T12:51:18.869Z,56.58
2022-10-04T12:54:19.015Z,57.20
2022-10-04T12:57:11.481Z,57.39
2022-10-04T12:59:45.902Z,55.39
2022-10-04T13:02:41.035Z,55.95
2022-10-04T13:05:49.876Z,54.60
2022-10-04T13:08:43.636Z,55.44
2022-10-04T13:12:00.008Z,56.46
2022-10-04T13:14:33.215Z,56.44
2022-10-04T13:17:35.205Z,57.62
2022-10-04T13:23:53.382Z,58.43
2022-10-04T13:27:09.000Z,57.26
2022-10-04T13:30:18.436Z,56.76
2022-10-04T13:33:02.992Z,57.46
2022-10-04T13:35:59.840Z,58.74
2022-10-04T13:38:55.418Z,56.88
2022-10-04T13:41:39.631Z,57.72
2022-10-04T13:44:36.080Z,57.65
2022-10-04T13:47:18.406Z,55.86
2022-10-04T13:50:27.803Z,53.88
2022-10-04T13:53:49.599Z,51.53
2022-10-04T13:57:04.041Z,50.68
2022-10-04T13:59:52.563Z,49.84
2022-10-04T14:03:01.868Z,49.23
2022-10-04T14:05:57.368Z,49.27
2022-10-04T14:08:58.476Z,50.48
2022-10-04T14:11:53.956Z,50.50
2022-10-04T14:15:01.607Z,50.29
2022-10-04T14:17:49.810Z,50.65
2022-10-04T14:21:00.962Z,50.93
2022-10-04T14:23:48.915Z,53.03
2022-10-04T14:27:13.710Z,53.30
2022-10-04T14:30:24.345Z,53.96
2022-10-04T14:40:39.653Z,56.83
2022-10-04T14:43:47.755Z,57.72
2022-10-04T14:46:53.843Z,57.99
2022-10-04T14:50:00.663Z,58.67
2022-10-04T14:53:07.777Z,59.63
2022-10-04T14:56:16.277Z,60.05
2022-10-04T14:59:29.915Z,60.84
2022-10-04T15:02:34.641Z,61.42
2022-10-04T15:05:37.823Z,62.01
2022-10-04T15:08:48.621Z,61.61
2022-10-04T15:12:27.290Z,62.67
2022-10-04T15:15:20.122Z,61.68
2022-10-04T15:18:22.938Z,63.90
2022-10-04T15:21:34.392Z,63.99
2022-10-04T15:39:30.752Z,71.50
2022-10-04T15:42:36.832Z,68.92
2022-10-04T15:45:46.190Z,69.23
2022-10-04T16:07:33.002Z,83.54
2022-10-04T16:10:35.478Z,87.32
2022-10-04T16:20:52.499Z,89.63
2022-10-04T16:23:47.274Z,88.75
2022-10-04T16:30:29.308Z,91.13
2022-10-04T16:33:37.926Z,93.71
2022-10-04T16:36:45.790Z,95.01
2022-10-04T16:43:33.022Z,97.47
2022-10-04T16:46:51.027Z,98.95
2022-10-04T16:50:06.746Z,98.43
2022-10-04T16:57:02.720Z,99.88
2022-10-04T16:59:56.173Z,99.35
2022-10-04T17:02:58.602Z,98.98
2022-10-04T17:06:26.447Z,98.58
2022-10-04T17:33:04.230Z,100.00
2022-10-04T17:47:02.660Z,100.00
2022-10-04T17:50:24.308Z,100.00
2022-10-04T17:53:35.898Z,100.00
2022-10-04T17:56:10.043Z,100.00
2022-10-04T17:58:59.231Z,100.00
2022-10-04T18:02:05.552Z,100.00
2022-10-04T18:05:01.817Z,100.00
2022-10-04T18:08:11.183Z,100.00
2022-10-04T18:11:27.985Z,100.00
2022-10-04T18:14:38.307Z,100.00
2022-10-04T18:17:27.917Z,100.00
2022-10-04T18:20:17.735Z,100.00
2022-10-04T18:23:07.691Z,100.00
2022-10-04T18:25:52.927Z,100.00
2022-10-04T18:28:36.017Z,100.00
2022-10-04T18:39:24.018Z,100.00
2022-10-04T18:42:33.363Z,100.00
2022-10-04T18:45:29.737Z,100.00
2022-10-04T18:55:57.455Z,100.00
2022-10-04T18:59:31.776Z,100.00
2022-10-04T19:03:21.873Z,100.00
2022-10-04T19:06:41.181Z,100.00
2022-10-04T19:09:59.573Z,100.00
2022-10-04T19:13:23.602Z,100.00
2022-10-04T19:16:42.917Z,100.00
2022-10-04T19:19:34.136Z,100.00
2022-10-04T19:22:27.825Z,100.00
2022-10-04T19:26:03.079Z,100.00
2022-10-04T19:32:46.340Z,100.00
2022-10-04T19:36:16.464Z,100.00
2022-10-04T19:43:39.869Z,100.00
2022-10-04T19:47:11.004Z,100.00
2022-10-04T20:09:30.202Z,100.00
2022-10-04T20:12:07.019Z,100.00
2022-10-04T20:14:55.899Z,100.00
2022-10-04T20:17:39.805Z,100.00
2022-10-04T20:20:18.792Z,100.00
2022-10-04T20:23:10.274Z,100.00
2022-10-04T20:28:45.608Z,100.00
2022-10-04T20:31:37.450Z,100.00
2022-10-04T20:35:16.207Z,100.00
2022-10-04T20:53:34.625Z,100.00
2022-10-04T21:02:27.435Z,100.00
2022-10-04T21:11:57.788Z,100.00
2022-10-04T21:17:40.272Z,100.00
2022-10-04T21:41:48.571Z,100.00
2022-10-04T22:03:57.102Z,100.00
2022-10-04T22:24:41.940Z,100.00
2022-10-04T23:19:35.980Z,100.00
2022-10-04T23:28:40.154Z,100.00
2022-10-04T23:59:42.298Z,100.00
