createdAt,value
2022-10-04T00:03:49.387Z,102200.00
2022-10-04T00:08:53.159Z,102200.25
2022-10-04T00:13:58.155Z,102205.44
2022-10-04T00:19:21.015Z,102199.88
2022-10-04T00:24:29.247Z,102206.03
2022-10-04T00:29:34.530Z,102204.22
2022-10-04T00:34:38.279Z,102205.44
2022-10-04T00:39:45.552Z,102208.22
2022-10-04T00:44:54.076Z,102207.16
2022-10-04T00:50:03.137Z,102202.53
2022-10-04T00:55:08.744Z,102209.25
2022-10-04T01:00:16.281Z,102180.22
2022-10-04T01:05:24.033Z,102198.84
2022-10-04T01:10:30.925Z,102198.78
2022-10-04T01:15:58.503Z,102204.38
2022-10-04T01:21:07.962Z,102203.72
2022-10-04T01:26:34.942Z,102199.22
2022-10-04T01:31:43.851Z,102194.38
2022-10-04T01:36:47.791Z,102200.44
2022-10-04T01:42:12.450Z,102185.19
2022-10-04T01:47:16.993Z,102198.59
2022-10-04T01:52:26.926Z,102211.72
2022-10-04T01:57:48.022Z,102197.91
2022-10-04T02:02:55.676Z,102205.13
2022-10-04T02:08:06.323Z,102214.53
2022-10-04T02:13:10.753Z,102196.75
2022-10-04T02:18:16.235Z,102206.75
2022-10-04T02:23:20.575Z,102209.97
2022-10-04T02:28:23.363Z,102202.06
2022-10-04T02:33:26.110Z,102204.00
2022-10-04T02:38:36.105Z,102199.25
2022-10-04T02:43:51.992Z,102203.81
2022-10-04T02:49:01.249Z,102192.38
2022-10-04T02:54:17.923Z,102197.72
2022-10-04T02:59:21.743Z,102195.69
2022-10-04T03:04:29.661Z,102192.00
2022-10-04T03:09:33.475Z,102183.53
2022-10-04T03:14:36.160Z,102182.81
2022-10-04T03:19:39.165Z,102180.00
2022-10-04T03:24:47.707Z,102189.63
2022-10-04T03:29:52.721Z,102179.03
2022-10-04T03:34:59.489Z,102187.84
2022-10-04T03:40:02.898Z,102184.56
2022-10-04T03:45:14.495Z,102170.56
2022-10-04T03:50:29.611Z,102162.56
2022-10-04T03:55:33.030Z,102169.00
2022-10-04T04:00:39.903Z,102166.44
2022-10-04T04:05:50.511Z,102162.84
2022-10-04T04:10:56.466Z,102168.72
2022-10-04T04:16:02.126Z,102164.00
2022-10-04T04:21:06.666Z,102158.34
2022-10-04T04:26:20.174Z,102144.22
2022-10-04T04:31:26.610Z,102143.81
2022-10-04T04:36:31.445Z,102124.91
2022-10-04T04:41:37.190Z,102133.53
2022-10-04T04:46:40.562Z,102130.47
2022-10-04T04:51:48.525Z,102119.44
2022-10-04T04:56:53.235Z,102118.00
2022-10-04T05:01:55.947Z,102120.69
2022-10-04T05:07:04.826Z,102115.44
2022-10-04T05:12:27.949Z,102109.84
2022-10-04T05:17:34.454Z,102109.59
2022-10-04T05:22:37.991Z,102109.34
2022-10-04T05:27:45.466Z,102098.13
2022-10-04T05:32:54.300Z,102104.31
2022-10-04T05:38:11.104Z,102093.28
2022-10-04T05:43:30.116Z,102080.31
2022-10-04T05:48:33.810Z,102067.91
2022-10-04T05:53:36.585Z,102061.03
2022-10-04T05:59:00.462Z,102054.72
2022-10-04T06:04:33.384Z,102056.25
2022-10-04T06:09:47.895Z,102050.97
2022-10-04T06:15:06.900Z,102050.44
2022-10-04T06:20:24.399Z,102050.78
2022-10-04T06:25:40.781Z,102034.16
2022-10-04T06:31:21.912Z,102029.06
2022-10-04T06:36:55.457Z,102028.38
2022-10-04T06:42:14.706Z,102018.91
2022-10-04T06:47:47.996Z,102014.63
2022-10-04T06:53:15.700Z,102015.50
2022-10-04T06:58:48.022Z,101996.41
2022-10-04T07:04:41.092Z,101985.94
2022-10-04T07:10:06.005Z,101971.94
2022-10-04T07:15:22.293Z,101964.88
2022-10-04T07:20:32.637Z,101954.09
2022-10-04T07:25:42.987Z,101963.44
2022-10-04T07:30:52.916Z,101954.97
2022-10-04T07:36:07.110Z,101944.94
2022-10-04T07:41:49.441Z,101944.88
2022-10-04T07:46:58.729Z,101936.63
2022-10-04T07:52:16.743Z,101935.16
2022-10-04T07:57:54.233Z,101932.59
2022-10-04T08:03:15.185Z,101926.72
2022-10-04T08:08:48.397Z,101914.59
2022-10-04T08:14:14.018Z,101887.09
2022-10-04T08:19:29.525Z,101902.03
2022-10-04T08:25:02.680Z,101907.78
2022-10-04T08:30:13.509Z,101900.56
2022-10-04T08:35:40.709Z,101901.59
2022-10-04T08:41:06.758Z,101887.19
2022-10-04T08:46:34.716Z,101882.25
2022-10-04T08:51:59.217Z,101876.63
2022-10-04T08:57:26.977Z,101884.03
2022-10-04T09:02:54.476Z,101886.19
2022-10-04T09:08:20.747Z,101883.59
2022-10-04T09:13:54.962Z,101881.19
2022-10-04T09:19:22.420Z,101873.13
2022-10-04T09:24:37.061Z,101870.84
2022-10-04T09:30:00.860Z,101870.50
2022-10-04T09:35:29.592Z,101866.53
2022-10-04T09:40:53.767Z,101856.41
2022-10-04T09:46:29.717Z,101852.19
2022-10-04T09:51:55.020Z,101856.78
2022-10-04T09:56:57.503Z,101851.84
2022-10-04T10:02:19.195Z,101853.06
2022-10-04T10:07:32.118Z,101851.06
2022-10-04T10:13:15.896Z,101847.97
2022-10-04T10:18:47.844Z,101847.78
2022-10-04T10:24:04.943Z,101841.78
2022-10-04T10:29:20.334Z,101833.16
2022-10-04T10:34:28.894Z,101833.03
2022-10-04T10:40:00.614Z,101836.44
2022-10-04T10:45:24.623Z,101828.75
2022-10-04T10:51:01.686Z,101823.91
2022-10-04T10:56:35.046Z,101820.19
2022-10-04T11:01:47.961Z,101819.94
2022-10-04T11:07:13.594Z,101808.28
2022-10-04T11:12:59.907Z,101815.81
2022-10-04T11:18:05.822Z,101818.63
2022-10-04T11:23:14.959Z,101813.78
2022-10-04T11:28:24.697Z,101810.56
2022-10-04T11:34:16.645Z,101813.19
2022-10-04T11:39:24.886Z,101800.59
2022-10-04T11:44:43.967Z,101805.72
2022-10-04T11:49:57.002Z,101805.09
2022-10-04T11:55:20.871Z,101819.97
2022-10-04T12:00:26.236Z,101814.13
2022-10-04T12:05:49.930Z,101819.91
2022-10-04T12:11:19.159Z,101824.66
2022-10-04T12:16:51.251Z,101824.50
2022-10-04T12:22:30.581Z,101822.81
2022-10-04T12:27:39.494Z,101833.59
2022-10-04T12:33:03.520Z,101819.94
2022-10-04T12:38:07.433Z,101824.91
2022-10-04T12:43:22.256Z,101820.75
2022-10-04T12:48:36.886Z,101825.84
2022-10-04T12:54:02.078Z,101819.66
2022-10-04T12:59:04.870Z,101808.63
2022-10-04T13:04:30.951Z,101804.78
2022-10-04T13:09:48.588Z,101793.34
2022-10-04T13:15:23.768Z,101794.50
2022-10-04T13:20:58.928Z,101812.97
2022-10-04T13:26:03.935Z,101806.91
2022-10-04T13:31:10.073Z,101823.28
2022-10-04T13:36:35.889Z,101816.22
2022-10-04T13:42:11.433Z,101808.63
2022-10-04T13:47:47.648Z,101801.59
2022-10-04T13:53:28.281Z,101802.75
2022-10-04T13:58:46.210Z,101797.78
2022-10-04T14:04:07.292Z,101797.69
2022-10-04T14:09:13.571Z,101775.91
2022-10-04T14:14:43.350Z,101772.78
2022-10-04T14:20:01.226Z,101774.28
2022-10-04T14:25:43.811Z,101778.66
2022-10-04T14:31:05.258Z,101780.91
2022-10-04T14:36:23.738Z,101776.81
2022-10-04T14:42:05.722Z,101779.34
2022-10-04T14:47:38.236Z,101781.66
2022-10-04T14:53:18.172Z,101782.34
2022-10-04T14:58:36.399Z,101782.47
2022-10-04T15:03:47.649Z,101783.63
2022-10-04T15:08:59.829Z,101777.97
2022-10-04T15:14:05.654Z,101768.78
2022-10-04T15:19:12.997Z,101765.78
2022-10-04T15:24:18.723Z,101752.47
2022-10-04T15:29:58.348Z,101749.66
2022-10-04T15:35:29.858Z,101750.16
2022-10-04T15:40:38.743Z,101736.56
2022-10-04T15:46:16.819Z,101742.91
2022-10-04T15:52:03.635Z,101741.19
2022-10-04T15:57:31.780Z,101742.44
2022-10-04T16:02:37.249Z,101729.47
2022-10-04T16:07:42.696Z,101738.44
2022-10-04T16:12:51.436Z,101723.78
2022-10-04T16:18:08.939Z,101717.25
2022-10-04T16:23:32.024Z,101722.50
2022-10-04T16:28:38.294Z,101719.19
2022-10-04T16:33:58.050Z,101707.16
2022-10-04T16:39:20.270Z,101705.13
2022-10-04T16:44:37.289Z,101705.31
2022-10-04T16:49:57.466Z,101705.91
2022-10-04T16:55:20.460Z,101692.75
2022-10-04T17:00:34.056Z,101694.69
2022-10-04T17:05:47.680Z,101684.63
2022-10-04T17:10:50.306Z,101678.09
2022-10-04T17:16:22.607Z,101668.25
2022-10-04T17:21:49.723Z,101661.41
2022-10-04T17:26:56.251Z,101650.91
2022-10-04T17:32:25.072Z,101659.09
2022-10-04T17:37:53.901Z,101652.25
2022-10-04T17:43:08.132Z,101641.66
2022-10-04T17:49:04.434Z,101644.47
2022-10-04T17:55:03.659Z,101648.16
2022-10-04T18:00:09.601Z,101631.53
2022-10-04T18:05:26.263Z,101625.63
2022-10-04T18:10:35.450Z,101625.50
2022-10-04T18:16:15.461Z,101619.63
2022-10-04T18:21:31.755Z,101628.81
2022-10-04T18:26:34.791Z,101636.25
2022-10-04T18:31:39.689Z,101627.88
2022-10-04T18:37:06.121Z,101642.75
2022-10-04T18:42:28.283Z,101625.28
2022-10-04T18:47:40.152Z,101625.69
2022-10-04T18:53:06.018Z,101616.16
2022-10-04T18:58:37.637Z,101608.53
2022-10-04T19:03:46.009Z,101601.19
2022-10-04T19:09:05.877Z,101591.31
2022-10-04T19:14:32.929Z,101596.50
2022-10-04T19:19:38.843Z,101587.44
2022-10-04T19:25:09.369Z,101589.16
2022-10-04T19:30:23.369Z,101585.38
2022-10-04T19:36:01.283Z,101574.94
2022-10-04T19:41:20.088Z,101566.75
2022-10-04T19:46:35.426Z,101552.56
2022-10-04T19:51:55.509Z,101549.25
2022-10-04T19:56:59.237Z,101538.56
2022-10-04T20:02:02.178Z,101548.81
2022-10-04T20:07:27.025Z,101541.81
2022-10-04T20:12:35.842Z,101551.94
2022-10-04T20:17:40.468Z,101533.22
2022-10-04T20:23:03.289Z,101524.47
2022-10-04T20:28:05.971Z,101505.19
2022-10-04T20:33:08.735Z,101524.16
2022-10-04T20:38:31.628Z,101532.72
2022-10-04T20:43:53.725Z,101519.28
2022-10-04T20:48:56.518Z,101494.88
2022-10-04T20:54:03.887Z,101518.75
2022-10-04T20:59:06.508Z,101504.44
2022-10-04T21:04:41.757Z,101515.66
2022-10-04T21:09:44.731Z,101500.22
2022-10-04T21:15:22.325Z,101507.09
2022-10-04T21:20:46.723Z,101493.84
2022-10-04T21:25:50.072Z,101487.81
2022-10-04T21:30:52.758Z,101480.00
2022-10-04T21:35:55.545Z,101481.22
2022-10-04T21:40:58.605Z,101458.34
2022-10-04T21:46:01.887Z,101465.38
2022-10-04T21:51:04.817Z,101482.41
2022-10-04T21:56:08.145Z,101473.06
2022-10-04T22:01:10.931Z,101478.72
2022-10-04T22:06:13.818Z,101464.31
2022-10-04T22:11:16.560Z,101453.41
2022-10-04T22:16:19.306Z,101454.56
2022-10-04T22:21:22.189Z,101444.63
2022-10-04T22:26:26.879Z,101445.69
2022-10-04T22:31:30.211Z,101433.25
2022-10-04T22:36:39.647Z,101438.91
2022-10-04T22:41:48.019Z,101423.69
2022-10-04T22:46:55.804Z,101423.47
2022-10-04T22:52:00.047Z,101409.34
2022-10-04T22:57:02.756Z,101397.16
2022-10-04T23:02:27.074Z,101397.69
2022-10-04T23:07:30.687Z,101398.06
2022-10-04T23:12:35.640Z,101387.41
2022-10-04T23:17:40.259Z,101388.56
2022-10-04T23:22:47.563Z,101392.75
2022-10-04T23:27:50.468Z,101388.94
2022-10-04T23:32:57.046Z,101383.44
2022-10-04T23:38:02.058Z,101381.88
2022-10-04T23:43:05.782Z,101369.09
2022-10-04T23:48:26.227Z,101380.09
2022-10-04T23:53:31.659Z,101372.09
2022-10-04T23:58:35.052Z,101362.97
