createdAt,value
2023-03-24T00:01:29.176Z,13.60
2023-03-24T00:03:59.140Z,13.70
2023-03-24T00:06:28.085Z,13.60
2023-03-24T00:08:58.132Z,13.60
2023-03-24T00:11:26.947Z,13.70
2023-03-24T00:13:58.509Z,13.70
2023-03-24T00:16:27.459Z,13.70
2023-03-24T00:18:56.208Z,13.60
2023-03-24T00:21:26.104Z,13.60
2023-03-24T00:23:58.307Z,13.60
2023-03-24T00:26:28.288Z,13.60
2023-03-24T00:28:57.154Z,13.70
2023-03-24T00:31:27.094Z,13.70
2023-03-24T00:33:56.000Z,13.60
2023-03-24T00:36:26.321Z,13.60
2023-03-24T00:38:58.929Z,13.60
2023-03-24T00:41:28.901Z,13.70
2023-03-24T00:43:59.372Z,13.70
2023-03-24T00:46:29.117Z,13.70
2023-03-24T00:49:03.296Z,13.70
2023-03-24T00:51:33.894Z,13.70
2023-03-24T00:54:04.851Z,13.70
2023-03-24T00:56:35.659Z,13.70
2023-03-24T00:59:05.622Z,13.70
2023-03-24T01:01:36.608Z,13.70
2023-03-24T01:04:07.079Z,13.70
2023-03-24T01:06:37.760Z,13.70
2023-03-24T01:09:08.963Z,13.70
2023-03-24T01:11:41.215Z,13.70
2023-03-24T01:14:10.984Z,13.70
2023-03-24T01:16:39.846Z,13.70
2023-03-24T01:19:09.520Z,13.70
2023-03-24T01:21:39.011Z,13.70
2023-03-24T01:24:09.526Z,13.70
2023-03-24T01:26:38.148Z,13.70
2023-03-24T01:29:07.431Z,13.70
2023-03-24T01:31:36.459Z,13.70
2023-03-24T01:34:05.535Z,13.70
2023-03-24T01:36:34.318Z,13.80
2023-03-24T01:39:03.170Z,13.80
2023-03-24T01:41:36.352Z,13.80
2023-03-24T01:44:30.780Z,13.80
2023-03-24T01:47:00.302Z,13.80
2023-03-24T01:49:34.346Z,13.80
2023-03-24T01:52:06.658Z,13.70
2023-03-24T01:54:38.814Z,13.80
2023-03-24T01:57:15.486Z,13.70
2023-03-24T01:59:48.585Z,13.80
2023-03-24T02:02:30.077Z,13.70
2023-03-24T02:05:03.426Z,13.70
2023-03-24T02:07:47.092Z,13.80
2023-03-24T02:10:18.803Z,13.70
2023-03-24T02:12:49.090Z,13.80
2023-03-24T02:15:20.284Z,13.80
2023-03-24T02:18:07.949Z,13.80
2023-03-24T02:21:00.358Z,13.80
2023-03-24T02:23:55.768Z,13.80
2023-03-24T02:26:49.301Z,13.80
2023-03-24T02:29:48.303Z,13.90
2023-03-24T02:32:36.547Z,13.90
2023-03-24T02:35:51.757Z,13.90
2023-03-24T02:38:40.487Z,13.90
2023-03-24T02:41:17.342Z,13.90
2023-03-24T02:43:54.056Z,13.90
2023-03-24T02:46:28.443Z,13.90
2023-03-24T02:49:10.430Z,13.90
2023-03-24T02:51:49.010Z,13.90
2023-03-24T02:54:23.643Z,13.90
2023-03-24T02:57:01.777Z,14.00
2023-03-24T02:59:55.375Z,14.00
2023-03-24T03:03:00.187Z,14.00
2023-03-24T03:05:34.057Z,14.00
2023-03-24T03:08:06.935Z,14.00
2023-03-24T03:10:39.195Z,14.10
2023-03-24T03:13:13.971Z,14.10
2023-03-24T03:15:47.141Z,14.10
2023-03-24T03:18:21.164Z,14.20
2023-03-24T03:20:53.432Z,14.20
2023-03-24T03:23:28.378Z,14.20
2023-03-24T03:26:04.845Z,14.20
2023-03-24T03:28:39.446Z,14.20
2023-03-24T03:31:14.840Z,14.20
2023-03-24T03:33:49.752Z,14.30
2023-03-24T03:36:24.522Z,14.20
2023-03-24T03:38:58.674Z,14.20
2023-03-24T03:41:28.006Z,14.30
2023-03-24T03:43:58.171Z,14.30
2023-03-24T03:46:27.224Z,14.30
2023-03-24T03:48:56.523Z,14.30
2023-03-24T03:51:25.877Z,14.30
2023-03-24T03:54:01.068Z,14.30
2023-03-24T03:56:33.504Z,14.30
2023-03-24T03:59:29.333Z,14.20
2023-03-24T04:02:00.313Z,14.20
2023-03-24T04:05:06.013Z,14.20
2023-03-24T04:07:58.202Z,14.20
2023-03-24T04:11:37.598Z,14.10
2023-03-24T04:14:20.485Z,14.10
2023-03-24T04:17:14.323Z,14.00
2023-03-24T04:19:55.838Z,14.00
2023-03-24T04:22:32.675Z,14.00
2023-03-24T04:25:22.722Z,14.00
2023-03-24T04:28:02.044Z,14.00
2023-03-24T04:30:39.933Z,14.00
2023-03-24T04:33:18.806Z,14.00
2023-03-24T04:35:56.112Z,14.00
2023-03-24T04:38:40.559Z,14.00
2023-03-24T04:41:20.866Z,14.00
2023-03-24T04:44:01.023Z,14.00
2023-03-24T04:46:32.626Z,14.10
2023-03-24T04:49:11.226Z,14.10
2023-03-24T04:51:41.354Z,14.10
2023-03-24T04:54:17.349Z,14.10
2023-03-24T04:56:54.168Z,14.10
2023-03-24T04:59:35.029Z,14.20
2023-03-24T05:02:07.138Z,14.20
2023-03-24T05:04:44.961Z,14.30
2023-03-24T05:07:33.858Z,14.30
2023-03-24T05:10:06.467Z,14.30
2023-03-24T05:12:41.060Z,14.30
2023-03-24T05:15:21.697Z,14.30
2023-03-24T05:17:56.841Z,14.30
2023-03-24T05:20:29.953Z,14.30
2023-03-24T05:23:07.761Z,14.20
2023-03-24T05:25:36.524Z,14.30
2023-03-24T05:28:05.736Z,14.30
2023-03-24T05:30:35.773Z,14.30
2023-03-24T05:33:14.186Z,14.40
2023-03-24T05:35:44.590Z,14.40
2023-03-24T05:38:13.526Z,14.40
2023-03-24T05:40:46.162Z,14.30
2023-03-24T05:43:16.752Z,14.20
2023-03-24T05:45:52.917Z,14.10
2023-03-24T05:48:29.882Z,14.10
2023-03-24T05:51:26.065Z,14.00
2023-03-24T05:54:05.974Z,13.90
2023-03-24T05:56:41.330Z,13.80
2023-03-24T05:59:28.654Z,13.80
2023-03-24T06:02:17.427Z,13.70
2023-03-24T06:04:52.981Z,13.60
2023-03-24T06:07:26.667Z,13.70
2023-03-24T06:09:58.041Z,13.70
2023-03-24T06:12:27.110Z,13.60
2023-03-24T06:15:04.658Z,13.60
2023-03-24T06:17:34.147Z,13.60
2023-03-24T06:20:13.948Z,13.50
2023-03-24T06:23:04.446Z,13.50
2023-03-24T06:25:53.705Z,12.50
2023-03-24T06:28:30.253Z,13.40
2023-03-24T06:31:01.678Z,13.40
2023-03-24T06:33:34.570Z,13.40
2023-03-24T06:36:04.213Z,13.40
2023-03-24T06:38:35.535Z,13.50
2023-03-24T06:41:06.552Z,13.50
2023-03-24T06:43:36.768Z,13.50
2023-03-24T06:46:05.757Z,13.50
2023-03-24T06:48:35.816Z,13.50
2023-03-24T06:51:08.832Z,13.50
2023-03-24T06:53:41.142Z,13.40
2023-03-24T06:56:09.893Z,13.40
2023-03-24T06:58:45.579Z,13.40
2023-03-24T07:01:22.364Z,13.30
2023-03-24T07:03:53.447Z,13.30
2023-03-24T07:06:40.277Z,13.30
2023-03-24T07:09:17.726Z,13.30
2023-03-24T07:11:46.582Z,13.30
2023-03-24T07:14:16.185Z,13.30
2023-03-24T07:16:45.376Z,13.30
2023-03-24T07:19:32.213Z,13.30
2023-03-24T07:22:37.013Z,13.30
2023-03-24T07:25:41.095Z,13.20
2023-03-24T07:28:41.845Z,13.20
2023-03-24T07:31:12.272Z,13.10
2023-03-24T07:33:42.536Z,13.10
2023-03-24T07:36:11.106Z,13.00
2023-03-24T07:38:41.802Z,13.00
2023-03-24T07:41:17.451Z,12.90
2023-03-24T07:43:52.434Z,12.90
2023-03-24T07:46:27.144Z,12.90
2023-03-24T07:48:57.029Z,12.80
2023-03-24T07:51:26.788Z,12.80
2023-03-24T07:54:00.194Z,12.70
2023-03-24T07:56:44.224Z,12.70
2023-03-24T07:59:13.903Z,12.70
2023-03-24T08:02:02.526Z,12.70
2023-03-24T08:04:54.387Z,12.70
2023-03-24T08:07:54.271Z,12.60
2023-03-24T08:10:24.825Z,12.60
2023-03-24T08:12:55.384Z,12.60
2023-03-24T08:15:24.856Z,12.60
2023-03-24T08:17:53.454Z,12.60
2023-03-24T08:20:24.688Z,12.60
2023-03-24T08:22:54.326Z,12.60
2023-03-24T08:25:25.673Z,12.60
2023-03-24T08:27:55.914Z,12.70
2023-03-24T08:30:28.095Z,12.80
2023-03-24T08:32:58.432Z,12.90
2023-03-24T08:35:28.982Z,12.90
2023-03-24T08:37:59.329Z,13.10
2023-03-24T08:40:31.835Z,13.20
2023-03-24T08:43:04.627Z,13.30
2023-03-24T08:45:33.831Z,13.40
2023-03-24T08:48:04.697Z,13.40
2023-03-24T08:50:36.557Z,13.50
2023-03-24T08:53:05.769Z,13.50
2023-03-24T08:55:34.723Z,13.50
2023-03-24T08:58:04.733Z,13.50
2023-03-24T09:00:33.303Z,13.60
2023-03-24T09:03:01.966Z,13.70
2023-03-24T09:05:43.994Z,13.80
2023-03-24T09:08:14.130Z,13.80
2023-03-24T09:10:46.703Z,13.90
2023-03-24T09:13:17.584Z,13.90
2023-03-24T09:15:50.218Z,14.00
2023-03-24T09:18:20.302Z,14.10
2023-03-24T09:20:49.329Z,14.20
2023-03-24T09:23:18.830Z,14.20
2023-03-24T09:25:49.506Z,14.30
2023-03-24T09:28:20.346Z,14.30
2023-03-24T09:30:49.720Z,14.50
2023-03-24T09:33:18.747Z,14.50
2023-03-24T09:35:47.344Z,14.50
2023-03-24T09:38:15.922Z,14.60
2023-03-24T09:40:44.854Z,14.70
2023-03-24T09:43:21.977Z,14.70
2023-03-24T09:45:54.328Z,14.80
2023-03-24T09:48:31.550Z,14.90
2023-03-24T09:51:03.638Z,14.80
2023-03-24T09:53:38.832Z,14.80
2023-03-24T09:56:14.612Z,14.70
2023-03-24T09:58:44.830Z,14.60
2023-03-24T10:01:16.807Z,14.60
2023-03-24T10:03:46.862Z,14.60
2023-03-24T10:06:22.824Z,14.60
2023-03-24T10:09:05.138Z,14.80
2023-03-24T10:11:39.540Z,15.00
2023-03-24T10:14:21.503Z,15.20
2023-03-24T10:16:57.159Z,15.40
2023-03-24T10:19:39.150Z,15.60
2023-03-24T10:22:16.206Z,15.70
2023-03-24T10:24:52.674Z,15.80
2023-03-24T10:27:26.341Z,15.70
2023-03-24T10:30:01.954Z,15.80
2023-03-24T10:32:35.812Z,15.80
2023-03-24T10:35:10.017Z,15.90
2023-03-24T10:37:39.219Z,15.90
2023-03-24T10:40:18.341Z,16.00
2023-03-24T10:42:49.708Z,16.00
2023-03-24T10:45:36.888Z,16.10
2023-03-24T10:48:07.480Z,16.10
2023-03-24T10:50:38.100Z,16.20
2023-03-24T10:53:10.616Z,16.30
2023-03-24T10:55:40.414Z,16.30
2023-03-24T10:58:20.895Z,16.40
2023-03-24T11:00:50.244Z,16.50
2023-03-24T11:03:28.565Z,16.50
2023-03-24T11:06:02.293Z,16.50
2023-03-24T11:08:36.227Z,16.60
2023-03-24T11:11:15.969Z,16.70
2023-03-24T11:13:56.922Z,16.70
2023-03-24T11:16:30.042Z,16.90
2023-03-24T11:19:02.104Z,16.80
2023-03-24T11:21:32.422Z,16.70
2023-03-24T11:24:02.245Z,16.60
2023-03-24T11:26:34.469Z,16.60
2023-03-24T11:29:07.598Z,16.60
2023-03-24T11:31:39.302Z,16.70
2023-03-24T11:34:15.067Z,16.80
2023-03-24T11:36:52.730Z,16.80
2023-03-24T11:39:24.226Z,16.70
2023-03-24T11:42:06.652Z,16.80
2023-03-24T11:44:45.980Z,17.10
2023-03-24T11:47:22.507Z,17.30
2023-03-24T11:49:59.878Z,17.20
2023-03-24T11:52:33.960Z,17.20
2023-03-24T11:55:02.681Z,17.10
2023-03-24T11:57:47.035Z,17.00
2023-03-24T12:00:22.502Z,17.00
2023-03-24T12:03:12.060Z,17.00
2023-03-24T12:05:48.268Z,17.20
2023-03-24T12:08:30.734Z,17.50
2023-03-24T12:11:12.783Z,17.60
2023-03-24T12:13:44.998Z,17.70
2023-03-24T12:16:34.439Z,17.70
2023-03-24T12:19:20.359Z,17.90
2023-03-24T12:22:01.228Z,18.00
2023-03-24T12:24:41.927Z,18.00
2023-03-24T12:27:24.481Z,18.00
2023-03-24T12:30:01.855Z,17.80
2023-03-24T12:32:43.373Z,17.70
2023-03-24T12:35:44.198Z,17.50
2023-03-24T12:38:41.010Z,17.50
2023-03-24T12:41:43.284Z,17.50
2023-03-24T12:44:44.120Z,17.70
2023-03-24T12:47:26.247Z,17.90
2023-03-24T12:50:18.242Z,18.00
2023-03-24T12:53:08.819Z,18.00
2023-03-24T12:55:46.826Z,18.00
2023-03-24T12:58:20.775Z,17.90
2023-03-24T13:01:02.889Z,17.80
2023-03-24T13:03:38.767Z,17.70
2023-03-24T13:06:17.670Z,17.60
2023-03-24T13:08:57.852Z,17.50
2023-03-24T13:11:35.735Z,17.30
2023-03-24T13:14:08.058Z,17.20
2023-03-24T13:16:38.901Z,17.10
2023-03-24T13:19:18.018Z,17.00
2023-03-24T13:21:47.719Z,17.00
2023-03-24T13:24:19.350Z,16.90
2023-03-24T13:26:58.575Z,16.80
2023-03-24T13:29:58.233Z,16.80
2023-03-24T13:32:35.830Z,16.80
2023-03-24T13:35:13.481Z,16.80
2023-03-24T13:37:48.673Z,16.70
2023-03-24T13:40:22.795Z,16.70
2023-03-24T13:42:56.476Z,16.70
2023-03-24T13:45:37.798Z,16.70
2023-03-24T13:48:18.841Z,16.80
2023-03-24T13:50:55.877Z,16.90
2023-03-24T13:53:32.738Z,17.00
2023-03-24T13:56:02.361Z,17.00
2023-03-24T13:58:47.994Z,16.90
2023-03-24T14:01:19.988Z,16.90
2023-03-24T14:04:28.178Z,16.90
2023-03-24T14:06:59.004Z,16.80
2023-03-24T14:09:29.882Z,16.80
2023-03-24T14:12:18.624Z,16.80
2023-03-24T14:15:16.802Z,16.80
2023-03-24T14:17:47.990Z,16.80
2023-03-24T14:20:34.741Z,16.90
2023-03-24T14:23:05.145Z,16.90
2023-03-24T14:25:36.805Z,16.90
2023-03-24T14:28:20.394Z,16.90
2023-03-24T14:31:13.228Z,16.80
2023-03-24T14:34:02.026Z,16.70
2023-03-24T14:36:35.088Z,16.60
2023-03-24T14:39:27.734Z,16.50
2023-03-24T14:41:59.075Z,16.40
2023-03-24T14:44:53.689Z,16.40
2023-03-24T14:47:28.440Z,16.40
2023-03-24T14:50:00.847Z,16.30
2023-03-24T14:52:35.361Z,16.40
2023-03-24T14:55:07.878Z,16.50
2023-03-24T14:57:41.969Z,16.50
2023-03-24T15:00:18.913Z,16.40
2023-03-24T15:02:50.575Z,16.40
2023-03-24T15:05:26.155Z,16.40
2023-03-24T15:08:04.507Z,16.30
2023-03-24T15:10:36.826Z,16.20
2023-03-24T15:13:05.758Z,16.10
2023-03-24T15:15:34.990Z,15.90
2023-03-24T15:18:05.213Z,15.70
2023-03-24T15:20:38.240Z,15.60
2023-03-24T15:23:08.231Z,15.50
2023-03-24T15:25:41.959Z,15.50
2023-03-24T15:28:18.090Z,15.50
2023-03-24T15:30:46.863Z,15.50
2023-03-24T15:33:18.108Z,15.50
2023-03-24T15:35:47.577Z,15.60
2023-03-24T15:38:21.839Z,15.50
2023-03-24T15:40:57.779Z,15.50
2023-03-24T15:43:26.718Z,15.60
2023-03-24T15:46:08.605Z,15.60
2023-03-24T15:48:39.599Z,15.60
2023-03-24T15:51:11.416Z,15.70
2023-03-24T15:53:44.221Z,15.70
2023-03-24T15:56:21.819Z,15.70
2023-03-24T15:58:53.544Z,15.70
2023-03-24T16:01:31.238Z,15.70
2023-03-24T16:04:02.382Z,15.70
2023-03-24T16:06:35.134Z,15.70
2023-03-24T16:09:08.588Z,15.80
2023-03-24T16:11:37.367Z,15.80
2023-03-24T16:14:22.360Z,15.70
2023-03-24T16:16:54.982Z,15.60
2023-03-24T16:19:25.306Z,15.70
2023-03-24T16:21:54.856Z,15.80
2023-03-24T16:24:23.866Z,15.80
2023-03-24T16:26:52.466Z,15.80
2023-03-24T16:29:23.206Z,15.80
2023-03-24T16:31:53.698Z,15.70
2023-03-24T16:34:24.889Z,15.60
2023-03-24T16:36:56.589Z,15.60
2023-03-24T16:39:26.936Z,15.50
2023-03-24T16:41:55.891Z,15.40
2023-03-24T16:44:25.000Z,15.30
2023-03-24T16:46:55.425Z,15.30
2023-03-24T16:49:26.164Z,15.20
2023-03-24T16:51:54.792Z,15.20
2023-03-24T16:54:23.360Z,15.20
2023-03-24T16:56:52.086Z,15.10
2023-03-24T16:59:20.860Z,15.00
2023-03-24T17:01:52.877Z,14.90
2023-03-24T17:04:24.605Z,14.80
2023-03-24T17:06:54.892Z,14.60
2023-03-24T17:09:24.196Z,14.10
2023-03-24T17:11:54.586Z,13.70
2023-03-24T17:14:23.382Z,13.40
2023-03-24T17:16:53.690Z,13.10
2023-03-24T17:19:26.632Z,12.90
2023-03-24T17:22:01.904Z,12.70
2023-03-24T17:24:31.554Z,12.50
2023-03-24T17:27:01.316Z,12.40
2023-03-24T17:29:29.978Z,12.30
2023-03-24T17:31:58.603Z,12.20
2023-03-24T17:34:27.463Z,12.00
2023-03-24T17:36:57.886Z,11.80
2023-03-24T17:39:26.601Z,11.70
2023-03-24T17:41:57.630Z,11.60
2023-03-24T17:44:26.441Z,11.50
2023-03-24T17:46:55.143Z,11.40
2023-03-24T17:49:23.812Z,11.30
2023-03-24T17:51:52.362Z,11.20
2023-03-24T17:54:22.381Z,11.10
2023-03-24T17:56:50.972Z,11.00
2023-03-24T17:59:19.583Z,11.00
2023-03-24T18:01:48.180Z,10.90
2023-03-24T18:04:17.201Z,10.90
2023-03-24T18:06:46.507Z,10.90
2023-03-24T18:09:15.044Z,10.80
2023-03-24T18:11:46.685Z,10.80
2023-03-24T18:14:16.411Z,10.70
2023-03-24T18:16:45.087Z,10.70
2023-03-24T18:19:13.689Z,10.60
2023-03-24T18:21:42.666Z,10.60
2023-03-24T18:24:11.934Z,10.50
2023-03-24T18:26:40.680Z,10.50
2023-03-24T18:29:11.073Z,10.50
2023-03-24T18:31:39.654Z,10.40
2023-03-24T18:34:08.357Z,10.40
2023-03-24T18:36:37.105Z,10.40
2023-03-24T18:39:08.227Z,10.40
2023-03-24T18:41:37.853Z,10.40
2023-03-24T18:44:08.352Z,10.40
2023-03-24T18:46:38.442Z,10.40
2023-03-24T18:49:07.973Z,10.30
2023-03-24T18:51:36.719Z,10.30
2023-03-24T18:54:06.492Z,10.40
2023-03-24T18:56:35.021Z,10.30
2023-03-24T18:59:03.607Z,10.40
2023-03-24T19:01:33.206Z,10.40
2023-03-24T19:04:03.522Z,10.40
2023-03-24T19:06:34.389Z,10.40
2023-03-24T19:09:05.236Z,10.40
2023-03-24T19:11:33.911Z,10.30
2023-03-24T19:14:02.523Z,10.30
2023-03-24T19:16:31.226Z,10.30
2023-03-24T19:19:00.192Z,10.40
2023-03-24T19:21:30.461Z,10.40
2023-03-24T19:23:59.059Z,10.40
2023-03-24T19:26:27.627Z,10.40
2023-03-24T19:28:57.584Z,10.40
2023-03-24T19:31:26.170Z,10.50
2023-03-24T19:33:55.032Z,10.40
2023-03-24T19:36:25.346Z,10.40
2023-03-24T19:38:55.692Z,10.40
2023-03-24T19:41:26.332Z,10.40
2023-03-24T19:43:55.419Z,10.50
2023-03-24T19:46:24.115Z,10.40
2023-03-24T19:48:52.592Z,10.50
2023-03-24T19:51:21.651Z,10.50
2023-03-24T19:53:50.359Z,10.50
2023-03-24T19:56:20.736Z,10.50
2023-03-24T19:58:49.384Z,10.60
2023-03-24T20:01:18.034Z,10.60
2023-03-24T20:03:46.773Z,10.70
2023-03-24T20:06:17.165Z,10.70
2023-03-24T20:08:47.100Z,10.80
2023-03-24T20:11:15.633Z,10.80
2023-03-24T20:13:45.710Z,10.80
2023-03-24T20:16:14.378Z,10.90
2023-03-24T20:18:42.989Z,10.90
2023-03-24T20:21:13.103Z,10.90
2023-03-24T20:23:41.636Z,10.90
2023-03-24T20:26:10.278Z,11.00
2023-03-24T20:28:38.822Z,11.00
2023-03-24T20:31:08.790Z,11.10
2023-03-24T20:33:37.512Z,11.00
2023-03-24T20:36:06.850Z,11.00
2023-03-24T20:38:35.468Z,11.00
2023-03-24T20:41:06.186Z,11.00
2023-03-24T20:43:37.023Z,11.20
2023-03-24T20:46:08.623Z,11.00
2023-03-24T20:48:37.582Z,11.00
2023-03-24T20:51:06.571Z,11.00
2023-03-24T20:53:36.062Z,11.00
2023-03-24T20:56:07.112Z,11.00
2023-03-24T20:58:37.379Z,11.00
2023-03-24T21:01:08.631Z,11.00
2023-03-24T21:03:37.563Z,10.90
2023-03-24T21:06:06.530Z,10.90
2023-03-24T21:08:35.076Z,10.90
2023-03-24T21:11:03.614Z,10.90
2023-03-24T21:13:37.227Z,10.90
2023-03-24T21:16:09.640Z,10.90
2023-03-24T21:18:38.980Z,10.90
2023-03-24T21:21:12.248Z,10.80
2023-03-24T21:23:41.627Z,10.80
2023-03-24T21:26:14.359Z,10.80
2023-03-24T21:28:43.265Z,10.80
2023-03-24T21:31:17.939Z,10.80
2023-03-24T21:33:46.792Z,10.90
2023-03-24T21:36:15.803Z,10.80
2023-03-24T21:38:44.490Z,10.80
2023-03-24T21:41:13.270Z,10.70
2023-03-24T21:43:42.072Z,10.60
2023-03-24T21:46:14.938Z,10.60
2023-03-24T21:48:50.025Z,10.50
2023-03-24T21:51:23.978Z,10.50
2023-03-24T21:53:55.417Z,10.40
2023-03-24T21:56:24.458Z,10.40
2023-03-24T21:58:54.270Z,10.50
2023-03-24T22:01:22.982Z,10.40
2023-03-24T22:03:54.530Z,10.40
2023-03-24T22:06:23.575Z,10.40
2023-03-24T22:08:53.183Z,10.40
2023-03-24T22:11:22.010Z,10.40
2023-03-24T22:13:50.623Z,10.30
2023-03-24T22:16:19.232Z,10.40
2023-03-24T22:18:48.201Z,10.40
2023-03-24T22:21:18.096Z,10.40
2023-03-24T22:23:46.839Z,10.40
2023-03-24T22:26:17.670Z,10.50
2023-03-24T22:28:46.180Z,10.50
2023-03-24T22:31:17.159Z,10.50
2023-03-24T22:33:47.983Z,10.50
2023-03-24T22:36:18.437Z,10.50
2023-03-24T22:38:47.016Z,10.50
2023-03-24T22:41:15.877Z,10.50
2023-03-24T22:43:44.750Z,10.50
2023-03-24T22:46:14.360Z,10.50
2023-03-24T22:48:42.997Z,10.60
2023-03-24T22:51:16.809Z,10.60
2023-03-24T22:53:47.098Z,10.50
2023-03-24T22:56:16.637Z,10.50
2023-03-24T22:58:45.237Z,10.40
2023-03-24T23:01:13.818Z,10.40
2023-03-24T23:03:42.369Z,10.40
2023-03-24T23:06:12.051Z,10.50
2023-03-24T23:08:41.113Z,10.50
2023-03-24T23:11:12.761Z,10.50
2023-03-24T23:13:41.272Z,10.50
2023-03-24T23:16:10.132Z,10.50
2023-03-24T23:18:38.736Z,10.50
2023-03-24T23:21:10.111Z,10.50
2023-03-24T23:23:40.743Z,10.50
2023-03-24T23:26:25.069Z,10.50
2023-03-24T23:28:55.472Z,10.50
2023-03-24T23:31:26.178Z,10.50
2023-03-24T23:33:57.109Z,10.50
2023-03-24T23:36:28.170Z,10.50
2023-03-24T23:38:57.214Z,10.50
2023-03-24T23:41:27.343Z,10.40
2023-03-24T23:43:56.307Z,10.40
2023-03-24T23:46:25.735Z,10.40
2023-03-24T23:48:54.386Z,10.30
2023-03-24T23:51:23.095Z,10.30
2023-03-24T23:53:51.817Z,10.20
2023-03-24T23:56:21.629Z,10.10
2023-03-24T23:58:52.141Z,10.10
