createdAt,value
2022-12-02T00:02:22.028Z,3.20
2022-12-02T00:04:55.560Z,2.93
2022-12-02T00:07:23.361Z,3.13
2022-12-02T00:09:50.711Z,3.15
2022-12-02T00:12:22.561Z,2.42
2022-12-02T00:14:56.241Z,3.22
2022-12-02T00:17:24.433Z,2.83
2022-12-02T00:19:51.712Z,3.00
2022-12-02T00:22:19.512Z,2.80
2022-12-02T00:24:46.538Z,2.95
2022-12-02T00:27:13.530Z,2.00
2022-12-02T00:29:40.783Z,2.33
2022-12-02T00:32:07.893Z,2.30
2022-12-02T00:34:34.985Z,1.70
2022-12-02T00:37:01.896Z,2.10
2022-12-02T00:39:28.738Z,1.80
2022-12-02T00:41:55.716Z,2.22
2022-12-02T00:44:42.551Z,1.98
2022-12-02T00:47:09.714Z,2.00
2022-12-02T00:49:36.705Z,2.30
2022-12-02T00:52:03.804Z,2.03
2022-12-02T00:54:30.881Z,2.00
2022-12-02T00:56:58.003Z,1.90
2022-12-02T00:59:24.960Z,1.75
2022-12-02T01:01:52.862Z,1.85
2022-12-02T01:04:19.847Z,2.17
2022-12-02T01:06:50.505Z,2.00
2022-12-02T01:09:17.572Z,2.10
2022-12-02T01:11:44.578Z,2.20
2022-12-02T01:14:11.480Z,1.90
2022-12-02T01:16:39.535Z,1.95
2022-12-02T01:19:08.101Z,1.83
2022-12-02T01:21:35.084Z,2.10
2022-12-02T01:24:01.936Z,1.80
2022-12-02T01:26:28.789Z,2.15
2022-12-02T01:28:57.751Z,2.30
2022-12-02T01:31:24.714Z,1.85
2022-12-02T01:33:51.689Z,1.98
2022-12-02T01:36:18.630Z,1.92
2022-12-02T01:38:45.543Z,1.90
2022-12-02T01:41:14.992Z,1.70
2022-12-02T01:43:44.097Z,1.88
2022-12-02T01:46:11.955Z,1.67
2022-12-02T01:48:39.295Z,1.60
2022-12-02T01:51:08.743Z,1.55
2022-12-02T01:53:36.456Z,1.38
2022-12-02T01:56:03.927Z,1.30
2022-12-02T01:58:32.702Z,1.25
2022-12-02T02:00:59.892Z,1.45
2022-12-02T02:03:27.620Z,1.20
2022-12-02T02:05:55.548Z,1.30
2022-12-02T02:08:23.605Z,1.83
2022-12-02T02:10:50.701Z,1.42
2022-12-02T02:13:18.281Z,1.55
2022-12-02T02:15:46.513Z,1.30
2022-12-02T02:18:16.499Z,1.58
2022-12-02T02:20:43.697Z,1.10
2022-12-02T02:23:16.323Z,1.30
2022-12-02T02:25:50.041Z,1.30
2022-12-02T02:28:24.557Z,1.20
2022-12-02T02:30:53.704Z,1.08
2022-12-02T02:33:27.319Z,1.42
2022-12-02T02:35:54.553Z,1.50
2022-12-02T02:38:25.511Z,1.33
2022-12-02T02:40:54.932Z,1.30
2022-12-02T02:43:25.028Z,1.20
2022-12-02T02:45:54.489Z,1.10
2022-12-02T02:48:25.499Z,1.30
2022-12-02T02:50:53.328Z,1.20
2022-12-02T02:53:24.637Z,1.20
2022-12-02T02:55:54.405Z,1.20
2022-12-02T02:58:24.917Z,1.30
2022-12-02T03:00:58.530Z,1.10
2022-12-02T03:03:33.188Z,1.20
2022-12-02T03:06:02.822Z,1.05
2022-12-02T03:08:34.408Z,1.30
2022-12-02T03:11:02.698Z,1.40
2022-12-02T03:13:33.465Z,1.25
2022-12-02T03:16:03.140Z,1.30
2022-12-02T03:18:31.626Z,1.40
2022-12-02T03:21:00.149Z,1.40
2022-12-02T03:23:27.973Z,1.40
2022-12-02T03:25:55.048Z,1.40
2022-12-02T03:28:22.217Z,1.35
2022-12-02T03:30:52.884Z,1.30
2022-12-02T03:33:20.095Z,1.17
2022-12-02T03:35:48.352Z,1.10
2022-12-02T03:38:15.575Z,1.30
2022-12-02T03:40:42.504Z,1.25
2022-12-02T03:43:09.721Z,1.33
2022-12-02T03:45:38.048Z,1.30
2022-12-02T03:48:06.018Z,1.35
2022-12-02T03:50:32.928Z,1.13
2022-12-02T03:53:00.346Z,1.27
2022-12-02T03:55:29.171Z,1.30
2022-12-02T03:57:56.115Z,1.15
2022-12-02T04:00:23.229Z,1.25
2022-12-02T04:02:51.366Z,1.23
2022-12-02T04:05:19.365Z,1.20
2022-12-02T04:07:46.323Z,1.35
2022-12-02T04:10:13.748Z,1.45
2022-12-02T04:12:42.260Z,1.20
2022-12-02T04:15:09.712Z,1.40
2022-12-02T04:17:36.550Z,1.33
2022-12-02T04:20:05.616Z,1.38
2022-12-02T04:22:32.805Z,1.60
2022-12-02T04:25:00.608Z,1.02
2022-12-02T04:27:27.416Z,1.48
2022-12-02T04:29:54.864Z,1.60
2022-12-02T04:32:21.896Z,1.20
2022-12-02T04:34:48.957Z,1.27
2022-12-02T04:37:16.233Z,1.30
2022-12-02T04:39:43.181Z,1.25
2022-12-02T04:42:10.088Z,1.27
2022-12-02T04:44:37.149Z,3.38
2022-12-02T04:47:04.106Z,2.70
2022-12-02T04:49:31.570Z,1.40
2022-12-02T04:51:58.468Z,1.15
2022-12-02T04:54:25.471Z,1.10
2022-12-02T04:56:52.526Z,1.20
2022-12-02T04:59:20.244Z,1.02
2022-12-02T05:01:47.220Z,1.00
2022-12-02T05:04:15.240Z,1.25
2022-12-02T05:06:42.313Z,1.85
2022-12-02T05:09:09.600Z,1.55
2022-12-02T05:11:39.670Z,0.95
2022-12-02T05:14:06.644Z,1.10
2022-12-02T05:16:33.727Z,1.05
2022-12-02T05:19:01.031Z,1.20
2022-12-02T05:21:27.968Z,1.15
2022-12-02T05:23:54.902Z,1.25
2022-12-02T05:26:21.858Z,1.10
2022-12-02T05:28:49.368Z,1.05
2022-12-02T05:31:17.814Z,1.00
2022-12-02T05:33:44.673Z,1.02
2022-12-02T05:36:13.024Z,1.08
2022-12-02T05:38:40.578Z,1.08
2022-12-02T05:41:09.492Z,1.20
2022-12-02T05:43:43.563Z,1.05
2022-12-02T05:46:16.066Z,1.40
2022-12-02T05:48:44.446Z,1.38
2022-12-02T05:51:18.264Z,1.50
2022-12-02T05:53:50.160Z,1.20
2022-12-02T05:56:24.857Z,1.10
2022-12-02T05:58:52.897Z,1.38
2022-12-02T06:01:38.153Z,1.27
2022-12-02T06:04:12.176Z,1.10
2022-12-02T06:09:34.720Z,0.90
2022-12-02T06:12:16.058Z,1.10
2022-12-02T06:14:53.524Z,1.20
2022-12-02T06:17:23.209Z,1.38
2022-12-02T06:20:05.426Z,1.40
2022-12-02T06:22:34.009Z,1.40
2022-12-02T06:25:02.214Z,1.20
2022-12-02T06:27:29.833Z,1.30
2022-12-02T06:30:01.776Z,1.33
2022-12-02T06:32:39.109Z,1.70
2022-12-02T06:35:27.431Z,1.70
2022-12-02T06:37:57.164Z,2.00
2022-12-02T06:40:32.110Z,4.70
2022-12-02T06:43:02.491Z,5.00
2022-12-02T06:45:34.650Z,5.20
2022-12-02T06:48:22.325Z,5.38
2022-12-02T06:50:49.271Z,5.32
2022-12-02T06:53:21.937Z,4.50
2022-12-02T06:56:11.830Z,5.90
2022-12-02T06:58:56.985Z,7.43
2022-12-02T07:01:47.139Z,6.85
2022-12-02T07:04:26.431Z,6.93
2022-12-02T07:06:59.791Z,8.63
2022-12-02T07:09:32.496Z,8.60
2022-12-02T07:12:00.880Z,9.73
2022-12-02T07:14:47.464Z,8.60
2022-12-02T07:17:22.362Z,9.15
2022-12-02T07:20:01.772Z,11.00
2022-12-02T07:22:47.950Z,6.88
2022-12-02T07:25:17.888Z,7.55
2022-12-02T07:27:48.712Z,6.68
2022-12-02T07:30:39.650Z,5.78
2022-12-02T07:33:06.859Z,5.43
2022-12-02T07:35:34.769Z,4.65
2022-12-02T07:38:05.569Z,3.80
2022-12-02T07:40:33.243Z,3.80
2022-12-02T07:43:00.657Z,4.45
2022-12-02T07:45:27.628Z,4.03
2022-12-02T07:48:04.172Z,3.78
2022-12-02T07:53:53.544Z,2.90
2022-12-02T07:56:24.990Z,3.30
2022-12-02T08:01:46.964Z,3.08
2022-12-02T08:04:14.379Z,2.65
2022-12-02T08:06:41.431Z,1.95
2022-12-02T08:09:11.036Z,1.88
2022-12-02T08:11:38.778Z,2.03
2022-12-02T08:14:07.423Z,2.10
2022-12-02T08:16:35.116Z,2.20
2022-12-02T08:19:02.221Z,1.88
2022-12-02T08:21:32.641Z,2.00
2022-12-02T08:24:09.365Z,2.03
2022-12-02T08:26:36.477Z,2.35
2022-12-02T08:29:08.884Z,3.05
2022-12-02T08:31:39.258Z,3.10
2022-12-02T08:34:07.702Z,2.97
2022-12-02T08:37:07.860Z,3.20
2022-12-02T08:39:45.867Z,3.10
2022-12-02T08:42:13.283Z,1.45
2022-12-02T08:44:41.040Z,1.85
2022-12-02T08:47:32.770Z,1.45
2022-12-02T08:50:15.914Z,1.60
2022-12-02T08:52:43.135Z,1.95
2022-12-02T08:56:21.195Z,2.60
2022-12-02T08:58:48.236Z,3.08
2022-12-02T09:01:16.697Z,2.85
2022-12-02T09:03:43.894Z,3.00
2022-12-02T09:06:11.034Z,2.90
2022-12-02T09:08:38.028Z,3.05
2022-12-02T09:11:05.386Z,2.80
2022-12-02T09:13:32.287Z,3.63
2022-12-02T09:16:02.835Z,3.58
2022-12-02T09:18:35.112Z,1.90
2022-12-02T09:21:02.069Z,1.92
2022-12-02T09:23:29.649Z,2.15
2022-12-02T09:25:57.041Z,1.70
2022-12-02T09:28:24.102Z,1.30
2022-12-02T09:30:51.830Z,1.10
2022-12-02T09:33:20.541Z,1.10
2022-12-02T09:35:47.621Z,2.60
2022-12-02T09:38:15.035Z,1.60
2022-12-02T09:40:42.540Z,1.42
2022-12-02T09:43:12.373Z,1.40
2022-12-02T09:45:40.202Z,2.20
2022-12-02T09:48:08.101Z,1.40
2022-12-02T09:50:35.737Z,1.90
2022-12-02T09:53:06.085Z,1.70
2022-12-02T09:55:33.576Z,1.50
2022-12-02T09:58:16.207Z,1.70
2022-12-02T10:00:43.889Z,1.33
2022-12-02T10:03:18.391Z,1.60
2022-12-02T10:05:59.006Z,1.35
2022-12-02T10:08:28.311Z,1.65
2022-12-02T10:10:59.494Z,1.65
2022-12-02T10:13:28.204Z,1.42
2022-12-02T10:15:55.482Z,1.20
2022-12-02T10:18:26.342Z,1.30
2022-12-02T10:20:53.506Z,1.45
2022-12-02T10:23:28.909Z,1.30
2022-12-02T10:26:15.458Z,1.40
2022-12-02T10:28:58.052Z,1.27
2022-12-02T10:31:24.983Z,1.35
2022-12-02T10:33:54.390Z,1.33
2022-12-02T10:36:38.861Z,1.40
2022-12-02T10:39:41.291Z,1.20
2022-12-02T10:44:44.042Z,1.60
2022-12-02T10:50:39.762Z,1.42
2022-12-02T10:53:34.877Z,1.60
2022-12-02T10:56:03.297Z,1.30
2022-12-02T10:58:31.393Z,1.48
2022-12-02T11:00:59.642Z,1.45
2022-12-02T11:03:29.827Z,1.33
2022-12-02T11:05:58.349Z,1.20
2022-12-02T11:08:26.944Z,1.30
2022-12-02T11:11:12.307Z,1.52
2022-12-02T11:14:33.480Z,1.65
2022-12-02T11:18:11.930Z,1.30
2022-12-02T11:20:50.601Z,1.85
2022-12-02T11:23:19.098Z,1.20
2022-12-02T11:25:49.118Z,1.25
2022-12-02T11:28:36.428Z,1.70
2022-12-02T11:31:18.487Z,2.20
2022-12-02T11:49:35.033Z,1.40
2022-12-02T11:58:39.757Z,1.40
2022-12-02T12:01:14.311Z,1.30
2022-12-02T12:03:46.613Z,1.00
2022-12-02T12:06:14.973Z,1.00
2022-12-02T12:09:09.769Z,1.10
2022-12-02T12:11:37.869Z,1.20
2022-12-02T12:14:18.289Z,1.30
2022-12-02T12:16:50.093Z,1.20
2022-12-02T12:19:17.256Z,1.30
2022-12-02T12:21:53.199Z,5.28
2022-12-02T12:24:21.966Z,2.00
2022-12-02T12:26:54.833Z,2.42
2022-12-02T12:30:00.023Z,1.30
2022-12-02T12:32:31.977Z,2.03
2022-12-02T12:34:59.617Z,2.53
2022-12-02T12:37:26.901Z,1.52
2022-12-02T12:40:12.068Z,1.25
2022-12-02T12:42:41.029Z,1.45
2022-12-02T12:45:19.132Z,1.50
2022-12-02T12:47:52.948Z,1.35
2022-12-02T12:50:25.732Z,2.03
2022-12-02T12:52:59.215Z,1.90
2022-12-02T12:55:29.344Z,1.30
2022-12-02T12:57:58.343Z,1.30
2022-12-02T13:00:29.270Z,1.58
2022-12-02T13:02:56.627Z,1.42
2022-12-02T13:05:32.065Z,1.30
2022-12-02T13:07:59.268Z,2.30
2022-12-02T13:10:32.216Z,3.38
2022-12-02T13:13:02.156Z,2.13
2022-12-02T13:15:30.997Z,1.42
2022-12-02T13:18:02.274Z,1.48
2022-12-02T13:20:29.472Z,1.45
2022-12-02T13:23:05.227Z,1.30
2022-12-02T13:25:32.402Z,1.27
2022-12-02T13:28:00.140Z,1.45
2022-12-02T13:30:42.418Z,1.58
2022-12-02T13:33:11.888Z,1.88
2022-12-02T13:35:41.329Z,1.08
2022-12-02T13:38:08.567Z,1.58
2022-12-02T13:40:36.293Z,1.70
2022-12-02T13:43:15.254Z,1.73
2022-12-02T13:45:51.578Z,1.80
2022-12-02T13:48:19.412Z,1.67
2022-12-02T13:50:47.631Z,1.52
2022-12-02T13:53:14.906Z,2.05
2022-12-02T13:55:45.732Z,1.90
2022-12-02T13:58:13.472Z,1.50
2022-12-02T14:00:40.418Z,1.63
2022-12-02T14:03:15.155Z,1.50
2022-12-02T14:05:47.171Z,1.90
2022-12-02T14:08:14.493Z,1.38
2022-12-02T14:10:45.071Z,1.75
2022-12-02T14:13:18.170Z,1.48
2022-12-02T14:15:51.557Z,1.70
2022-12-02T14:18:24.438Z,1.80
2022-12-02T14:20:58.223Z,1.50
2022-12-02T14:23:28.122Z,2.08
2022-12-02T14:25:56.916Z,1.60
2022-12-02T14:28:30.999Z,2.78
2022-12-02T14:31:02.952Z,2.17
2022-12-02T14:34:09.455Z,2.40
2022-12-02T14:36:28.999Z,1.80
2022-12-02T14:41:52.945Z,1.92
2022-12-02T14:44:48.139Z,1.90
2022-12-02T14:47:16.649Z,2.17
2022-12-02T14:49:49.673Z,1.88
2022-12-02T14:52:24.400Z,2.00
2022-12-02T14:54:53.290Z,1.92
2022-12-02T14:57:42.702Z,2.10
2022-12-02T15:00:16.565Z,2.50
2022-12-02T15:03:41.936Z,2.50
2022-12-02T15:06:38.357Z,2.50
2022-12-02T15:09:26.865Z,2.00
2022-12-02T15:12:18.641Z,1.70
2022-12-02T15:14:49.775Z,2.00
2022-12-02T15:17:22.182Z,2.83
2022-12-02T15:19:56.382Z,1.60
2022-12-02T15:22:31.813Z,2.10
2022-12-02T15:25:19.863Z,2.00
2022-12-02T15:39:29.149Z,2.20
2022-12-02T15:44:47.198Z,2.47
2022-12-02T15:47:14.896Z,2.95
2022-12-02T15:50:04.839Z,3.08
2022-12-02T15:52:35.047Z,2.28
2022-12-02T15:55:24.416Z,3.20
2022-12-02T15:57:52.502Z,5.55
2022-12-02T16:00:20.196Z,2.88
2022-12-02T16:02:54.343Z,2.80
2022-12-02T16:05:23.879Z,2.60
2022-12-02T16:07:51.048Z,2.90
2022-12-02T16:10:20.548Z,3.00
2022-12-02T16:12:48.707Z,2.95
2022-12-02T16:15:16.069Z,3.60
2022-12-02T16:17:43.092Z,5.00
2022-12-02T16:20:12.975Z,3.83
2022-12-02T16:22:40.114Z,5.78
2022-12-02T16:25:08.674Z,6.90
2022-12-02T16:27:36.134Z,3.92
2022-12-02T16:30:03.490Z,4.47
2022-12-02T16:32:31.651Z,3.60
2022-12-02T16:34:59.250Z,4.32
2022-12-02T16:37:29.744Z,3.78
2022-12-02T16:39:59.942Z,3.20
2022-12-02T16:42:27.229Z,3.53
2022-12-02T16:44:55.922Z,3.38
2022-12-02T16:47:24.842Z,3.70
2022-12-02T16:49:52.155Z,3.40
2022-12-02T16:52:19.664Z,3.45
2022-12-02T16:54:46.542Z,4.05
2022-12-02T16:57:13.892Z,4.90
2022-12-02T16:59:41.647Z,5.65
2022-12-02T17:02:10.463Z,5.38
2022-12-02T17:04:38.133Z,5.60
2022-12-02T17:07:05.152Z,6.07
2022-12-02T17:09:32.114Z,5.72
2022-12-02T17:11:59.767Z,5.50
2022-12-02T17:14:26.678Z,5.97
2022-12-02T17:16:53.745Z,6.50
2022-12-02T17:19:22.370Z,6.97
2022-12-02T17:21:54.534Z,6.82
2022-12-02T17:24:22.324Z,7.18
2022-12-02T17:26:55.497Z,6.72
2022-12-02T17:29:25.718Z,7.20
2022-12-02T17:31:53.041Z,6.65
2022-12-02T17:34:20.085Z,7.03
2022-12-02T17:36:47.149Z,8.52
2022-12-02T17:39:16.617Z,8.48
2022-12-02T17:41:46.927Z,8.27
2022-12-02T17:44:16.868Z,9.50
2022-12-02T17:46:46.568Z,9.43
2022-12-02T17:49:14.734Z,7.05
2022-12-02T17:52:06.465Z,7.90
2022-12-02T17:54:33.129Z,7.85
2022-12-02T17:57:01.243Z,8.00
2022-12-02T17:59:29.083Z,7.28
2022-12-02T18:02:00.279Z,7.97
2022-12-02T18:04:28.270Z,7.03
2022-12-02T18:06:55.321Z,7.28
2022-12-02T18:09:22.449Z,6.93
2022-12-02T18:11:50.179Z,6.25
2022-12-02T18:14:17.198Z,6.72
2022-12-02T18:16:44.216Z,5.90
2022-12-02T18:19:13.179Z,6.85
2022-12-02T18:21:42.948Z,6.38
2022-12-02T18:24:11.172Z,6.35
2022-12-02T18:26:38.514Z,6.00
2022-12-02T18:29:07.998Z,6.40
2022-12-02T18:31:35.218Z,6.60
2022-12-02T18:34:03.492Z,6.90
2022-12-02T18:36:30.721Z,7.30
2022-12-02T18:38:57.668Z,7.60
2022-12-02T18:41:24.556Z,6.72
2022-12-02T18:43:51.718Z,14.65
2022-12-02T18:46:20.157Z,21.55
2022-12-02T18:48:47.094Z,35.33
2022-12-02T18:51:14.181Z,24.33
2022-12-02T18:53:41.379Z,20.80
2022-12-02T18:56:11.085Z,12.23
2022-12-02T18:58:57.830Z,11.98
2022-12-02T19:01:37.016Z,8.70
2022-12-02T19:04:06.500Z,8.05
2022-12-02T19:06:36.602Z,10.18
2022-12-02T19:09:05.597Z,10.85
2022-12-02T19:11:41.072Z,7.57
2022-12-02T19:14:08.238Z,11.65
2022-12-02T19:16:38.793Z,14.80
2022-12-02T19:19:24.160Z,12.55
2022-12-02T19:21:55.487Z,15.48
2022-12-02T19:24:44.060Z,16.60
2022-12-02T19:27:56.082Z,17.13
2022-12-02T19:30:09.074Z,14.13
2022-12-02T19:32:38.459Z,10.45
2022-12-02T19:35:05.812Z,10.45
2022-12-02T19:37:32.978Z,13.30
2022-12-02T19:40:40.745Z,9.57
2022-12-02T19:43:17.094Z,10.95
2022-12-02T19:45:48.878Z,10.90
2022-12-02T19:48:23.565Z,9.50
2022-12-02T19:50:51.195Z,9.85
2022-12-02T19:53:18.314Z,9.75
2022-12-02T19:55:45.695Z,10.38
2022-12-02T19:58:16.524Z,7.82
2022-12-02T20:00:44.792Z,8.13
2022-12-02T20:03:12.033Z,7.53
2022-12-02T20:05:39.104Z,7.80
2022-12-02T20:08:06.188Z,9.40
2022-12-02T20:10:36.435Z,9.80
2022-12-02T20:13:25.657Z,9.45
2022-12-02T20:16:06.230Z,10.75
2022-12-02T20:18:40.834Z,49.22
2022-12-02T20:21:14.696Z,49.45
2022-12-02T20:23:45.031Z,21.98
2022-12-02T20:26:17.818Z,17.60
2022-12-02T20:29:06.560Z,13.82
2022-12-02T20:31:43.381Z,13.65
2022-12-02T20:34:10.761Z,14.73
2022-12-02T20:36:38.109Z,14.50
2022-12-02T20:39:05.200Z,13.07
2022-12-02T20:41:32.120Z,12.95
2022-12-02T20:43:59.083Z,12.43
2022-12-02T20:46:27.409Z,12.25
2022-12-02T20:49:08.455Z,10.93
2022-12-02T20:51:44.006Z,13.35
2022-12-02T20:54:39.132Z,13.70
2022-12-02T21:00:05.569Z,17.13
2022-12-02T21:02:37.750Z,19.88
2022-12-02T21:05:05.031Z,12.32
2022-12-02T21:07:34.635Z,12.20
2022-12-02T21:10:02.020Z,12.55
2022-12-02T21:12:28.998Z,12.13
2022-12-02T21:14:59.202Z,11.98
2022-12-02T21:17:34.027Z,12.95
2022-12-02T21:20:08.536Z,11.65
2022-12-02T21:22:35.647Z,11.10
2022-12-02T21:25:02.615Z,10.95
2022-12-02T21:27:29.732Z,10.85
2022-12-02T21:29:59.417Z,10.80
2022-12-02T21:32:26.486Z,10.13
2022-12-02T21:34:53.900Z,11.50
2022-12-02T21:37:21.360Z,12.45
2022-12-02T21:39:57.133Z,12.10
2022-12-02T21:42:27.674Z,13.20
2022-12-02T21:44:56.634Z,13.52
2022-12-02T21:47:29.523Z,13.50
2022-12-02T21:49:56.461Z,12.85
2022-12-02T21:52:26.211Z,12.85
2022-12-02T21:55:03.486Z,14.27
2022-12-02T21:57:30.782Z,15.60
2022-12-02T22:00:06.280Z,12.73
2022-12-02T22:02:39.739Z,11.50
2022-12-02T22:05:07.101Z,11.95
2022-12-02T22:07:47.857Z,12.32
2022-12-02T22:10:20.871Z,23.02
2022-12-02T22:12:48.738Z,15.32
2022-12-02T22:15:24.979Z,12.73
2022-12-02T22:17:52.209Z,11.65
2022-12-02T22:20:20.616Z,12.98
2022-12-02T22:22:49.651Z,11.35
2022-12-02T22:25:17.041Z,12.32
2022-12-02T22:27:53.222Z,13.25
2022-12-02T22:30:20.140Z,13.60
2022-12-02T22:32:47.098Z,12.90
2022-12-02T22:35:14.108Z,12.52
2022-12-02T22:37:45.037Z,13.18
2022-12-02T22:40:12.683Z,13.03
2022-12-02T22:42:39.857Z,13.23
2022-12-02T22:45:07.760Z,13.68
2022-12-02T22:47:36.212Z,13.38
2022-12-02T22:50:05.712Z,13.43
2022-12-02T22:52:33.131Z,13.55
2022-12-02T22:55:00.176Z,13.18
2022-12-02T22:57:27.335Z,13.38
2022-12-02T22:59:56.859Z,14.50
2022-12-02T23:02:23.986Z,13.95
2022-12-02T23:04:54.182Z,14.15
2022-12-02T23:07:21.555Z,14.50
2022-12-02T23:09:48.476Z,13.57
2022-12-02T23:12:17.567Z,13.38
2022-12-02T23:14:49.914Z,13.93
2022-12-02T23:17:16.960Z,14.32
2022-12-02T23:19:43.924Z,13.90
2022-12-02T23:22:10.933Z,13.27
2022-12-02T23:24:38.196Z,13.43
2022-12-02T23:27:05.322Z,14.48
2022-12-02T23:29:35.525Z,12.05
2022-12-02T23:32:02.455Z,11.82
2022-12-02T23:34:29.375Z,11.90
2022-12-02T23:37:03.226Z,12.00
2022-12-02T23:39:33.038Z,11.35
2022-12-02T23:41:59.920Z,11.32
2022-12-02T23:44:27.087Z,11.85
2022-12-02T23:46:54.325Z,12.00
2022-12-02T23:49:21.432Z,10.93
2022-12-02T23:51:48.474Z,10.88
2022-12-02T23:54:15.480Z,10.77
2022-12-02T23:56:42.449Z,11.32
2022-12-02T23:59:09.471Z,10.40
