createdAt,value
2022-08-17T00:00:52.348Z,100959.88
2022-08-17T00:06:10.838Z,100952.94
2022-08-17T00:11:34.582Z,100954.75
2022-08-17T00:16:56.340Z,100952.16
2022-08-17T00:22:34.903Z,100949.56
2022-08-17T00:27:37.331Z,100943.56
2022-08-17T00:33:14.033Z,100944.50
2022-08-17T00:38:24.394Z,100951.56
2022-08-17T00:44:01.895Z,100964.09
2022-08-17T00:49:24.184Z,100956.25
2022-08-17T00:54:42.550Z,100931.56
2022-08-17T01:00:03.277Z,100942.25
2022-08-17T01:05:16.002Z,100931.72
2022-08-17T01:11:00.186Z,100942.31
2022-08-17T01:16:28.191Z,100942.38
2022-08-17T01:21:50.905Z,100944.19
2022-08-17T01:26:57.656Z,100934.50
2022-08-17T01:32:16.225Z,100935.41
2022-08-17T01:37:32.854Z,100934.63
2022-08-17T01:42:49.962Z,100925.94
2022-08-17T01:48:02.759Z,100922.44
2022-08-17T01:53:23.586Z,100919.81
2022-08-17T01:58:41.757Z,100922.47
2022-08-17T02:03:59.680Z,100918.13
2022-08-17T02:09:07.670Z,100912.81
2022-08-17T02:14:37.510Z,100912.03
2022-08-17T02:19:50.350Z,100912.03
2022-08-17T02:25:02.134Z,100904.97
2022-08-17T02:30:59.656Z,100905.94
2022-08-17T02:35:43.867Z,100907.72
2022-08-17T02:40:52.718Z,100911.28
2022-08-17T02:46:09.112Z,100913.13
2022-08-17T02:51:23.667Z,100906.16
2022-08-17T02:56:48.237Z,57128.34
2022-08-17T03:01:58.868Z,57128.34
2022-08-17T03:07:15.285Z,57128.34
2022-08-17T03:12:22.610Z,57128.34
2022-08-17T03:17:31.390Z,57128.34
2022-08-17T03:22:53.049Z,57128.34
2022-08-17T03:28:00.429Z,57128.34
2022-08-17T03:33:16.742Z,57128.34
2022-08-17T03:38:21.383Z,57128.34
2022-08-17T03:43:37.085Z,57128.34
2022-08-17T03:49:04.169Z,57128.34
2022-08-17T03:54:33.039Z,57128.34
2022-08-17T03:59:35.777Z,57128.34
2022-08-17T04:04:38.336Z,57128.34
2022-08-17T04:09:40.185Z,57128.34
2022-08-17T04:14:53.286Z,57128.34
2022-08-17T04:19:57.186Z,57128.34
2022-08-17T04:24:59.490Z,57128.34
2022-08-17T04:30:01.389Z,57128.34
2022-08-17T04:35:03.029Z,57128.34
2022-08-17T04:40:27.437Z,57128.34
2022-08-17T04:45:32.119Z,57128.34
2022-08-17T04:50:36.497Z,57128.34
2022-08-17T04:55:42.460Z,57128.34
2022-08-17T05:00:44.014Z,57128.34
2022-08-17T05:05:49.693Z,57128.34
2022-08-17T05:10:55.000Z,57128.34
2022-08-17T05:15:59.665Z,57128.34
2022-08-17T05:21:02.884Z,57128.34
2022-08-17T05:26:08.584Z,57128.34
2022-08-17T05:31:13.960Z,57128.34
2022-08-17T05:36:42.397Z,57128.34
2022-08-17T05:41:37.538Z,57128.34
2022-08-17T05:46:43.655Z,57128.34
2022-08-17T05:51:52.314Z,100949.88
2022-08-17T05:57:12.601Z,100942.78
2022-08-17T06:02:55.849Z,100941.88
2022-08-17T06:08:20.690Z,100946.19
2022-08-17T06:13:40.544Z,100955.06
2022-08-17T06:18:46.596Z,100959.47
2022-08-17T06:23:59.442Z,100957.66
2022-08-17T06:29:18.753Z,100955.81
2022-08-17T06:34:25.938Z,100951.09
2022-08-17T06:39:54.721Z,100959.75
2022-08-17T06:45:17.547Z,100955.22
2022-08-17T06:50:38.254Z,100957.72
2022-08-17T06:55:56.381Z,100963.91
2022-08-17T07:01:21.772Z,100954.72
2022-08-17T07:06:30.524Z,100952.06
2022-08-17T07:12:13.056Z,100942.88
2022-08-17T07:17:20.894Z,100952.03
2022-08-17T07:22:55.217Z,100955.31
2022-08-17T07:28:00.483Z,100954.59
2022-08-17T07:33:15.743Z,100954.41
2022-08-17T07:38:26.823Z,100948.84
2022-08-17T07:43:40.326Z,100967.47
2022-08-17T07:48:52.713Z,100973.28
2022-08-17T07:54:27.848Z,100982.41
2022-08-17T08:00:31.994Z,100993.78
2022-08-17T08:06:53.259Z,101009.41
2022-08-17T08:33:06.255Z,101001.44
2022-08-17T08:45:06.931Z,100995.34
2022-08-17T08:50:37.429Z,101000.28
2022-08-17T08:56:11.716Z,101015.28
2022-08-17T09:01:35.083Z,101015.28
2022-08-17T09:07:12.711Z,101003.50
2022-08-17T09:12:22.664Z,101013.78
2022-08-17T09:17:47.405Z,101011.59
2022-08-17T09:23:58.306Z,101006.47
2022-08-17T09:29:36.629Z,101005.72
2022-08-17T09:47:38.227Z,100995.81
2022-08-17T09:52:59.166Z,100993.91
2022-08-17T09:58:25.648Z,100994.28
2022-08-17T10:03:42.445Z,101005.16
2022-08-17T10:09:08.846Z,101005.19
2022-08-17T10:14:43.549Z,100995.91
2022-08-17T10:20:15.132Z,100997.13
2022-08-17T10:25:53.946Z,101002.19
2022-08-17T10:31:33.557Z,101001.50
2022-08-17T10:36:57.618Z,101000.28
2022-08-17T10:42:16.061Z,100995.56
2022-08-17T10:48:06.104Z,100995.78
2022-08-17T10:53:08.785Z,100996.31
2022-08-17T10:58:21.896Z,100987.34
2022-08-17T11:03:26.603Z,100990.69
2022-08-17T11:09:00.869Z,100998.00
2022-08-17T11:14:21.743Z,100976.13
2022-08-17T11:19:42.117Z,100968.34
2022-08-17T11:24:48.239Z,100973.16
2022-08-17T11:30:01.529Z,100963.34
2022-08-17T11:35:22.418Z,100965.88
2022-08-17T11:40:54.938Z,100958.22
2022-08-17T11:46:53.969Z,100955.31
2022-08-17T11:52:03.969Z,100956.91
2022-08-17T11:57:27.322Z,100945.03
2022-08-17T12:02:35.362Z,100937.16
2022-08-17T12:07:42.966Z,100933.69
2022-08-17T12:12:46.695Z,100934.94
2022-08-17T12:17:55.689Z,100934.66
2022-08-17T12:23:25.595Z,100939.56
2022-08-17T12:28:36.133Z,100938.59
2022-08-17T12:33:43.878Z,100928.47
2022-08-17T12:38:50.309Z,100923.75
2022-08-17T12:43:58.725Z,100927.75
2022-08-17T12:49:13.658Z,100916.44
2022-08-17T12:54:31.467Z,100915.72
2022-08-17T12:59:33.227Z,100913.69
2022-08-17T13:04:39.336Z,100906.44
2022-08-17T13:09:51.245Z,100900.38
2022-08-17T13:14:52.879Z,100896.94
2022-08-17T13:19:54.780Z,100891.28
2022-08-17T13:25:03.714Z,100882.94
2022-08-17T13:30:12.041Z,100881.03
2022-08-17T13:35:36.419Z,100876.38
2022-08-17T13:40:50.073Z,100873.69
2022-08-17T13:45:56.078Z,100884.00
2022-08-17T13:50:57.771Z,100877.97
2022-08-17T13:56:37.746Z,100872.47
2022-08-17T14:01:53.381Z,100862.88
2022-08-17T14:07:01.462Z,100871.16
2022-08-17T14:12:05.923Z,100866.81
2022-08-17T14:17:07.989Z,100869.13
2022-08-17T14:22:18.359Z,100863.22
2022-08-17T14:27:21.027Z,100853.22
2022-08-17T14:32:29.461Z,100842.56
2022-08-17T14:37:35.097Z,100807.72
2022-08-17T14:43:05.531Z,100799.81
2022-08-17T14:48:46.256Z,100856.22
2022-08-17T14:53:50.425Z,100855.81
2022-08-17T14:58:52.158Z,100884.84
2022-08-17T15:03:53.976Z,100921.59
2022-08-17T15:09:17.721Z,100933.66
2022-08-17T15:14:20.235Z,100929.16
2022-08-17T15:19:22.201Z,100868.69
2022-08-17T15:24:24.025Z,100871.19
2022-08-17T15:29:25.546Z,100859.81
2022-08-17T15:34:27.114Z,100870.19
2022-08-17T15:39:28.758Z,100887.06
2022-08-17T15:44:34.760Z,100890.53
2022-08-17T15:49:40.761Z,100872.97
2022-08-17T15:54:42.767Z,100866.06
2022-08-17T15:59:52.076Z,100853.72
2022-08-17T16:05:13.932Z,100843.84
2022-08-17T16:10:19.176Z,100835.78
2022-08-17T16:15:23.123Z,100827.88
2022-08-17T16:20:25.177Z,100823.38
2022-08-17T16:25:49.694Z,100807.38
2022-08-17T16:30:52.898Z,100805.44
2022-08-17T16:36:03.400Z,100799.97
2022-08-17T16:41:06.326Z,100810.28
2022-08-17T16:46:07.925Z,100805.69
2022-08-17T16:51:09.701Z,100814.44
2022-08-17T16:56:11.575Z,100809.16
2022-08-17T17:01:13.786Z,100814.50
2022-08-17T17:06:22.769Z,100820.69
2022-08-17T17:11:40.905Z,100823.38
2022-08-17T17:16:57.597Z,100827.03
2022-08-17T17:22:12.574Z,100817.31
2022-08-17T17:27:47.575Z,100809.34
2022-08-17T17:33:13.592Z,100809.50
2022-08-17T17:38:29.195Z,100821.09
2022-08-17T17:43:40.599Z,100830.91
2022-08-17T17:48:42.580Z,100833.50
2022-08-17T17:53:59.436Z,100853.16
2022-08-17T17:59:26.637Z,100863.19
2022-08-17T18:04:58.752Z,100858.13
2022-08-17T18:10:19.427Z,100855.63
2022-08-17T18:15:29.527Z,100867.16
2022-08-17T18:20:43.242Z,100892.00
2022-08-17T18:25:54.461Z,100887.78
2022-08-17T18:31:07.876Z,100885.28
2022-08-17T18:36:11.354Z,100882.78
2022-08-17T18:41:30.267Z,100874.88
2022-08-17T18:46:36.576Z,100869.69
2022-08-17T18:51:43.191Z,100868.97
2022-08-17T18:57:00.775Z,100870.09
2022-08-17T19:02:20.737Z,100887.84
2022-08-17T19:07:48.196Z,100897.75
2022-08-17T19:35:05.971Z,100918.22
2022-08-17T19:40:29.261Z,100918.28
2022-08-17T19:45:56.925Z,100915.78
2022-08-17T19:51:09.161Z,100906.94
2022-08-17T19:56:25.618Z,100892.00
2022-08-17T20:01:39.845Z,100885.81
2022-08-17T20:06:46.664Z,100892.97
2022-08-17T20:11:58.551Z,100894.03
2022-08-17T20:17:03.026Z,100901.16
2022-08-17T20:22:17.487Z,100909.25
2022-08-17T20:27:29.512Z,100912.88
2022-08-17T20:32:53.681Z,100918.16
2022-08-17T20:37:59.105Z,100912.84
2022-08-17T20:43:29.613Z,100923.47
2022-08-17T20:48:39.856Z,100934.94
2022-08-17T20:53:48.024Z,100926.13
2022-08-17T20:58:49.638Z,100940.31
2022-08-17T21:03:52.648Z,100948.22
2022-08-17T21:09:15.744Z,100939.47
2022-08-17T21:14:43.057Z,100943.97
2022-08-17T21:20:11.923Z,100939.59
2022-08-17T21:25:41.772Z,100946.66
2022-08-17T21:30:49.044Z,100929.03
2022-08-17T21:35:52.260Z,100918.44
2022-08-17T21:40:55.058Z,100928.19
2022-08-17T21:46:01.039Z,100934.50
2022-08-17T21:51:17.641Z,100916.03
2022-08-17T21:56:30.216Z,100924.94
2022-08-17T22:01:34.644Z,100923.16
2022-08-17T22:06:41.222Z,100923.28
2022-08-17T22:12:02.111Z,100919.00
2022-08-17T22:17:21.053Z,100912.00
2022-08-17T22:22:31.190Z,100916.50
2022-08-17T22:27:46.298Z,100920.09
2022-08-17T22:32:49.259Z,100915.72
2022-08-17T22:37:51.640Z,100914.06
2022-08-17T22:42:53.496Z,100894.63
2022-08-17T22:48:01.948Z,100903.50
2022-08-17T22:53:34.041Z,100909.75
2022-08-17T22:59:02.347Z,100913.31
2022-08-17T23:04:11.547Z,100916.03
2022-08-17T23:09:13.183Z,100939.19
2022-08-17T23:14:15.819Z,100940.31
2022-08-17T23:19:20.863Z,100951.06
2022-08-17T23:24:26.177Z,100960.78
2022-08-17T23:29:29.389Z,100967.97
2022-08-17T23:34:31.192Z,100974.28
2022-08-17T23:39:32.957Z,100972.69
2022-08-17T23:44:36.970Z,100960.41
2022-08-17T23:49:40.288Z,100962.19
2022-08-17T23:54:46.409Z,100955.09
2022-08-17T23:59:48.736Z,100961.13
