createdAt,value
2017-11-10T00:00:54.023Z,28.10
2017-11-10T00:03:21.480Z,25.77
2017-11-10T00:05:48.949Z,27.30
2017-11-10T00:08:16.459Z,25.85
2017-11-10T00:10:43.892Z,25.10
2017-11-10T00:13:11.364Z,28.23
2017-11-10T00:15:38.813Z,25.23
2017-11-10T00:18:06.280Z,26.95
2017-11-10T00:20:34.501Z,26.27
2017-11-10T00:23:01.983Z,28.27
2017-11-10T00:25:29.434Z,33.25
2017-11-10T00:27:56.886Z,25.90
2017-11-10T00:30:24.361Z,23.80
2017-11-10T00:32:52.010Z,32.00
2017-11-10T00:35:19.527Z,27.13
2017-11-10T00:37:47.724Z,34.90
2017-11-10T00:40:15.196Z,31.87
2017-11-10T00:42:43.437Z,27.35
2017-11-10T00:45:10.879Z,31.95
2017-11-10T00:47:38.338Z,28.38
2017-11-10T00:50:06.538Z,31.83
2017-11-10T00:52:34.096Z,27.25
2017-11-10T00:55:01.566Z,30.77
2017-11-10T00:57:29.025Z,30.55
2017-11-10T00:59:58.963Z,24.12
2017-11-10T01:02:26.470Z,31.80
2017-11-10T01:04:54.704Z,38.20
2017-11-10T01:07:22.183Z,31.45
2017-11-10T01:09:49.651Z,35.55
2017-11-10T01:12:17.101Z,30.08
2017-11-10T01:14:44.557Z,29.42
2017-11-10T01:17:12.772Z,31.50
2017-11-10T01:19:42.181Z,28.58
2017-11-10T01:22:12.144Z,30.33
2017-11-10T01:24:39.609Z,29.58
2017-11-10T01:27:07.053Z,31.23
2017-11-10T01:29:35.277Z,28.17
2017-11-10T01:32:02.722Z,26.95
2017-11-10T01:34:30.935Z,30.25
2017-11-10T01:36:58.391Z,28.70
2017-11-10T01:39:26.598Z,29.08
2017-11-10T01:41:54.167Z,30.50
2017-11-10T01:44:21.602Z,27.33
2017-11-10T01:46:49.048Z,33.20
2017-11-10T01:49:19.465Z,31.77
2017-11-10T01:51:46.901Z,31.75
2017-11-10T01:54:14.405Z,29.95
2017-11-10T01:56:42.711Z,32.20
2017-11-10T01:59:10.181Z,28.92
2017-11-10T02:01:37.620Z,33.50
2017-11-10T02:04:05.152Z,37.75
2017-11-10T02:06:35.144Z,27.98
2017-11-10T02:09:03.366Z,28.42
2017-11-10T02:11:30.797Z,29.15
2017-11-10T02:13:59.053Z,32.47
2017-11-10T02:16:26.501Z,30.08
2017-11-10T02:18:53.940Z,25.75
2017-11-10T02:21:21.391Z,33.75
2017-11-10T02:23:48.833Z,30.48
2017-11-10T02:26:16.288Z,36.17
2017-11-10T02:28:46.359Z,30.67
2017-11-10T02:31:13.832Z,33.00
2017-11-10T02:33:41.264Z,31.95
2017-11-10T02:36:08.760Z,27.90
2017-11-10T02:38:36.225Z,26.45
2017-11-10T02:41:03.682Z,28.20
2017-11-10T02:43:31.905Z,32.38
2017-11-10T02:45:59.349Z,35.95
2017-11-10T02:48:27.604Z,30.75
2017-11-10T02:50:55.038Z,32.90
2017-11-10T02:53:22.545Z,33.25
2017-11-10T02:55:50.030Z,29.85
2017-11-10T02:58:17.482Z,32.80
2017-11-10T03:00:44.938Z,34.38
2017-11-10T03:03:12.393Z,34.80
2017-11-10T03:05:40.629Z,33.15
2017-11-10T03:08:08.149Z,29.87
2017-11-10T03:10:35.603Z,32.63
2017-11-10T03:13:03.057Z,35.70
2017-11-10T03:15:30.519Z,35.78
2017-11-10T03:17:57.989Z,31.73
2017-11-10T03:20:25.449Z,31.58
2017-11-10T03:22:52.916Z,31.08
2017-11-10T03:25:21.120Z,30.65
2017-11-10T03:27:48.577Z,30.02
2017-11-10T03:30:16.789Z,27.27
2017-11-10T03:32:44.261Z,29.90
2017-11-10T03:35:11.704Z,29.00
2017-11-10T03:37:39.146Z,30.92
2017-11-10T03:40:06.602Z,35.15
2017-11-10T03:42:34.036Z,31.12
2017-11-10T03:45:02.273Z,32.70
2017-11-10T03:47:29.718Z,34.35
2017-11-10T03:49:57.173Z,31.70
2017-11-10T03:52:25.396Z,31.87
2017-11-10T03:54:52.840Z,30.65
2017-11-10T03:57:21.076Z,38.38
2017-11-10T03:59:48.545Z,35.47
2017-11-10T04:02:16.003Z,33.15
2017-11-10T04:04:43.436Z,40.38
2017-11-10T04:07:10.889Z,34.25
2017-11-10T04:09:38.376Z,36.35
2017-11-10T04:12:05.868Z,38.67
2017-11-10T04:14:33.310Z,43.13
2017-11-10T04:17:00.756Z,41.55
2017-11-10T04:19:28.211Z,36.75
2017-11-10T04:21:56.447Z,41.37
2017-11-10T04:24:23.925Z,43.50
2017-11-10T04:26:51.413Z,35.75
2017-11-10T04:29:18.871Z,33.25
2017-11-10T04:31:46.604Z,48.47
2017-11-10T04:34:14.832Z,36.60
2017-11-10T04:36:42.340Z,34.65
2017-11-10T04:39:09.774Z,37.60
2017-11-10T04:41:37.242Z,46.72
2017-11-10T04:44:04.705Z,39.45
2017-11-10T04:46:32.937Z,36.72
2017-11-10T04:49:00.405Z,38.47
2017-11-10T04:51:27.860Z,42.85
2017-11-10T04:53:55.339Z,42.40
2017-11-10T04:56:22.805Z,36.78
2017-11-10T04:58:51.058Z,39.85
2017-11-10T05:01:18.518Z,41.88
2017-11-10T05:03:45.983Z,43.05
2017-11-10T05:06:13.444Z,41.78
2017-11-10T05:08:41.008Z,50.10
2017-11-10T05:11:08.473Z,36.92
2017-11-10T05:13:35.944Z,44.10
2017-11-10T05:16:04.167Z,46.78
2017-11-10T05:18:31.624Z,37.95
2017-11-10T05:20:59.104Z,43.38
2017-11-10T05:23:26.618Z,41.03
2017-11-10T05:25:57.708Z,38.20
2017-11-10T05:28:25.922Z,36.80
2017-11-10T05:30:53.396Z,40.22
2017-11-10T05:33:20.891Z,45.20
2017-11-10T05:35:49.090Z,37.40
2017-11-10T05:38:20.256Z,42.08
2017-11-10T05:40:47.697Z,47.38
2017-11-10T05:43:15.941Z,45.20
2017-11-10T05:45:43.374Z,43.97
2017-11-10T05:48:10.972Z,38.30
2017-11-10T05:50:38.408Z,44.30
2017-11-10T05:53:05.846Z,43.97
2017-11-10T05:55:33.315Z,47.83
2017-11-10T05:58:00.771Z,39.10
2017-11-10T06:00:28.305Z,48.20
2017-11-10T06:02:56.545Z,45.53
2017-11-10T06:05:24.004Z,45.75
2017-11-10T06:07:51.449Z,48.08
2017-11-10T06:10:19.710Z,47.03
2017-11-10T06:12:47.219Z,44.28
2017-11-10T06:15:14.768Z,44.00
2017-11-10T06:17:42.261Z,45.80
2017-11-10T06:20:10.549Z,45.97
2017-11-10T06:22:38.814Z,41.83
2017-11-10T06:25:06.343Z,49.47
2017-11-10T06:27:33.879Z,46.30
2017-11-10T06:30:02.213Z,46.75
2017-11-10T06:32:29.771Z,41.60
2017-11-10T06:34:57.242Z,45.20
2017-11-10T06:49:16.439Z,42.92
2017-11-10T06:51:43.906Z,41.58
2017-11-10T06:54:11.428Z,45.05
2017-11-10T06:56:38.958Z,40.47
2017-11-10T06:59:06.455Z,42.95
2017-11-10T07:01:33.977Z,45.65
2017-11-10T07:04:01.443Z,48.35
2017-11-10T07:06:29.013Z,44.47
2017-11-10T07:08:56.494Z,47.40
2017-11-10T07:11:23.950Z,45.30
2017-11-10T07:13:51.499Z,48.65
2017-11-10T07:16:19.120Z,47.83
2017-11-10T07:18:46.585Z,41.53
2017-11-10T07:21:14.059Z,45.35
2017-11-10T07:23:41.509Z,41.75
2017-11-10T07:26:08.968Z,47.75
2017-11-10T07:28:36.457Z,45.30
2017-11-10T07:31:03.917Z,45.45
2017-11-10T07:33:31.376Z,44.88
2017-11-10T07:35:59.619Z,44.13
2017-11-10T07:38:27.061Z,39.30
2017-11-10T07:40:54.641Z,39.22
2017-11-10T07:43:22.096Z,42.72
2017-11-10T07:45:50.316Z,43.13
2017-11-10T07:48:17.777Z,47.35
2017-11-10T07:50:45.271Z,44.45
2017-11-10T07:53:12.735Z,42.33
2017-11-10T07:55:40.941Z,41.72
2017-11-10T07:58:08.536Z,41.25
2017-11-10T08:00:40.822Z,43.10
2017-11-10T08:03:08.260Z,41.83
2017-11-10T08:05:35.732Z,38.78
2017-11-10T08:08:03.198Z,40.15
2017-11-10T08:10:30.710Z,41.22
2017-11-10T08:12:58.202Z,40.92
2017-11-10T08:15:25.687Z,41.05
2017-11-10T08:17:53.153Z,39.30
2017-11-10T08:20:20.603Z,35.33
2017-11-10T08:22:48.057Z,34.85
2017-11-10T08:25:15.517Z,36.72
2017-11-10T08:27:44.277Z,37.90
2017-11-10T08:30:12.290Z,36.67
2017-11-10T08:32:40.517Z,43.87
2017-11-10T08:35:07.990Z,42.05
2017-11-10T08:37:35.564Z,37.03
2017-11-10T08:40:03.035Z,36.90
2017-11-10T08:42:31.266Z,41.83
2017-11-10T08:44:58.725Z,37.38
2017-11-10T08:47:26.161Z,35.25
2017-11-10T08:49:54.393Z,32.78
2017-11-10T08:52:21.873Z,42.13
2017-11-10T08:54:49.346Z,38.33
2017-11-10T08:57:16.782Z,35.75
2017-11-10T08:59:44.217Z,36.55
2017-11-10T09:02:12.493Z,38.35
2017-11-10T09:04:39.925Z,37.22
2017-11-10T09:07:08.160Z,34.85
2017-11-10T09:09:36.100Z,35.00
2017-11-10T09:12:04.367Z,34.30
2017-11-10T09:14:31.807Z,31.77
2017-11-10T09:16:59.267Z,35.45
2017-11-10T09:19:26.735Z,33.53
2017-11-10T09:21:54.306Z,30.20
2017-11-10T09:24:21.745Z,38.55
2017-11-10T09:26:49.237Z,32.17
2017-11-10T09:29:23.266Z,29.15
2017-11-10T09:32:09.537Z,30.33
2017-11-10T09:34:42.621Z,29.25
2017-11-10T09:37:15.844Z,30.62
2017-11-10T09:39:56.852Z,26.42
2017-11-10T09:42:45.934Z,27.50
2017-11-10T09:45:15.002Z,29.12
2017-11-10T09:48:03.287Z,30.95
2017-11-10T09:50:36.865Z,28.50
2017-11-10T09:53:04.333Z,30.25
2017-11-10T09:55:37.413Z,32.67
2017-11-10T09:58:08.326Z,28.67
2017-11-10T10:00:41.745Z,31.80
2017-11-10T10:03:13.581Z,28.65
2017-11-10T10:05:47.798Z,23.73
2017-11-10T10:08:20.243Z,29.45
2017-11-10T10:10:54.431Z,29.25
2017-11-10T10:13:27.626Z,30.73
2017-11-10T10:16:11.790Z,27.33
2017-11-10T10:18:59.139Z,27.15
2017-11-10T10:21:41.521Z,25.73
2017-11-10T10:24:09.015Z,27.08
2017-11-10T10:26:36.476Z,27.65
2017-11-10T10:29:03.950Z,27.50
2017-11-10T10:31:31.409Z,31.45
2017-11-10T10:33:58.905Z,29.27
2017-11-10T10:36:26.342Z,31.17
2017-11-10T10:38:54.566Z,28.55
2017-11-10T10:41:22.052Z,33.78
2017-11-10T10:43:49.506Z,23.58
2017-11-10T10:46:16.965Z,26.27
2017-11-10T10:48:45.203Z,25.55
2017-11-10T10:51:12.640Z,25.80
2017-11-10T10:53:40.133Z,25.02
2017-11-10T10:56:07.578Z,26.42
2017-11-10T10:58:35.793Z,22.02
2017-11-10T11:01:03.297Z,28.45
2017-11-10T11:03:30.789Z,23.45
2017-11-10T11:05:58.241Z,26.52
2017-11-10T11:08:25.953Z,24.45
2017-11-10T11:10:53.800Z,27.65
2017-11-10T11:13:21.248Z,22.80
2017-11-10T11:15:48.688Z,23.00
2017-11-10T11:18:16.160Z,26.00
2017-11-10T11:20:43.593Z,25.23
2017-11-10T11:23:14.944Z,22.48
2017-11-10T11:25:42.427Z,14.98
2017-11-10T11:28:09.884Z,20.08
2017-11-10T11:30:37.321Z,20.77
2017-11-10T11:33:04.841Z,15.05
2017-11-10T11:35:32.312Z,19.00
2017-11-10T11:38:00.555Z,14.38
2017-11-10T11:40:28.033Z,17.65
2017-11-10T11:42:55.490Z,16.83
2017-11-10T11:45:23.006Z,17.87
2017-11-10T11:47:50.500Z,19.75
2017-11-10T11:50:17.982Z,16.20
2017-11-10T11:52:45.423Z,16.40
2017-11-10T11:55:12.871Z,18.02
2017-11-10T11:57:40.326Z,18.15
2017-11-10T12:00:07.761Z,18.77
2017-11-10T12:02:36.026Z,15.93
2017-11-10T12:05:03.484Z,17.20
2017-11-10T12:07:31.458Z,13.88
2017-11-10T12:09:58.900Z,12.43
2017-11-10T12:12:27.214Z,12.93
2017-11-10T12:14:54.645Z,12.52
2017-11-10T12:17:22.893Z,14.23
2017-11-10T12:19:50.310Z,10.98
2017-11-10T12:22:17.777Z,12.18
2017-11-10T12:24:45.237Z,12.60
2017-11-10T12:27:12.687Z,15.00
2017-11-10T12:29:40.141Z,12.43
2017-11-10T12:32:07.582Z,14.45
2017-11-10T12:34:35.068Z,12.15
2017-11-10T12:37:02.813Z,12.63
2017-11-10T12:39:30.257Z,11.05
2017-11-10T12:41:57.718Z,11.95
2017-11-10T12:44:25.163Z,14.18
2017-11-10T12:46:52.626Z,11.63
2017-11-10T12:49:21.033Z,13.57
2017-11-10T12:51:48.490Z,9.52
2017-11-10T12:54:15.921Z,10.75
2017-11-10T12:56:43.495Z,9.27
2017-11-10T12:59:10.956Z,9.07
2017-11-10T13:01:38.579Z,11.38
2017-11-10T13:04:06.049Z,9.18
2017-11-10T13:06:33.516Z,9.85
2017-11-10T13:09:00.968Z,11.02
2017-11-10T13:11:28.535Z,11.55
2017-11-10T13:13:56.801Z,8.52
2017-11-10T13:16:24.242Z,8.60
2017-11-10T13:18:51.689Z,10.52
2017-11-10T13:21:19.192Z,13.62
2017-11-10T13:23:46.729Z,7.10
2017-11-10T13:26:15.019Z,9.40
2017-11-10T13:28:43.303Z,8.02
2017-11-10T13:31:11.557Z,7.85
2017-11-10T13:33:40.027Z,7.75
2017-11-10T13:36:07.491Z,9.18
2017-11-10T13:38:34.942Z,9.25
2017-11-10T13:41:03.859Z,13.10
2017-11-10T13:43:32.089Z,6.90
2017-11-10T13:45:59.527Z,8.95
2017-11-10T13:48:27.762Z,8.38
2017-11-10T13:50:55.194Z,8.13
2017-11-10T13:53:23.409Z,8.90
2017-11-10T13:55:50.909Z,10.05
2017-11-10T13:58:18.408Z,7.62
2017-11-10T14:00:45.842Z,10.15
2017-11-10T14:03:13.269Z,9.38
2017-11-10T14:05:41.331Z,12.27
2017-11-10T14:08:08.778Z,12.73
2017-11-10T14:10:36.255Z,9.25
2017-11-10T14:13:03.689Z,9.38
2017-11-10T14:15:31.938Z,10.18
2017-11-10T14:17:59.405Z,9.88
2017-11-10T14:20:26.862Z,11.27
2017-11-10T14:22:54.302Z,10.60
2017-11-10T14:25:22.538Z,9.85
2017-11-10T14:27:49.977Z,10.98
2017-11-10T14:30:18.210Z,11.82
2017-11-10T14:32:45.685Z,10.68
2017-11-10T14:35:13.138Z,8.52
2017-11-10T14:37:40.599Z,13.23
2017-11-10T14:40:09.564Z,10.27
2017-11-10T14:42:37.040Z,11.35
2017-11-10T14:45:04.537Z,10.63
2017-11-10T14:47:31.997Z,14.10
2017-11-10T14:49:59.429Z,11.57
2017-11-10T14:52:26.914Z,14.00
2017-11-10T14:54:54.413Z,10.80
2017-11-10T14:57:21.863Z,12.48
2017-11-10T14:59:49.330Z,12.48
2017-11-10T15:02:16.799Z,12.05
2017-11-10T15:04:44.288Z,9.32
2017-11-10T15:07:11.752Z,9.88
2017-11-10T15:09:39.202Z,10.55
2017-11-10T15:12:07.419Z,11.45
2017-11-10T15:14:34.890Z,8.73
2017-11-10T15:17:03.150Z,10.82
2017-11-10T15:19:30.589Z,10.13
2017-11-10T15:21:58.077Z,10.48
2017-11-10T15:24:25.546Z,9.50
2017-11-10T15:26:53.016Z,10.48
2017-11-10T15:29:20.469Z,9.00
2017-11-10T15:31:47.928Z,9.32
2017-11-10T15:34:15.359Z,9.25
2017-11-10T15:36:45.899Z,9.98
2017-11-10T15:39:14.333Z,10.50
2017-11-10T15:41:42.562Z,9.68
2017-11-10T15:44:10.003Z,9.50
2017-11-10T15:46:38.233Z,7.90
2017-11-10T15:49:07.142Z,6.80
2017-11-10T15:51:34.586Z,8.63
2017-11-10T15:54:02.037Z,7.53
2017-11-10T15:56:30.269Z,6.75
2017-11-10T15:58:57.750Z,6.60
2017-11-10T16:01:25.187Z,7.20
2017-11-10T16:03:52.697Z,7.12
2017-11-10T16:06:20.129Z,6.07
2017-11-10T16:08:47.588Z,5.55
2017-11-10T16:11:15.041Z,6.10
2017-11-10T16:13:42.535Z,5.15
2017-11-10T16:16:10.012Z,6.00
2017-11-10T16:18:37.452Z,5.25
2017-11-10T16:21:04.928Z,4.47
2017-11-10T16:23:32.381Z,4.45
2017-11-10T16:25:59.837Z,4.25
2017-11-10T16:28:28.061Z,5.18
2017-11-10T16:30:55.513Z,3.67
2017-11-10T16:33:22.966Z,3.42
2017-11-10T16:35:50.422Z,3.22
2017-11-10T16:38:17.869Z,4.32
2017-11-10T16:40:45.326Z,2.97
2017-11-10T16:43:12.847Z,3.17
2017-11-10T16:45:40.323Z,2.72
2017-11-10T16:48:07.796Z,3.05
2017-11-10T16:50:35.229Z,3.03
2017-11-10T16:53:02.709Z,3.00
2017-11-10T16:55:30.176Z,2.90
2017-11-10T16:57:57.623Z,3.65
2017-11-10T17:00:25.862Z,3.20
2017-11-10T17:02:53.328Z,2.78
2017-11-10T17:05:20.784Z,2.90
2017-11-10T17:07:48.390Z,3.30
2017-11-10T17:10:15.866Z,5.07
2017-11-10T17:12:43.362Z,3.17
2017-11-10T17:15:10.846Z,4.18
2017-11-10T17:17:38.316Z,3.17
2017-11-10T17:20:05.796Z,3.17
2017-11-10T17:22:33.258Z,1.90
2017-11-10T17:25:00.699Z,1.73
2017-11-10T17:27:28.148Z,4.03
2017-11-10T17:29:56.374Z,3.97
2017-11-10T17:32:23.843Z,2.90
2017-11-10T17:34:51.306Z,2.97
2017-11-10T17:37:19.514Z,3.28
2017-11-10T17:39:46.964Z,2.78
2017-11-10T17:42:14.410Z,4.78
2017-11-10T17:44:41.841Z,3.90
2017-11-10T17:47:09.309Z,2.80
2017-11-10T17:49:36.762Z,3.50
2017-11-10T17:52:04.225Z,4.70
2017-11-10T17:54:31.670Z,3.70
2017-11-10T17:56:59.133Z,3.95
2017-11-10T17:59:27.336Z,3.62
2017-11-10T18:01:54.775Z,3.80
2017-11-10T18:04:22.245Z,3.00
2017-11-10T18:06:49.840Z,3.42
2017-11-10T18:09:17.305Z,2.92
2017-11-10T18:11:44.776Z,3.80
2017-11-10T18:14:12.262Z,3.87
2017-11-10T18:16:39.729Z,3.67
2017-11-10T18:19:07.220Z,5.12
2017-11-10T18:21:34.661Z,4.45
2017-11-10T18:24:02.102Z,4.75
2017-11-10T18:26:29.582Z,10.90
2017-11-10T18:28:57.049Z,5.05
2017-11-10T18:31:24.525Z,5.32
2017-11-10T18:33:51.978Z,5.47
2017-11-10T18:36:19.424Z,5.82
2017-11-10T18:38:46.903Z,4.22
2017-11-10T18:41:14.493Z,8.45
2017-11-10T18:43:41.938Z,5.80
2017-11-10T18:46:09.366Z,5.22
2017-11-10T18:48:42.389Z,8.50
2017-11-10T18:51:10.616Z,12.82
2017-11-10T18:53:41.608Z,10.30
2017-11-10T18:56:09.461Z,6.15
2017-11-10T18:58:36.924Z,7.10
2017-11-10T19:01:04.618Z,10.75
2017-11-10T19:03:32.124Z,9.40
2017-11-10T19:05:59.549Z,5.55
2017-11-10T19:08:27.163Z,6.95
2017-11-10T19:10:54.644Z,5.57
2017-11-10T19:13:22.888Z,9.70
2017-11-10T19:15:51.125Z,6.85
2017-11-10T19:18:19.210Z,8.95
2017-11-10T19:20:46.649Z,7.07
2017-11-10T19:23:14.102Z,7.22
2017-11-10T19:25:41.607Z,10.98
2017-11-10T19:28:09.160Z,10.35
2017-11-10T19:30:37.573Z,5.22
2017-11-10T19:33:05.108Z,9.57
2017-11-10T19:35:33.384Z,7.90
2017-11-10T19:38:01.471Z,8.93
2017-11-10T19:40:28.977Z,10.05
2017-11-10T19:42:56.488Z,9.90
2017-11-10T19:45:23.977Z,13.55
2017-11-10T19:47:51.463Z,9.35
2017-11-10T19:50:18.964Z,10.38
2017-11-10T19:52:46.438Z,8.45
2017-11-10T19:55:13.920Z,8.23
2017-11-10T19:57:42.377Z,7.05
2017-11-10T20:00:09.835Z,9.43
2017-11-10T20:02:37.514Z,13.20
2017-11-10T20:05:05.752Z,12.57
2017-11-10T20:07:33.354Z,9.90
2017-11-10T20:10:01.700Z,9.07
2017-11-10T20:12:30.199Z,16.30
2017-11-10T20:14:58.163Z,8.45
2017-11-10T20:17:25.639Z,12.27
2017-11-10T20:19:54.449Z,9.73
2017-11-10T20:22:22.512Z,11.45
2017-11-10T20:24:50.819Z,9.93
2017-11-10T20:27:23.358Z,8.20
2017-11-10T20:29:50.852Z,13.38
2017-11-10T20:32:18.323Z,9.40
2017-11-10T20:34:46.327Z,11.75
2017-11-10T20:37:13.773Z,13.05
2017-11-10T20:39:41.246Z,6.97
2017-11-10T20:42:08.938Z,8.27
2017-11-10T20:44:36.499Z,9.02
2017-11-10T20:47:04.760Z,14.80
2017-11-10T20:49:32.283Z,10.50
2017-11-10T20:51:59.816Z,10.68
2017-11-10T20:54:27.251Z,9.45
2017-11-10T20:56:54.749Z,8.35
2017-11-10T20:59:22.199Z,9.02
2017-11-10T21:01:49.714Z,6.25
2017-11-10T21:04:17.198Z,12.20
2017-11-10T21:06:44.720Z,9.30
2017-11-10T21:09:12.166Z,12.10
2017-11-10T21:11:39.700Z,10.63
2017-11-10T21:14:07.627Z,7.85
2017-11-10T21:16:36.345Z,10.07
2017-11-10T21:19:03.772Z,12.37
2017-11-10T21:21:31.344Z,16.67
2017-11-10T21:24:02.021Z,15.02
2017-11-10T21:26:29.527Z,14.60
2017-11-10T21:28:57.084Z,9.80
2017-11-10T21:31:24.555Z,10.20
2017-11-10T21:33:52.044Z,11.30
2017-11-10T21:36:19.535Z,8.02
2017-11-10T21:38:46.990Z,14.75
2017-11-10T21:41:14.438Z,6.62
2017-11-10T21:43:41.953Z,11.57
2017-11-10T21:46:09.438Z,6.97
2017-11-10T21:48:36.919Z,15.20
2017-11-10T21:51:04.628Z,12.65
2017-11-10T21:53:33.737Z,10.80
2017-11-10T21:56:01.978Z,17.30
2017-11-10T21:58:29.436Z,13.73
2017-11-10T22:00:56.997Z,8.20
2017-11-10T22:03:24.446Z,13.48
2017-11-10T22:05:52.669Z,11.27
2017-11-10T22:08:20.119Z,10.25
2017-11-10T22:10:48.413Z,10.20
2017-11-10T22:13:16.616Z,13.30
2017-11-10T22:15:48.082Z,14.87
2017-11-10T22:18:15.799Z,10.82
2017-11-10T22:20:43.267Z,9.15
2017-11-10T22:23:11.515Z,11.30
2017-11-10T22:25:38.975Z,12.88
2017-11-10T22:28:06.449Z,12.25
2017-11-10T22:30:34.106Z,14.25
2017-11-10T22:33:01.585Z,10.70
2017-11-10T22:35:29.030Z,10.60
2017-11-10T22:37:56.500Z,9.63
2017-11-10T22:40:23.974Z,14.43
2017-11-10T22:42:52.200Z,11.30
2017-11-10T22:45:19.677Z,9.38
2017-11-10T22:47:47.940Z,11.85
2017-11-10T22:50:15.391Z,8.05
2017-11-10T22:52:42.861Z,8.57
2017-11-10T22:55:11.115Z,12.85
2017-11-10T22:57:38.561Z,10.85
2017-11-10T23:00:06.021Z,15.38
2017-11-10T23:02:33.454Z,8.48
2017-11-10T23:05:00.945Z,10.25
2017-11-10T23:07:28.381Z,7.87
2017-11-10T23:09:55.848Z,11.23
2017-11-10T23:12:23.283Z,16.55
2017-11-10T23:14:50.841Z,10.85
2017-11-10T23:17:19.057Z,11.12
2017-11-10T23:19:46.519Z,13.93
2017-11-10T23:22:14.749Z,8.73
2017-11-10T23:24:42.194Z,16.45
2017-11-10T23:27:09.666Z,14.32
2017-11-10T23:29:37.860Z,8.27
2017-11-10T23:32:05.319Z,8.27
2017-11-10T23:34:33.531Z,9.90
2017-11-10T23:37:01.082Z,6.18
2017-11-10T23:39:29.345Z,14.43
2017-11-10T23:41:58.454Z,6.95
2017-11-10T23:44:25.952Z,7.60
2017-11-10T23:46:53.370Z,13.05
2017-11-10T23:49:20.828Z,10.57
2017-11-10T23:51:48.275Z,10.07
2017-11-10T23:54:15.783Z,11.07
2017-11-10T23:56:43.243Z,4.37
2017-11-10T23:59:11.490Z,10.43
