createdAt,value
2023-05-16T00:00:48.950Z,12.97
2023-05-16T00:01:48.937Z,13.00
2023-05-16T00:02:49.057Z,12.95
2023-05-16T00:03:48.993Z,12.93
2023-05-16T00:04:48.835Z,12.90
2023-05-16T00:05:48.778Z,12.95
2023-05-16T00:06:48.740Z,12.94
2023-05-16T00:07:48.701Z,12.98
2023-05-16T00:08:48.669Z,12.94
2023-05-16T00:09:48.706Z,12.94
2023-05-16T00:10:48.635Z,12.95
2023-05-16T00:11:48.593Z,12.97
2023-05-16T00:12:48.546Z,12.94
2023-05-16T00:13:48.526Z,12.91
2023-05-16T00:14:48.545Z,12.87
2023-05-16T00:15:48.441Z,12.94
2023-05-16T00:16:48.461Z,12.95
2023-05-16T00:17:48.413Z,12.85
2023-05-16T00:18:48.381Z,12.93
2023-05-16T00:19:48.390Z,12.82
2023-05-16T00:20:48.289Z,12.79
2023-05-16T00:21:48.258Z,12.85
2023-05-16T00:22:48.220Z,12.85
2023-05-16T00:23:48.214Z,12.78
2023-05-16T00:24:48.180Z,12.79
2023-05-16T00:25:48.213Z,12.76
2023-05-16T00:26:48.102Z,12.82
2023-05-16T00:27:48.118Z,12.70
2023-05-16T00:28:48.049Z,12.70
2023-05-16T00:29:48.022Z,12.67
2023-05-16T00:30:47.963Z,12.72
2023-05-16T00:31:48.493Z,12.60
2023-05-16T00:32:47.969Z,12.57
2023-05-16T00:33:47.865Z,12.64
2023-05-16T00:34:47.871Z,12.64
2023-05-16T00:35:47.821Z,12.65
2023-05-16T00:36:47.780Z,12.55
2023-05-16T00:37:47.813Z,12.55
2023-05-16T00:38:47.725Z,12.53
2023-05-16T00:39:47.694Z,12.46
2023-05-16T00:40:47.659Z,12.54
2023-05-16T00:41:47.717Z,12.53
2023-05-16T00:42:47.595Z,12.54
2023-05-16T00:43:47.615Z,12.42
2023-05-16T00:44:47.520Z,12.43
2023-05-16T00:45:47.592Z,12.45
2023-05-16T00:46:47.645Z,12.40
2023-05-16T00:47:47.448Z,12.40
2023-05-16T00:48:47.388Z,12.28
2023-05-16T00:49:47.410Z,12.32
2023-05-16T00:50:47.331Z,12.28
2023-05-16T00:51:47.285Z,12.31
2023-05-16T00:52:47.253Z,12.25
2023-05-16T00:53:47.236Z,12.25
2023-05-16T00:54:47.184Z,12.28
2023-05-16T00:55:47.397Z,12.22
2023-05-16T00:56:47.133Z,12.31
2023-05-16T00:57:47.095Z,12.17
2023-05-16T00:58:47.089Z,12.21
2023-05-16T00:59:47.039Z,12.24
2023-05-16T01:00:48.581Z,12.17
2023-05-16T01:01:47.062Z,12.20
2023-05-16T01:02:47.026Z,12.22
2023-05-16T01:03:47.118Z,12.15
2023-05-16T01:04:46.859Z,12.13
2023-05-16T01:05:46.925Z,12.20
2023-05-16T01:06:46.802Z,12.22
2023-05-16T01:07:46.827Z,12.18
2023-05-16T01:08:46.841Z,12.12
2023-05-16T01:09:46.725Z,12.13
2023-05-16T01:10:46.670Z,12.07
2023-05-16T01:11:46.634Z,12.09
2023-05-16T01:12:46.611Z,11.99
2023-05-16T01:13:46.701Z,12.02
2023-05-16T01:14:46.535Z,12.00
2023-05-16T01:15:46.577Z,11.97
2023-05-16T01:16:46.481Z,11.99
2023-05-16T01:17:46.502Z,11.99
2023-05-16T01:18:46.459Z,11.97
2023-05-16T01:19:46.456Z,11.99
2023-05-16T01:20:46.352Z,11.99
2023-05-16T01:21:46.305Z,11.95
2023-05-16T01:22:46.279Z,11.95
2023-05-16T01:23:46.280Z,11.90
2023-05-16T01:24:46.215Z,11.95
2023-05-16T01:25:46.234Z,11.94
2023-05-16T01:26:46.141Z,11.97
2023-05-16T01:27:46.112Z,11.90
2023-05-16T01:28:46.102Z,11.97
2023-05-16T01:29:46.061Z,11.99
2023-05-16T01:30:46.034Z,12.03
2023-05-16T01:31:46.155Z,12.06
2023-05-16T01:32:46.010Z,12.09
2023-05-16T01:33:45.930Z,12.09
2023-05-16T01:34:45.882Z,12.18
2023-05-16T01:35:45.845Z,12.22
2023-05-16T01:36:45.863Z,12.20
2023-05-16T01:37:45.778Z,12.17
2023-05-16T01:38:45.765Z,12.09
2023-05-16T01:39:45.724Z,12.17
2023-05-16T01:40:45.674Z,12.28
2023-05-16T01:41:45.720Z,12.21
2023-05-16T01:42:45.625Z,12.24
2023-05-16T01:43:46.264Z,12.31
2023-05-16T01:44:45.551Z,12.24
2023-05-16T01:45:45.519Z,12.25
2023-05-16T01:46:45.529Z,12.37
2023-05-16T01:47:45.565Z,12.28
2023-05-16T01:48:45.452Z,12.35
2023-05-16T01:49:45.393Z,12.36
2023-05-16T01:50:45.421Z,12.31
2023-05-16T01:51:45.350Z,12.31
2023-05-16T01:52:45.311Z,12.39
2023-05-16T01:53:45.280Z,12.45
2023-05-16T01:54:45.249Z,12.42
2023-05-16T01:55:45.257Z,12.42
2023-05-16T01:56:45.162Z,12.40
2023-05-16T01:57:45.127Z,12.40
2023-05-16T01:58:45.090Z,12.36
2023-05-16T01:59:45.125Z,12.35
2023-05-16T02:00:45.148Z,12.31
2023-05-16T02:01:45.031Z,12.37
2023-05-16T02:02:45.010Z,12.39
2023-05-16T02:03:44.964Z,12.32
2023-05-16T02:04:44.912Z,12.31
2023-05-16T02:05:44.869Z,12.36
2023-05-16T02:06:44.958Z,12.35
2023-05-16T02:07:44.820Z,12.31
2023-05-16T02:08:44.772Z,12.39
2023-05-16T02:09:44.740Z,12.28
2023-05-16T02:10:44.701Z,12.27
2023-05-16T02:11:44.785Z,12.25
2023-05-16T02:12:44.708Z,12.35
2023-05-16T02:13:44.626Z,12.32
2023-05-16T02:14:44.605Z,12.35
2023-05-16T02:15:44.568Z,12.32
2023-05-16T02:16:44.567Z,12.22
2023-05-16T02:17:44.511Z,12.32
2023-05-16T02:18:44.550Z,12.24
2023-05-16T02:19:44.430Z,12.27
2023-05-16T02:20:44.370Z,12.29
2023-05-16T02:21:44.370Z,12.29
2023-05-16T02:22:44.319Z,12.27
2023-05-16T02:23:44.307Z,12.27
2023-05-16T02:24:44.318Z,12.18
2023-05-16T02:25:44.216Z,12.18
2023-05-16T02:26:44.208Z,12.13
2023-05-16T02:27:44.162Z,12.20
2023-05-16T02:28:44.188Z,12.20
2023-05-16T02:29:44.171Z,12.20
2023-05-16T02:30:44.177Z,12.06
2023-05-16T02:31:44.039Z,12.21
2023-05-16T02:32:44.012Z,12.07
2023-05-16T02:33:43.971Z,12.09
2023-05-16T02:34:43.927Z,12.09
2023-05-16T02:35:43.900Z,12.09
2023-05-16T02:36:43.919Z,12.13
2023-05-16T02:37:43.819Z,12.07
2023-05-16T02:38:43.794Z,12.00
2023-05-16T02:39:43.786Z,12.06
2023-05-16T02:40:43.742Z,12.06
2023-05-16T02:41:43.706Z,11.94
2023-05-16T02:42:43.746Z,11.97
2023-05-16T02:43:46.809Z,11.94
2023-05-16T02:44:43.620Z,11.97
2023-05-16T02:45:43.575Z,11.97
2023-05-16T02:46:43.583Z,11.97
2023-05-16T02:47:43.549Z,11.97
2023-05-16T02:48:43.548Z,11.95
2023-05-16T02:49:43.439Z,11.91
2023-05-16T02:50:43.434Z,11.87
2023-05-16T02:51:43.427Z,11.90
2023-05-16T02:52:43.366Z,11.81
2023-05-16T02:53:43.315Z,11.73
2023-05-16T02:54:43.372Z,11.80
2023-05-16T02:55:43.269Z,11.83
2023-05-16T02:56:43.200Z,11.80
2023-05-16T02:57:43.176Z,11.80
2023-05-16T02:58:43.190Z,11.81
2023-05-16T02:59:43.176Z,11.84
2023-05-16T03:00:43.098Z,11.77
2023-05-16T03:01:43.086Z,11.70
2023-05-16T03:02:43.143Z,11.75
2023-05-16T03:03:43.566Z,11.69
2023-05-16T03:04:42.966Z,11.77
2023-05-16T03:05:42.902Z,11.72
2023-05-16T03:06:42.928Z,11.73
2023-05-16T03:07:42.887Z,11.77
2023-05-16T03:08:42.876Z,11.77
2023-05-16T03:09:42.789Z,11.68
2023-05-16T03:10:42.766Z,11.57
2023-05-16T03:11:42.741Z,11.60
2023-05-16T03:12:42.683Z,11.60
2023-05-16T03:13:42.754Z,11.57
2023-05-16T03:14:42.644Z,11.47
2023-05-16T03:15:42.604Z,11.51
2023-05-16T03:16:42.612Z,11.54
2023-05-16T03:17:42.536Z,11.55
2023-05-16T03:18:42.582Z,11.51
2023-05-16T03:19:42.475Z,11.55
2023-05-16T03:20:42.437Z,11.59
2023-05-16T03:21:43.305Z,11.63
2023-05-16T03:22:42.375Z,11.62
2023-05-16T03:23:42.409Z,11.63
2023-05-16T03:24:42.375Z,11.52
2023-05-16T03:25:42.556Z,11.60
2023-05-16T03:26:42.247Z,11.51
2023-05-16T03:27:42.200Z,11.51
2023-05-16T03:28:42.175Z,11.48
2023-05-16T03:29:42.193Z,11.52
2023-05-16T03:30:42.160Z,11.45
2023-05-16T03:31:42.115Z,11.48
2023-05-16T03:32:42.099Z,11.51
2023-05-16T03:33:42.019Z,11.52
2023-05-16T03:34:41.983Z,11.50
2023-05-16T03:35:42.022Z,11.45
2023-05-16T03:36:41.898Z,11.41
2023-05-16T03:37:41.913Z,11.40
2023-05-16T03:38:41.840Z,11.43
2023-05-16T03:39:41.808Z,11.48
2023-05-16T03:40:41.786Z,11.45
2023-05-16T03:41:41.859Z,11.50
2023-05-16T03:42:41.714Z,11.40
2023-05-16T03:43:41.687Z,11.43
2023-05-16T03:44:41.723Z,11.45
2023-05-16T03:45:41.647Z,11.41
2023-05-16T03:46:41.574Z,11.35
2023-05-16T03:47:41.589Z,11.40
2023-05-16T03:48:41.510Z,11.40
2023-05-16T03:49:41.487Z,11.35
2023-05-16T03:50:41.520Z,11.32
2023-05-16T03:51:41.458Z,11.32
2023-05-16T03:52:41.378Z,11.32
2023-05-16T03:53:41.354Z,11.29
2023-05-16T03:54:41.303Z,11.27
2023-05-16T03:55:41.348Z,11.27
2023-05-16T03:56:41.250Z,11.26
2023-05-16T03:57:41.250Z,11.30
2023-05-16T03:58:41.181Z,11.29
2023-05-16T03:59:41.172Z,11.29
2023-05-16T04:00:41.107Z,11.37
2023-05-16T04:01:41.179Z,11.30
2023-05-16T04:02:41.294Z,11.30
2023-05-16T04:03:41.027Z,11.32
2023-05-16T04:04:40.972Z,11.37
2023-05-16T04:05:40.994Z,11.30
2023-05-16T04:06:40.954Z,11.32
2023-05-16T04:07:40.973Z,11.29
2023-05-16T04:08:40.897Z,11.36
2023-05-16T04:09:40.812Z,11.35
2023-05-16T04:10:40.812Z,11.37
2023-05-16T04:11:40.758Z,11.37
2023-05-16T04:12:40.796Z,11.35
2023-05-16T04:13:40.754Z,11.36
2023-05-16T04:14:40.655Z,11.33
2023-05-16T04:15:40.630Z,11.32
2023-05-16T04:16:40.646Z,11.33
2023-05-16T04:17:40.675Z,11.33
2023-05-16T04:18:40.590Z,11.35
2023-05-16T04:19:40.512Z,11.33
2023-05-16T04:20:40.446Z,11.44
2023-05-16T04:21:40.426Z,11.37
2023-05-16T04:22:40.421Z,11.33
2023-05-16T04:23:40.357Z,11.32
2023-05-16T04:24:40.406Z,11.40
2023-05-16T04:25:40.304Z,11.35
2023-05-16T04:26:40.252Z,11.33
2023-05-16T04:27:40.245Z,11.32
2023-05-16T04:28:40.195Z,11.36
2023-05-16T04:29:40.235Z,11.36
2023-05-16T04:30:40.141Z,11.37
2023-05-16T04:31:40.124Z,11.40
2023-05-16T04:32:40.108Z,11.40
2023-05-16T04:33:40.061Z,11.45
2023-05-16T04:34:40.607Z,11.44
2023-05-16T04:35:39.968Z,11.48
2023-05-16T04:36:39.930Z,11.50
2023-05-16T04:37:39.904Z,11.40
2023-05-16T04:38:39.880Z,11.41
2023-05-16T04:39:39.916Z,11.45
2023-05-16T04:40:39.796Z,11.43
2023-05-16T04:41:39.766Z,11.47
2023-05-16T04:42:39.752Z,11.41
2023-05-16T04:43:39.696Z,11.43
2023-05-16T04:44:39.787Z,11.51
2023-05-16T04:45:39.670Z,11.52
2023-05-16T04:46:39.682Z,11.47
2023-05-16T04:47:39.592Z,11.44
2023-05-16T04:48:39.549Z,11.48
2023-05-16T04:49:39.521Z,11.47
2023-05-16T04:50:39.537Z,11.50
2023-05-16T04:51:39.433Z,11.47
2023-05-16T04:52:39.404Z,11.50
2023-05-16T04:53:39.426Z,11.50
2023-05-16T04:54:39.378Z,11.41
2023-05-16T04:55:39.306Z,11.48
2023-05-16T04:56:39.328Z,11.47
2023-05-16T04:57:39.247Z,11.51
2023-05-16T04:58:40.424Z,11.55
2023-05-16T04:59:39.180Z,11.59
2023-05-16T05:00:39.138Z,11.51
2023-05-16T05:01:39.111Z,11.60
2023-05-16T05:02:39.220Z,11.55
2023-05-16T05:03:39.037Z,11.55
2023-05-16T05:04:39.058Z,11.59
2023-05-16T05:05:39.023Z,11.70
2023-05-16T05:06:38.944Z,11.62
2023-05-16T05:07:38.905Z,11.78
2023-05-16T05:08:38.918Z,11.73
2023-05-16T05:09:38.853Z,11.72
2023-05-16T05:10:38.814Z,11.80
2023-05-16T05:11:38.775Z,11.72
2023-05-16T05:12:38.753Z,11.77
2023-05-16T05:13:38.715Z,11.81
2023-05-16T05:14:38.751Z,11.73
2023-05-16T05:15:38.651Z,11.78
2023-05-16T05:16:38.610Z,11.59
2023-05-16T05:17:38.686Z,11.59
2023-05-16T05:18:38.667Z,11.54
2023-05-16T05:19:38.640Z,11.63
2023-05-16T05:20:38.546Z,11.63
2023-05-16T05:21:38.446Z,11.69
2023-05-16T05:22:38.415Z,11.75
2023-05-16T05:23:38.375Z,11.83
2023-05-16T05:24:38.350Z,11.84
2023-05-16T05:25:38.320Z,11.86
2023-05-16T05:26:38.341Z,11.97
2023-05-16T05:27:38.249Z,11.99
2023-05-16T05:28:38.230Z,12.15
2023-05-16T05:29:38.255Z,12.13
2023-05-16T05:30:38.201Z,12.09
2023-05-16T05:31:38.202Z,12.07
2023-05-16T05:32:38.182Z,12.22
2023-05-16T05:33:38.059Z,12.21
2023-05-16T05:34:38.158Z,12.17
2023-05-16T05:35:37.991Z,12.09
2023-05-16T05:36:37.952Z,12.04
2023-05-16T05:37:37.932Z,12.04
2023-05-16T05:38:37.950Z,12.18
2023-05-16T05:39:37.871Z,12.15
2023-05-16T05:40:37.885Z,12.18
2023-05-16T05:41:37.799Z,12.17
2023-05-16T05:42:37.773Z,12.28
2023-05-16T05:43:37.733Z,12.27
2023-05-16T05:44:37.741Z,12.28
2023-05-16T05:45:38.053Z,12.39
2023-05-16T05:46:37.760Z,12.35
2023-05-16T05:47:37.719Z,12.36
2023-05-16T05:48:37.702Z,12.29
2023-05-16T05:49:37.536Z,12.31
2023-05-16T05:50:37.812Z,12.18
2023-05-16T05:51:37.538Z,12.25
2023-05-16T05:52:37.433Z,12.21
2023-05-16T05:53:37.409Z,12.17
2023-05-16T05:54:37.379Z,12.25
2023-05-16T05:55:37.399Z,12.28
2023-05-16T05:56:37.361Z,12.24
2023-05-16T05:57:37.284Z,12.29
2023-05-16T05:58:37.250Z,12.28
2023-05-16T05:59:37.223Z,12.28
2023-05-16T06:00:37.209Z,12.36
2023-05-16T06:01:37.150Z,12.43
2023-05-16T06:02:37.348Z,12.37
2023-05-16T06:03:37.123Z,12.32
2023-05-16T06:04:37.057Z,12.39
2023-05-16T06:05:37.054Z,12.25
2023-05-16T06:06:36.983Z,12.36
2023-05-16T06:07:36.950Z,12.31
2023-05-16T06:08:36.974Z,12.29
2023-05-16T06:09:36.923Z,12.21
2023-05-16T06:10:36.872Z,12.29
2023-05-16T06:11:36.827Z,12.25
2023-05-16T06:12:36.796Z,12.29
2023-05-16T06:13:36.768Z,12.29
2023-05-16T06:14:36.787Z,12.31
2023-05-16T06:15:36.706Z,12.29
2023-05-16T06:16:36.701Z,12.40
2023-05-16T06:17:36.679Z,12.40
2023-05-16T06:18:36.660Z,12.36
2023-05-16T06:19:36.567Z,12.42
2023-05-16T06:20:36.674Z,12.43
2023-05-16T06:21:36.502Z,12.45
2023-05-16T06:22:36.483Z,12.43
2023-05-16T06:23:36.443Z,12.46
2023-05-16T06:24:36.482Z,12.37
2023-05-16T06:25:36.373Z,12.29
2023-05-16T06:26:36.380Z,12.27
2023-05-16T06:27:36.308Z,12.24
2023-05-16T06:28:36.303Z,12.27
2023-05-16T06:29:36.517Z,12.29
2023-05-16T06:30:36.212Z,12.27
2023-05-16T06:31:36.286Z,12.43
2023-05-16T06:32:36.171Z,12.47
2023-05-16T06:33:36.112Z,12.47
2023-05-16T06:34:36.161Z,12.55
2023-05-16T06:35:36.052Z,12.68
2023-05-16T06:36:36.026Z,12.54
2023-05-16T06:37:36.208Z,12.64
2023-05-16T06:38:36.004Z,12.68
2023-05-16T06:39:36.113Z,12.68
2023-05-16T06:40:35.964Z,12.70
2023-05-16T06:41:35.878Z,12.70
2023-05-16T06:42:36.850Z,12.75
2023-05-16T06:43:35.798Z,12.72
2023-05-16T06:44:35.758Z,12.79
2023-05-16T06:45:35.740Z,12.72
2023-05-16T06:46:35.844Z,12.76
2023-05-16T06:47:35.721Z,12.68
2023-05-16T06:48:35.638Z,12.68
2023-05-16T06:49:35.890Z,12.73
2023-05-16T06:50:35.864Z,12.68
2023-05-16T06:51:35.839Z,12.72
2023-05-16T06:52:35.779Z,12.64
2023-05-16T06:53:35.505Z,12.79
2023-05-16T06:54:35.469Z,12.79
2023-05-16T06:55:35.414Z,12.95
2023-05-16T06:56:35.972Z,13.01
2023-05-16T06:57:35.401Z,13.09
2023-05-16T06:58:35.350Z,13.18
2023-05-16T06:59:35.345Z,13.18
2023-05-16T07:00:35.256Z,13.20
2023-05-16T07:01:35.253Z,13.23
2023-05-16T07:02:35.271Z,13.25
2023-05-16T07:03:35.300Z,13.30
2023-05-16T07:04:35.140Z,13.15
2023-05-16T07:05:35.089Z,13.18
2023-05-16T07:06:35.067Z,13.18
2023-05-16T07:07:35.037Z,13.20
2023-05-16T07:08:35.015Z,13.35
2023-05-16T07:09:35.023Z,13.27
2023-05-16T07:10:34.943Z,13.42
2023-05-16T07:11:34.902Z,13.46
2023-05-16T07:12:34.885Z,13.31
2023-05-16T07:13:36.130Z,13.35
2023-05-16T07:14:34.816Z,13.46
2023-05-16T07:15:34.830Z,13.46
2023-05-16T07:16:34.850Z,13.42
2023-05-16T07:17:34.856Z,13.41
2023-05-16T07:18:34.963Z,13.35
2023-05-16T07:19:34.691Z,13.44
2023-05-16T07:20:34.691Z,13.38
2023-05-16T07:21:34.583Z,13.16
2023-05-16T07:22:34.590Z,13.11
2023-05-16T07:23:34.596Z,13.04
2023-05-16T07:24:34.561Z,12.98
2023-05-16T07:25:34.483Z,13.03
2023-05-16T07:26:34.598Z,13.09
2023-05-16T07:27:34.406Z,13.08
2023-05-16T07:28:34.368Z,12.94
2023-05-16T07:29:34.343Z,12.95
2023-05-16T07:30:34.313Z,12.83
2023-05-16T07:31:34.338Z,12.97
2023-05-16T07:32:34.554Z,12.90
2023-05-16T07:33:34.225Z,13.03
2023-05-16T07:34:34.189Z,13.13
2023-05-16T07:35:34.176Z,13.18
2023-05-16T07:36:34.126Z,13.22
2023-05-16T07:37:34.086Z,13.11
2023-05-16T07:38:34.111Z,13.01
2023-05-16T07:39:34.035Z,12.91
2023-05-16T07:40:34.046Z,12.85
2023-05-16T07:41:33.955Z,12.90
2023-05-16T07:42:33.935Z,12.97
2023-05-16T07:43:33.895Z,12.85
2023-05-16T07:44:33.862Z,13.00
2023-05-16T07:45:33.917Z,13.11
2023-05-16T07:46:33.843Z,13.13
2023-05-16T07:47:33.917Z,13.25
2023-05-16T07:48:33.740Z,13.41
2023-05-16T07:49:33.705Z,13.44
2023-05-16T07:50:33.668Z,13.57
2023-05-16T07:51:33.751Z,13.46
2023-05-16T07:52:33.605Z,13.31
2023-05-16T07:53:33.582Z,13.31
2023-05-16T07:54:34.466Z,13.35
2023-05-16T07:55:33.564Z,13.39
2023-05-16T07:56:33.481Z,13.49
2023-05-16T07:57:33.501Z,13.56
2023-05-16T07:58:33.424Z,13.62
2023-05-16T07:59:33.444Z,13.62
2023-05-16T08:00:33.358Z,13.49
2023-05-16T08:01:33.346Z,13.28
2023-05-16T08:02:33.488Z,13.25
2023-05-16T08:03:33.420Z,13.18
2023-05-16T08:04:33.221Z,13.25
2023-05-16T08:05:33.250Z,13.16
2023-05-16T08:06:33.191Z,13.19
2023-05-16T08:07:33.137Z,13.25
2023-05-16T08:08:33.142Z,13.09
2023-05-16T08:09:33.076Z,13.04
2023-05-16T08:10:33.106Z,13.09
2023-05-16T08:11:33.017Z,12.90
2023-05-16T08:12:33.011Z,12.86
2023-05-16T08:13:32.941Z,12.87
2023-05-16T08:14:32.992Z,12.91
2023-05-16T08:15:32.884Z,12.94
2023-05-16T08:16:32.876Z,12.98
2023-05-16T08:17:32.847Z,12.95
2023-05-16T08:18:32.809Z,12.94
2023-05-16T08:19:32.764Z,13.01
2023-05-16T08:20:32.774Z,13.03
2023-05-16T08:21:33.360Z,13.11
2023-05-16T08:22:32.659Z,13.19
2023-05-16T08:23:32.689Z,13.27
2023-05-16T08:24:32.597Z,13.20
2023-05-16T08:25:32.568Z,13.25
2023-05-16T08:26:32.581Z,13.27
2023-05-16T08:27:33.368Z,13.25
2023-05-16T08:28:32.476Z,13.31
2023-05-16T08:29:32.440Z,13.30
2023-05-16T08:30:32.410Z,13.35
2023-05-16T08:31:32.428Z,13.47
2023-05-16T08:32:32.428Z,13.53
2023-05-16T08:33:32.316Z,13.63
2023-05-16T08:34:32.293Z,13.62
2023-05-16T08:35:32.259Z,13.67
2023-05-16T08:36:32.225Z,13.52
2023-05-16T08:37:32.189Z,13.39
2023-05-16T08:38:32.205Z,13.47
2023-05-16T08:39:32.144Z,13.49
2023-05-16T08:40:32.108Z,13.47
2023-05-16T08:41:32.083Z,13.50
2023-05-16T08:42:32.033Z,13.46
2023-05-16T08:43:32.111Z,13.31
2023-05-16T08:44:32.013Z,13.20
2023-05-16T08:45:31.949Z,13.28
2023-05-16T08:46:31.940Z,13.27
2023-05-16T08:47:32.109Z,13.33
2023-05-16T08:48:31.854Z,13.33
2023-05-16T08:49:31.809Z,13.30
2023-05-16T08:50:31.852Z,13.15
2023-05-16T08:51:31.749Z,13.15
2023-05-16T08:52:31.798Z,13.30
2023-05-16T08:53:31.704Z,13.16
2023-05-16T08:54:31.648Z,13.08
2023-05-16T08:55:31.619Z,12.98
2023-05-16T08:56:31.661Z,13.03
2023-05-16T08:57:31.568Z,13.11
2023-05-16T08:58:31.527Z,13.25
2023-05-16T08:59:31.510Z,13.25
2023-05-16T09:00:31.479Z,13.27
2023-05-16T09:01:31.474Z,13.22
2023-05-16T09:02:31.480Z,13.22
2023-05-16T09:03:31.393Z,13.13
2023-05-16T09:04:31.479Z,13.18
2023-05-16T09:05:31.304Z,13.15
2023-05-16T09:06:31.270Z,13.30
2023-05-16T09:07:31.270Z,13.16
2023-05-16T09:08:31.287Z,13.09
2023-05-16T09:09:31.185Z,13.16
2023-05-16T09:10:31.161Z,13.20
2023-05-16T09:11:31.127Z,13.15
2023-05-16T09:12:31.094Z,13.01
2023-05-16T09:13:31.063Z,12.98
2023-05-16T09:14:31.088Z,12.97
2023-05-16T09:15:31.056Z,12.95
2023-05-16T09:16:31.007Z,13.11
2023-05-16T09:17:38.996Z,13.19
2023-05-16T09:18:30.995Z,13.12
2023-05-16T09:19:31.505Z,13.35
2023-05-16T09:20:30.834Z,13.52
2023-05-16T09:21:30.798Z,13.72
2023-05-16T09:22:30.799Z,13.83
2023-05-16T09:23:30.815Z,13.70
2023-05-16T09:24:30.708Z,13.62
2023-05-16T09:25:31.758Z,13.44
2023-05-16T09:26:31.502Z,13.50
2023-05-16T09:27:30.611Z,13.35
2023-05-16T09:28:30.580Z,13.22
2023-05-16T09:29:30.622Z,13.28
2023-05-16T09:30:30.592Z,13.23
2023-05-16T09:31:30.550Z,13.19
2023-05-16T09:32:30.475Z,13.37
2023-05-16T09:33:30.428Z,13.47
2023-05-16T09:34:30.403Z,13.47
2023-05-16T09:35:43.800Z,13.56
2023-05-16T09:36:30.372Z,13.41
2023-05-16T09:37:30.295Z,13.30
2023-05-16T09:38:30.294Z,13.30
2023-05-16T09:39:30.230Z,13.22
2023-05-16T09:40:30.318Z,13.33
2023-05-16T09:41:30.176Z,13.41
2023-05-16T09:42:30.166Z,13.30
2023-05-16T09:43:30.104Z,13.35
2023-05-16T09:44:30.080Z,13.19
2023-05-16T09:45:30.042Z,13.28
2023-05-16T09:46:30.098Z,13.12
2023-05-16T09:47:29.999Z,13.22
2023-05-16T09:48:29.959Z,13.12
2023-05-16T09:49:29.925Z,13.13
2023-05-16T09:50:29.919Z,13.15
2023-05-16T09:51:29.912Z,13.20
2023-05-16T09:52:29.837Z,13.19
2023-05-16T09:53:29.796Z,13.11
2023-05-16T09:54:29.764Z,13.25
2023-05-16T09:55:29.736Z,13.27
2023-05-16T09:56:29.768Z,13.31
2023-05-16T09:57:29.680Z,13.35
2023-05-16T09:58:29.638Z,13.44
2023-05-16T09:59:29.614Z,13.54
2023-05-16T10:00:39.054Z,13.77
2023-05-16T10:01:29.629Z,13.90
2023-05-16T10:02:29.626Z,14.03
2023-05-16T10:03:29.636Z,14.23
2023-05-16T10:04:29.669Z,14.30
2023-05-16T10:05:29.622Z,14.63
2023-05-16T10:06:30.062Z,14.94
2023-05-16T10:07:29.402Z,14.91
2023-05-16T10:08:30.921Z,15.00
2023-05-16T10:09:30.442Z,15.10
2023-05-16T10:10:32.939Z,15.19
2023-05-16T10:11:29.233Z,15.31
2023-05-16T10:12:29.202Z,15.51
2023-05-16T10:13:29.286Z,15.31
2023-05-16T10:14:29.197Z,15.10
2023-05-16T10:15:29.646Z,15.24
2023-05-16T10:16:29.145Z,15.28
2023-05-16T10:17:29.093Z,15.70
2023-05-16T10:18:29.023Z,15.76
2023-05-16T10:19:29.142Z,15.77
2023-05-16T10:20:29.023Z,15.80
2023-05-16T10:21:28.934Z,15.62
2023-05-16T10:22:28.955Z,15.46
2023-05-16T10:23:28.874Z,15.39
2023-05-16T10:24:28.846Z,15.44
2023-05-16T10:25:29.122Z,15.29
2023-05-16T10:26:28.771Z,15.04
2023-05-16T10:27:28.798Z,15.03
2023-05-16T10:28:28.718Z,14.85
2023-05-16T10:29:28.692Z,14.91
2023-05-16T10:30:28.673Z,14.91
2023-05-16T10:31:28.640Z,14.94
2023-05-16T10:32:28.715Z,14.88
2023-05-16T10:33:28.629Z,14.99
2023-05-16T10:34:28.539Z,15.09
2023-05-16T10:35:29.080Z,15.03
2023-05-16T10:36:28.482Z,15.04
2023-05-16T10:37:28.447Z,14.92
2023-05-16T10:38:28.483Z,14.70
2023-05-16T10:39:28.391Z,14.63
2023-05-16T10:40:28.369Z,14.69
2023-05-16T10:41:33.421Z,14.51
2023-05-16T10:42:28.298Z,14.44
2023-05-16T10:43:28.309Z,14.40
2023-05-16T10:44:28.312Z,14.48
2023-05-16T10:45:28.565Z,14.59
2023-05-16T10:46:28.218Z,14.60
2023-05-16T10:47:28.154Z,14.68
2023-05-16T10:48:28.244Z,14.72
2023-05-16T10:49:28.093Z,14.78
2023-05-16T10:50:28.122Z,14.82
2023-05-16T10:51:28.183Z,14.77
2023-05-16T10:52:28.924Z,14.66
2023-05-16T10:53:27.987Z,14.63
2023-05-16T10:54:28.000Z,14.44
2023-05-16T10:55:28.189Z,14.35
2023-05-16T10:56:27.891Z,14.35
2023-05-16T10:57:27.992Z,14.41
2023-05-16T10:58:28.139Z,14.32
2023-05-16T10:59:27.786Z,14.37
2023-05-16T11:00:27.758Z,14.50
2023-05-16T11:01:27.901Z,14.45
2023-05-16T11:02:27.804Z,14.60
2023-05-16T11:03:27.753Z,14.69
2023-05-16T11:04:27.637Z,14.65
2023-05-16T11:05:27.975Z,14.69
2023-05-16T11:06:27.569Z,14.45
2023-05-16T11:07:27.713Z,14.15
2023-05-16T11:08:27.506Z,14.20
2023-05-16T11:09:27.749Z,14.18
2023-05-16T11:10:27.507Z,14.30
2023-05-16T11:11:27.418Z,14.20
2023-05-16T11:12:27.390Z,14.11
2023-05-16T11:13:27.460Z,14.14
2023-05-16T11:14:27.322Z,14.10
2023-05-16T11:15:27.534Z,14.18
2023-05-16T11:16:27.399Z,14.25
2023-05-16T11:17:27.280Z,14.29
2023-05-16T11:18:27.260Z,14.33
2023-05-16T11:19:27.164Z,14.32
2023-05-16T11:20:27.134Z,14.30
2023-05-16T11:21:27.177Z,14.43
2023-05-16T11:22:27.079Z,14.51
2023-05-16T11:23:27.054Z,14.51
2023-05-16T11:24:27.024Z,14.51
2023-05-16T11:25:27.129Z,14.54
2023-05-16T11:26:26.951Z,14.89
2023-05-16T11:27:26.974Z,15.06
2023-05-16T11:28:26.957Z,15.21
2023-05-16T11:29:26.868Z,15.22
2023-05-16T11:30:26.849Z,15.61
2023-05-16T11:31:26.831Z,15.61
2023-05-16T11:32:26.857Z,15.70
2023-05-16T11:33:27.442Z,15.79
2023-05-16T11:34:26.709Z,16.01
2023-05-16T11:35:26.923Z,16.39
2023-05-16T11:36:26.702Z,16.57
2023-05-16T11:37:26.718Z,16.74
2023-05-16T11:38:33.677Z,16.83
2023-05-16T11:39:26.655Z,16.94
2023-05-16T11:40:26.542Z,16.96
2023-05-16T11:41:26.582Z,16.94
2023-05-16T11:42:26.478Z,16.86
2023-05-16T11:43:26.456Z,16.81
2023-05-16T11:44:26.425Z,16.65
2023-05-16T11:45:26.527Z,16.75
2023-05-16T11:46:26.411Z,16.86
2023-05-16T11:47:26.485Z,16.86
2023-05-16T11:48:35.661Z,16.97
2023-05-16T11:49:26.292Z,17.31
2023-05-16T11:50:26.249Z,17.57
2023-05-16T11:51:26.228Z,17.54
2023-05-16T11:52:27.054Z,17.56
2023-05-16T11:53:26.618Z,17.89
2023-05-16T11:54:27.187Z,17.67
2023-05-16T11:55:40.120Z,17.65
2023-05-16T11:56:26.200Z,17.67
2023-05-16T11:57:27.949Z,17.15
2023-05-16T11:58:27.062Z,16.86
2023-05-16T11:59:26.136Z,16.61
2023-05-16T12:00:28.469Z,16.41
2023-05-16T12:01:26.076Z,16.41
2023-05-16T12:02:26.604Z,16.21
2023-05-16T12:03:26.280Z,15.82
2023-05-16T12:04:26.137Z,15.79
2023-05-16T12:05:25.917Z,15.67
2023-05-16T12:06:25.796Z,15.61
2023-05-16T12:07:25.760Z,15.61
2023-05-16T12:08:25.732Z,15.68
2023-05-16T12:09:25.769Z,15.84
2023-05-16T12:10:25.779Z,15.92
2023-05-16T12:11:25.656Z,15.91
2023-05-16T12:12:25.625Z,16.16
2023-05-16T12:13:25.587Z,16.04
2023-05-16T12:14:25.633Z,15.90
2023-05-16T12:15:25.749Z,15.98
2023-05-16T12:16:25.518Z,16.21
2023-05-16T12:17:25.507Z,16.50
2023-05-16T12:18:25.439Z,16.61
2023-05-16T12:19:25.477Z,16.79
2023-05-16T12:20:25.445Z,17.19
2023-05-16T12:21:25.345Z,17.36
2023-05-16T12:22:25.320Z,17.56
2023-05-16T12:23:25.298Z,17.82
2023-05-16T12:24:25.329Z,17.90
2023-05-16T12:25:25.602Z,17.94
2023-05-16T12:26:25.281Z,17.94
2023-05-16T12:27:25.211Z,17.92
2023-05-16T12:28:25.182Z,17.98
2023-05-16T12:29:25.247Z,17.90
2023-05-16T12:30:25.302Z,18.07
2023-05-16T12:31:31.509Z,17.95
2023-05-16T12:32:25.357Z,17.98
2023-05-16T12:33:25.062Z,18.08
2023-05-16T12:34:25.272Z,18.25
2023-05-16T12:35:24.975Z,18.43
2023-05-16T12:36:24.930Z,18.60
2023-05-16T12:37:24.896Z,18.66
2023-05-16T12:38:24.937Z,18.70
2023-05-16T12:39:24.894Z,18.55
2023-05-16T12:40:24.846Z,18.49
2023-05-16T12:41:24.788Z,18.41
2023-05-16T12:42:24.782Z,18.10
2023-05-16T12:43:24.729Z,17.83
2023-05-16T12:44:24.809Z,17.23
2023-05-16T12:45:24.679Z,16.90
2023-05-16T12:46:24.722Z,16.79
2023-05-16T12:47:24.742Z,16.89
2023-05-16T12:48:24.593Z,16.93
2023-05-16T12:49:24.567Z,16.89
2023-05-16T12:50:24.587Z,16.84
2023-05-16T12:51:24.505Z,16.66
2023-05-16T12:52:24.475Z,16.74