createdAt,value
2019-05-13T00:02:04.567Z,6.17
2019-05-13T00:04:33.880Z,5.30
2019-05-13T00:07:04.809Z,4.55
2019-05-13T00:09:34.211Z,5.12
2019-05-13T00:12:04.721Z,5.15
2019-05-13T00:14:34.516Z,4.33
2019-05-13T00:17:04.407Z,4.80
2019-05-13T00:19:34.002Z,4.55
2019-05-13T00:22:03.927Z,4.83
2019-05-13T00:24:33.878Z,4.67
2019-05-13T00:27:04.119Z,4.08
2019-05-13T00:29:34.073Z,6.95
2019-05-13T00:32:04.839Z,5.62
2019-05-13T00:34:34.130Z,4.70
2019-05-13T00:37:11.160Z,5.65
2019-05-13T00:39:33.946Z,4.97
2019-05-13T00:42:04.021Z,5.92
2019-05-13T00:44:33.974Z,6.00
2019-05-13T00:47:04.502Z,5.33
2019-05-13T00:49:34.515Z,5.22
2019-05-13T00:52:04.097Z,5.08
2019-05-13T00:54:34.175Z,5.12
2019-05-13T00:57:04.409Z,7.35
2019-05-13T00:59:34.205Z,5.42
2019-05-13T01:02:03.917Z,3.80
2019-05-13T01:04:33.879Z,4.47
2019-05-13T01:07:04.369Z,3.62
2019-05-13T01:09:34.470Z,3.35
2019-05-13T01:12:04.598Z,5.58
2019-05-13T01:14:34.467Z,3.92
2019-05-13T01:17:04.095Z,7.78
2019-05-13T01:19:34.301Z,4.72
2019-05-13T01:22:03.824Z,6.05
2019-05-13T01:24:33.611Z,3.47
2019-05-13T01:27:04.029Z,5.70
2019-05-13T01:29:34.468Z,6.15
2019-05-13T01:32:04.707Z,5.70
2019-05-13T01:34:34.092Z,4.50
2019-05-13T01:37:04.169Z,5.75
2019-05-13T01:39:34.959Z,6.05
2019-05-13T01:42:04.515Z,5.92
2019-05-13T01:44:33.868Z,6.67
2019-05-13T01:47:04.473Z,5.97
2019-05-13T01:49:33.894Z,7.58
2019-05-13T01:52:03.756Z,4.72
2019-05-13T01:54:33.847Z,5.50
2019-05-13T01:57:04.463Z,4.58
2019-05-13T01:59:34.714Z,5.65
2019-05-13T02:02:04.018Z,4.08
2019-05-13T02:04:33.590Z,4.87
2019-05-13T02:07:04.076Z,5.70
2019-05-13T02:09:34.225Z,6.05
2019-05-13T02:12:04.851Z,6.17
2019-05-13T02:14:34.221Z,4.45
2019-05-13T02:17:04.150Z,5.65
2019-05-13T02:19:33.802Z,5.87
2019-05-13T02:22:04.040Z,5.62
2019-05-13T02:24:34.135Z,5.95
2019-05-13T02:27:04.031Z,6.50
2019-05-13T02:29:34.434Z,5.83
2019-05-13T02:32:03.655Z,5.08
2019-05-13T02:34:32.663Z,5.33
2019-05-13T02:37:03.330Z,5.40
2019-05-13T02:39:32.971Z,5.72
2019-05-13T02:42:03.427Z,5.42
2019-05-13T02:44:33.619Z,4.42
2019-05-13T02:47:03.624Z,5.28
2019-05-13T02:49:32.991Z,4.95
2019-05-13T02:52:02.737Z,4.25
2019-05-13T02:54:34.195Z,6.85
2019-05-13T02:57:03.968Z,6.17
2019-05-13T02:59:33.989Z,5.72
2019-05-13T03:02:04.070Z,5.08
2019-05-13T03:04:33.458Z,5.58
2019-05-13T03:07:03.219Z,6.55
2019-05-13T03:09:32.938Z,4.55
2019-05-13T03:12:04.206Z,5.92
2019-05-13T03:14:32.647Z,6.03
2019-05-13T03:17:06.113Z,7.47
2019-05-13T03:19:35.093Z,4.67
2019-05-13T03:22:04.100Z,10.45
2019-05-13T03:24:33.401Z,6.75
2019-05-13T03:27:02.840Z,7.20
2019-05-13T03:29:33.116Z,7.78
2019-05-13T03:32:06.475Z,7.37
2019-05-13T03:34:35.790Z,5.15
2019-05-13T03:37:07.211Z,6.12
2019-05-13T03:39:37.572Z,5.80
2019-05-13T03:42:06.542Z,6.30
2019-05-13T03:44:36.446Z,6.25
2019-05-13T03:47:05.464Z,5.47
2019-05-13T03:49:36.661Z,6.95
2019-05-13T03:52:05.773Z,9.75
2019-05-13T03:54:35.808Z,7.65
2019-05-13T03:57:05.223Z,6.00
2019-05-13T03:59:34.648Z,5.90
2019-05-13T04:02:04.102Z,8.25
2019-05-13T04:04:33.535Z,7.00
2019-05-13T04:07:03.150Z,6.75
2019-05-13T04:09:36.429Z,7.37
2019-05-13T04:12:03.738Z,8.45
2019-05-13T04:14:33.836Z,5.62
2019-05-13T04:17:03.329Z,5.78
2019-05-13T04:19:34.059Z,5.42
2019-05-13T04:22:03.669Z,5.28
2019-05-13T04:24:33.639Z,5.75
2019-05-13T04:27:03.350Z,6.15
2019-05-13T04:29:33.522Z,6.65
2019-05-13T04:32:03.009Z,7.65
2019-05-13T04:34:33.813Z,6.75
2019-05-13T04:37:03.334Z,6.55
2019-05-13T04:39:45.951Z,6.10
2019-05-13T04:42:03.333Z,6.67
2019-05-13T04:44:32.868Z,9.23
2019-05-13T04:47:03.583Z,7.00
2019-05-13T04:49:32.933Z,8.73
2019-05-13T04:52:03.275Z,9.53
2019-05-13T04:54:33.725Z,8.88
2019-05-13T04:57:03.391Z,10.10
2019-05-13T04:59:34.058Z,8.88
2019-05-13T05:02:37.303Z,10.90
2019-05-13T05:05:13.352Z,11.60
2019-05-13T05:08:18.926Z,12.20
2019-05-13T05:10:53.831Z,10.60
2019-05-13T05:13:42.836Z,12.45
2019-05-13T05:16:32.546Z,11.73
2019-05-13T05:19:13.991Z,13.32
2019-05-13T05:21:55.191Z,11.45
2019-05-13T05:24:32.364Z,13.60
2019-05-13T05:27:22.545Z,8.30
2019-05-13T05:29:54.724Z,13.30
2019-05-13T05:32:55.574Z,13.47
2019-05-13T05:35:32.344Z,14.93
2019-05-13T05:38:26.106Z,9.73
2019-05-13T05:40:58.366Z,18.52
2019-05-13T05:43:31.542Z,13.55
2019-05-13T05:46:02.834Z,13.93
2019-05-13T05:48:34.471Z,15.90
2019-05-13T05:51:05.907Z,15.85
2019-05-13T05:53:35.950Z,14.55
2019-05-13T05:56:05.040Z,13.50
2019-05-13T05:58:34.639Z,10.63
2019-05-13T06:01:04.279Z,11.70
2019-05-13T06:03:35.354Z,11.73
2019-05-13T06:06:04.573Z,15.93
2019-05-13T06:08:33.743Z,13.00
2019-05-13T06:11:04.341Z,13.20
2019-05-13T06:13:33.473Z,16.80
2019-05-13T06:16:02.652Z,11.18
2019-05-13T06:18:32.629Z,12.78
2019-05-13T06:21:01.881Z,10.03
2019-05-13T06:23:31.326Z,12.07
2019-05-13T06:26:01.888Z,11.80
2019-05-13T06:28:32.209Z,9.73
2019-05-13T06:31:02.477Z,13.65
2019-05-13T06:33:31.813Z,15.50
2019-05-13T06:36:01.300Z,10.10
2019-05-13T06:38:31.730Z,10.88
2019-05-13T06:41:07.138Z,16.07
2019-05-13T06:43:31.635Z,10.48
2019-05-13T06:46:01.890Z,11.50
2019-05-13T06:48:32.298Z,12.13
2019-05-13T06:51:02.481Z,13.13
2019-05-13T06:53:32.279Z,13.32
2019-05-13T06:56:01.918Z,13.85
2019-05-13T06:58:32.543Z,11.45
2019-05-13T07:01:03.597Z,12.58
2019-05-13T07:03:32.740Z,11.20
2019-05-13T07:06:01.959Z,14.75
2019-05-13T07:08:31.508Z,11.43
2019-05-13T07:11:17.240Z,15.93
2019-05-13T07:13:32.237Z,14.20
2019-05-13T07:16:01.721Z,12.05
2019-05-13T07:18:32.319Z,9.40
2019-05-13T07:21:02.353Z,10.43
2019-05-13T07:23:31.979Z,16.27
2019-05-13T07:26:01.859Z,15.28
2019-05-13T07:28:32.279Z,10.65
2019-05-13T07:31:02.260Z,11.15
2019-05-13T07:33:32.207Z,9.53
2019-05-13T07:36:03.387Z,10.90
2019-05-13T07:38:33.136Z,11.85
2019-05-13T07:41:04.702Z,12.07
2019-05-13T07:43:35.044Z,9.08
2019-05-13T07:46:04.314Z,9.28
2019-05-13T07:48:33.382Z,9.73
2019-05-13T07:51:04.368Z,8.50
2019-05-13T07:53:33.095Z,11.55
2019-05-13T07:56:02.246Z,8.38
2019-05-13T07:58:36.832Z,8.55
2019-05-13T08:01:02.596Z,7.85
2019-05-13T08:03:31.942Z,10.70
2019-05-13T08:06:02.006Z,5.58
2019-05-13T08:08:32.400Z,6.47
2019-05-13T08:11:01.840Z,9.05
2019-05-13T08:13:31.473Z,14.65
2019-05-13T08:16:01.979Z,8.00
2019-05-13T08:18:31.950Z,6.78
2019-05-13T08:21:02.098Z,11.78
2019-05-13T08:23:32.350Z,5.97
2019-05-13T08:26:02.391Z,9.65
2019-05-13T08:28:32.449Z,7.03
2019-05-13T08:31:02.197Z,6.65
2019-05-13T08:33:32.180Z,9.40
2019-05-13T08:36:01.718Z,10.25
2019-05-13T08:38:32.135Z,8.30
2019-05-13T08:41:02.091Z,12.03
2019-05-13T08:43:31.802Z,9.60
2019-05-13T08:46:01.909Z,9.23
2019-05-13T08:48:32.294Z,6.85
2019-05-13T08:51:03.127Z,10.58
2019-05-13T08:53:32.990Z,12.40
2019-05-13T08:56:01.988Z,8.75
2019-05-13T08:58:32.026Z,10.35
2019-05-13T09:01:02.112Z,8.05
2019-05-13T09:03:32.563Z,9.23
2019-05-13T09:06:03.038Z,7.62
2019-05-13T09:08:32.635Z,7.47
2019-05-13T09:11:02.100Z,7.58
2019-05-13T09:13:33.067Z,10.13
2019-05-13T09:16:02.540Z,8.10
2019-05-13T09:18:32.333Z,9.78
2019-05-13T09:21:02.887Z,7.92
2019-05-13T09:23:32.186Z,7.47
2019-05-13T09:26:02.536Z,5.75
2019-05-13T09:28:32.475Z,5.80
2019-05-13T09:31:02.390Z,5.83
2019-05-13T09:33:32.615Z,7.28
2019-05-13T09:36:02.365Z,7.47
2019-05-13T09:38:32.551Z,5.75
2019-05-13T09:41:02.284Z,5.25
2019-05-13T09:43:31.674Z,6.45
2019-05-13T09:46:01.956Z,6.20
2019-05-13T09:48:32.121Z,5.42
2019-05-13T09:51:02.458Z,7.65
2019-05-13T09:53:32.760Z,4.72
2019-05-13T09:56:02.543Z,6.05
2019-05-13T09:58:33.104Z,5.83
2019-05-13T10:01:02.763Z,6.20
2019-05-13T10:03:33.001Z,4.85
2019-05-13T10:06:02.717Z,4.80
2019-05-13T10:08:32.838Z,4.70
2019-05-13T10:11:02.067Z,9.75
2019-05-13T10:13:31.798Z,4.00
2019-05-13T10:16:01.667Z,3.42
2019-05-13T10:18:32.683Z,5.70
2019-05-13T10:21:03.142Z,4.55
2019-05-13T10:23:33.218Z,3.87
2019-05-13T10:26:05.553Z,5.08
2019-05-13T10:28:35.650Z,6.62
2019-05-13T10:31:05.054Z,3.72
2019-05-13T10:33:34.189Z,3.25
2019-05-13T10:36:03.902Z,4.20
2019-05-13T10:38:33.172Z,3.77
2019-05-13T10:41:03.164Z,5.08
2019-05-13T10:43:33.081Z,6.95
2019-05-13T10:46:03.017Z,4.40
2019-05-13T10:48:32.361Z,5.65
2019-05-13T10:51:02.279Z,7.47
2019-05-13T10:56:03.240Z,6.03
2019-05-13T10:58:33.328Z,6.42
2019-05-13T11:01:03.209Z,7.03
2019-05-13T11:03:33.121Z,5.47
2019-05-13T11:06:02.544Z,5.92
2019-05-13T11:08:32.973Z,4.92
2019-05-13T11:11:04.148Z,3.72
2019-05-13T11:13:52.255Z,4.25
2019-05-13T11:16:08.260Z,5.80
2019-05-13T11:18:37.531Z,3.50
2019-05-13T11:23:47.156Z,4.25
2019-05-13T11:26:16.468Z,4.53
2019-05-13T11:28:45.647Z,4.47
2019-05-13T11:31:14.939Z,5.53
2019-05-13T11:33:43.905Z,5.05
2019-05-13T11:36:19.018Z,8.55
2019-05-13T11:38:44.026Z,4.80
2019-05-13T11:41:13.002Z,4.47
2019-05-13T11:43:42.893Z,3.95
2019-05-13T11:46:12.090Z,4.30
2019-05-13T11:48:42.582Z,3.60
2019-05-13T11:51:13.055Z,5.43
2019-05-13T11:53:42.941Z,4.28
2019-05-13T11:56:12.200Z,3.47
2019-05-13T11:58:43.192Z,4.30
2019-05-13T12:01:12.732Z,2.57
2019-05-13T12:03:43.440Z,3.22
2019-05-13T12:06:13.112Z,3.40
2019-05-13T12:08:50.203Z,4.58
2019-05-13T12:11:14.027Z,4.20
2019-05-13T12:13:43.539Z,3.08
2019-05-13T12:16:13.046Z,5.00
2019-05-13T12:18:43.890Z,5.92
2019-05-13T12:21:13.322Z,4.40
2019-05-13T12:23:42.918Z,4.50
2019-05-13T12:26:13.129Z,6.03
2019-05-13T12:28:42.513Z,4.83
2019-05-13T12:31:12.235Z,5.80
2019-05-13T12:33:43.985Z,4.55
2019-05-13T12:36:18.095Z,3.90
2019-05-13T12:38:44.765Z,3.62
2019-05-13T12:41:14.148Z,3.72
2019-05-13T12:43:43.502Z,3.87
2019-05-13T12:46:12.676Z,3.17
2019-05-13T12:48:42.029Z,2.75
2019-05-13T12:51:13.276Z,2.77
2019-05-13T12:53:43.462Z,4.30
2019-05-13T12:56:13.002Z,7.27
2019-05-13T12:58:44.345Z,5.72
2019-05-13T13:01:13.415Z,3.83
2019-05-13T13:03:42.636Z,4.40
2019-05-13T13:06:27.032Z,3.40
2019-05-13T13:08:48.692Z,3.10
2019-05-13T13:11:13.872Z,3.98
2019-05-13T13:13:57.852Z,3.33
2019-05-13T13:16:13.980Z,4.55
2019-05-13T13:18:43.657Z,4.12
2019-05-13T13:21:14.462Z,8.23
2019-05-13T13:23:44.117Z,3.87
2019-05-13T13:26:15.921Z,3.87
2019-05-13T13:28:44.368Z,5.62
2019-05-13T13:31:13.407Z,5.10
2019-05-13T13:33:44.343Z,6.08
2019-05-13T13:36:15.647Z,4.27
2019-05-13T13:38:44.857Z,4.53
2019-05-13T13:41:22.363Z,3.90
2019-05-13T13:43:45.083Z,5.72
2019-05-13T13:46:32.688Z,4.05
2019-05-13T13:48:45.031Z,4.70
2019-05-13T13:51:14.722Z,7.03
2019-05-13T13:53:44.770Z,3.27
2019-05-13T13:56:15.178Z,4.67
2019-05-13T13:58:44.677Z,5.75
2019-05-13T14:01:19.763Z,5.20
2019-05-13T14:03:46.343Z,3.98
2019-05-13T14:06:26.941Z,6.62
2019-05-13T14:07:13.029Z,5.97
2019-05-13T14:08:47.034Z,8.13
2019-05-13T14:11:16.407Z,6.87
2019-05-13T14:13:47.091Z,5.05
2019-05-13T14:16:28.698Z,8.67
2019-05-13T14:18:46.718Z,4.67
2019-05-13T14:21:16.077Z,6.33
2019-05-13T14:23:45.378Z,5.47
2019-05-13T14:26:14.568Z,4.87
2019-05-13T14:28:43.786Z,6.28
2019-05-13T14:31:14.512Z,7.20
2019-05-13T14:33:43.543Z,4.40
2019-05-13T14:36:12.923Z,5.30
2019-05-13T14:38:42.372Z,4.92
2019-05-13T14:41:12.364Z,9.63
2019-05-13T14:43:43.350Z,4.40
2019-05-13T14:46:12.804Z,6.35
2019-05-13T14:48:43.340Z,5.45
2019-05-13T14:51:13.972Z,6.07
2019-05-13T14:53:43.305Z,7.03
2019-05-13T14:56:14.490Z,6.60
2019-05-13T14:58:43.352Z,5.30
2019-05-13T15:01:19.855Z,6.53
2019-05-13T15:03:43.293Z,7.87
2019-05-13T15:06:12.411Z,5.90
2019-05-13T15:08:42.280Z,6.95
2019-05-13T15:11:12.557Z,4.75
2019-05-13T15:13:42.545Z,7.62
2019-05-13T15:16:12.175Z,5.77
2019-05-13T15:18:43.532Z,12.28
2019-05-13T15:21:12.734Z,5.83
2019-05-13T15:23:42.472Z,8.23
2019-05-13T15:26:11.957Z,7.57
2019-05-13T15:28:42.240Z,7.10
2019-05-13T15:31:11.936Z,7.83
2019-05-13T15:33:41.673Z,7.97
2019-05-13T15:36:11.931Z,8.60
2019-05-13T15:38:41.542Z,6.05
2019-05-13T15:41:15.320Z,10.03
2019-05-13T15:43:42.107Z,6.10
2019-05-13T15:46:12.659Z,8.70
2019-05-13T15:48:42.304Z,5.85
2019-05-13T15:51:11.640Z,6.73
2019-05-13T15:53:43.558Z,5.28
2019-05-13T15:56:12.514Z,6.63
2019-05-13T15:58:44.498Z,4.37
2019-05-13T16:01:14.127Z,5.23
2019-05-13T16:03:43.845Z,5.90
2019-05-13T16:06:12.866Z,6.37
2019-05-13T16:08:43.299Z,8.10
2019-05-13T16:11:12.709Z,8.77
2019-05-13T16:13:41.997Z,8.70
2019-05-13T16:16:12.146Z,5.55
2019-05-13T16:18:41.996Z,4.10
2019-05-13T16:21:12.215Z,4.47
2019-05-13T16:23:42.930Z,3.33
2019-05-13T16:26:12.375Z,6.10
2019-05-13T16:28:41.933Z,7.17
2019-05-13T16:31:12.037Z,4.85
2019-05-13T16:33:41.809Z,6.33
2019-05-13T16:36:12.659Z,5.97
2019-05-13T16:38:42.008Z,4.92
2019-05-13T16:41:12.494Z,4.72
2019-05-13T16:43:42.666Z,4.47
2019-05-13T16:46:12.414Z,4.47
2019-05-13T16:48:41.805Z,4.22
2019-05-13T16:51:12.435Z,8.43
2019-05-13T16:53:42.577Z,6.78
2019-05-13T16:56:25.773Z,5.17
2019-05-13T16:58:43.074Z,9.40
2019-05-13T17:01:12.393Z,6.07
2019-05-13T17:03:41.705Z,6.53
2019-05-13T17:06:12.755Z,7.03
2019-05-13T17:08:42.640Z,4.33
2019-05-13T17:11:12.346Z,5.80
2019-05-13T17:13:45.318Z,10.58
2019-05-13T17:16:14.621Z,7.70
2019-05-13T17:18:43.632Z,6.80
2019-05-13T17:21:13.055Z,6.77
2019-05-13T17:23:42.074Z,7.95
2019-05-13T17:26:11.622Z,8.88
2019-05-13T17:28:41.758Z,9.50
2019-05-13T17:31:11.479Z,6.58
2019-05-13T17:33:40.752Z,11.43
2019-05-13T17:36:12.090Z,8.50
2019-05-13T17:38:40.354Z,8.60
2019-05-13T17:41:12.052Z,8.33
2019-05-13T17:43:41.287Z,6.75
2019-05-13T17:46:10.523Z,9.95
2019-05-13T17:48:41.581Z,9.35
2019-05-13T17:51:10.206Z,6.03
2019-05-13T17:53:41.171Z,9.43
2019-05-13T17:56:11.176Z,6.15
2019-05-13T17:58:42.031Z,5.75
2019-05-13T18:01:12.062Z,8.95
2019-05-13T18:03:41.363Z,6.90
2019-05-13T18:06:11.491Z,5.45
2019-05-13T18:08:41.271Z,5.83
2019-05-13T18:11:11.392Z,7.35
2019-05-13T18:13:43.504Z,5.85
2019-05-13T18:16:12.550Z,9.35
2019-05-13T18:18:47.034Z,6.85
2019-05-13T18:21:12.762Z,6.33
2019-05-13T18:23:43.356Z,9.13
2019-05-13T18:26:15.935Z,8.15
2019-05-13T18:28:43.236Z,6.03
2019-05-13T18:31:12.631Z,6.40
2019-05-13T18:33:42.374Z,9.03
2019-05-13T18:36:12.062Z,6.37
2019-05-13T18:38:41.860Z,10.30
2019-05-13T18:41:12.031Z,7.97
2019-05-13T18:43:41.479Z,9.55
2019-05-13T18:46:12.397Z,9.30
2019-05-13T18:48:57.760Z,8.48
2019-05-13T18:51:11.940Z,10.77
2019-05-13T18:53:41.510Z,5.90
2019-05-13T18:56:12.428Z,8.07
2019-05-13T18:58:41.774Z,6.45
2019-05-13T19:01:11.321Z,10.40
2019-05-13T19:03:41.417Z,11.15
2019-05-13T19:06:11.698Z,8.33
2019-05-13T19:08:41.413Z,7.22
2019-05-13T19:11:11.971Z,8.10
2019-05-13T19:13:41.662Z,6.08
2019-05-13T19:16:11.884Z,8.25
2019-05-13T19:18:42.323Z,6.97
2019-05-13T19:21:12.831Z,12.50
2019-05-13T19:23:41.955Z,6.92
2019-05-13T19:26:11.427Z,8.73
2019-05-13T19:28:40.421Z,8.70
2019-05-13T19:31:11.406Z,6.55
2019-05-13T19:33:41.668Z,12.73
2019-05-13T19:36:11.784Z,12.43
2019-05-13T19:38:42.236Z,12.23
2019-05-13T19:41:11.756Z,12.60
2019-05-13T19:43:42.602Z,6.45
2019-05-13T19:46:11.929Z,5.80
2019-05-13T19:48:41.716Z,9.43
2019-05-13T19:51:11.020Z,7.55
2019-05-13T19:53:41.465Z,7.95
2019-05-13T19:56:11.895Z,10.00
2019-05-13T19:58:41.348Z,9.38
2019-05-13T20:01:11.681Z,8.50
2019-05-13T20:03:42.366Z,6.03
2019-05-13T20:06:12.427Z,5.93
2019-05-13T20:08:41.638Z,8.28
2019-05-13T20:11:12.851Z,7.47
2019-05-13T20:13:42.166Z,7.47
2019-05-13T20:16:11.840Z,8.33
2019-05-13T20:18:41.534Z,5.20
2019-05-13T20:21:13.377Z,7.37
2019-05-13T20:23:42.317Z,5.78
2019-05-13T20:26:11.286Z,8.00
2019-05-13T20:28:42.017Z,7.85
2019-05-13T20:31:11.623Z,6.03
2019-05-13T20:33:42.840Z,9.15
2019-05-13T20:36:11.848Z,7.45
2019-05-13T20:38:41.176Z,5.62
2019-05-13T20:41:11.661Z,7.87
2019-05-13T20:43:42.543Z,7.25
2019-05-13T20:46:11.791Z,7.33
2019-05-13T20:48:41.195Z,9.15
2019-05-13T20:51:11.326Z,7.42
2019-05-13T20:53:41.251Z,8.68
2019-05-13T20:56:10.530Z,8.50
2019-05-13T20:58:42.011Z,6.30
2019-05-13T21:01:11.150Z,7.25
2019-05-13T21:03:42.017Z,6.97
2019-05-13T21:06:11.708Z,9.85
2019-05-13T21:08:41.615Z,8.65
2019-05-13T21:11:11.547Z,9.45
2019-05-13T21:13:41.267Z,8.65
2019-05-13T21:16:11.414Z,10.55
2019-05-13T21:18:42.030Z,5.87
2019-05-13T21:21:11.972Z,8.20
2019-05-13T21:23:41.738Z,9.08
2019-05-13T21:26:15.346Z,6.95
2019-05-13T21:28:41.966Z,7.10
2019-05-13T21:31:11.733Z,7.43
2019-05-13T21:33:42.497Z,7.40
2019-05-13T21:36:12.231Z,6.80
2019-05-13T21:38:41.766Z,9.45
2019-05-13T21:41:13.184Z,7.95
2019-05-13T21:43:42.206Z,9.43
2019-05-13T21:46:12.077Z,9.78
2019-05-13T21:48:41.695Z,7.47
2019-05-13T21:51:13.209Z,8.55
2019-05-13T21:53:41.521Z,9.08
2019-05-13T21:56:12.198Z,5.17
2019-05-13T21:58:41.656Z,9.30
2019-05-13T22:01:10.792Z,8.10
2019-05-13T22:03:41.501Z,6.47
2019-05-13T22:06:11.046Z,6.22
2019-05-13T22:08:41.278Z,8.60
2019-05-13T22:11:12.091Z,7.33
2019-05-13T22:13:41.918Z,8.60
2019-05-13T22:16:11.269Z,7.90
2019-05-13T22:18:41.759Z,7.80
2019-05-13T22:21:11.827Z,10.90
2019-05-13T22:23:41.199Z,7.85
2019-05-13T22:26:11.673Z,6.10
2019-05-13T22:28:41.720Z,9.05
2019-05-13T22:31:11.682Z,9.33
2019-05-13T22:33:41.308Z,10.88
2019-05-13T22:36:11.847Z,7.70
2019-05-13T22:38:42.594Z,6.75
2019-05-13T22:41:11.786Z,8.30
2019-05-13T22:43:52.466Z,7.80
2019-05-13T22:46:13.953Z,7.05
2019-05-13T22:48:42.108Z,7.80
2019-05-13T22:51:11.757Z,6.65
2019-05-13T22:53:42.210Z,7.58
2019-05-13T22:56:11.440Z,5.67
2019-05-13T22:58:41.250Z,5.60
2019-05-13T23:01:11.487Z,7.15
2019-05-13T23:03:41.218Z,4.85
2019-05-13T23:06:12.085Z,6.20
2019-05-13T23:08:41.172Z,5.58
2019-05-13T23:11:12.393Z,12.55
2019-05-13T23:13:42.217Z,5.75
2019-05-13T23:16:11.608Z,4.85
2019-05-13T23:18:42.076Z,9.40
2019-05-13T23:21:11.551Z,7.37
2019-05-13T23:23:40.669Z,8.40
2019-05-13T23:26:11.719Z,6.45
2019-05-13T23:28:41.567Z,6.30
2019-05-13T23:31:12.384Z,6.45
2019-05-13T23:33:42.080Z,5.78
2019-05-13T23:36:11.956Z,5.50
2019-05-13T23:38:41.869Z,6.35
2019-05-13T23:41:11.551Z,6.33
2019-05-13T23:43:41.151Z,7.47
2019-05-13T23:46:11.797Z,7.37
2019-05-13T23:48:42.056Z,6.58
2019-05-13T23:51:12.944Z,7.30
2019-05-13T23:53:41.890Z,5.42
2019-05-13T23:56:11.237Z,5.40
2019-05-13T23:58:41.368Z,8.40
