createdAt,value
2023-02-12T00:00:10.408Z,100.00
2023-02-12T00:05:33.481Z,100.00
2023-02-12T00:10:41.138Z,100.00
2023-02-12T00:15:44.174Z,100.00
2023-02-12T00:20:46.920Z,100.00
2023-02-12T00:25:49.696Z,100.00
2023-02-12T00:30:52.924Z,100.00
2023-02-12T00:35:57.455Z,100.00
2023-02-12T00:41:00.908Z,100.00
2023-02-12T00:46:05.347Z,100.00
2023-02-12T00:51:09.135Z,100.00
2023-02-12T00:56:11.873Z,100.00
2023-02-12T01:01:14.806Z,100.00
2023-02-12T01:06:17.632Z,100.00
2023-02-12T01:11:20.860Z,100.00
2023-02-12T01:16:24.553Z,100.00
2023-02-12T01:21:30.780Z,100.00
2023-02-12T01:26:33.579Z,100.00
2023-02-12T01:31:38.717Z,100.00
2023-02-12T01:36:41.614Z,100.00
2023-02-12T01:41:46.047Z,100.00
2023-02-12T01:46:55.068Z,100.00
2023-02-12T01:52:07.421Z,100.00
2023-02-12T01:57:14.008Z,100.00
2023-02-12T02:02:17.729Z,100.00
2023-02-12T02:07:20.751Z,100.00
2023-02-12T02:12:44.032Z,100.00
2023-02-12T02:17:58.715Z,100.00
2023-02-12T02:23:23.185Z,100.00
2023-02-12T02:28:40.981Z,100.00
2023-02-12T02:34:06.261Z,100.00
2023-02-12T02:39:25.790Z,100.00
2023-02-12T02:44:35.579Z,100.00
2023-02-12T02:49:50.334Z,100.00
2023-02-12T02:54:58.451Z,100.00
2023-02-12T03:00:09.376Z,100.00
2023-02-12T03:05:31.513Z,100.00
2023-02-12T03:10:40.757Z,100.00
2023-02-12T03:15:47.464Z,100.00
2023-02-12T03:21:01.021Z,100.00
2023-02-12T03:26:32.480Z,100.00
2023-02-12T03:32:01.093Z,100.00
2023-02-12T03:37:22.561Z,100.00
2023-02-12T03:42:41.524Z,100.00
2023-02-12T03:47:49.241Z,100.00
2023-02-12T03:52:52.145Z,100.00
2023-02-12T03:58:01.372Z,100.00
2023-02-12T04:03:05.397Z,100.00
2023-02-12T04:08:11.314Z,100.00
2023-02-12T04:13:25.670Z,100.00
2023-02-12T04:18:42.080Z,100.00
2023-02-12T04:24:06.901Z,100.00
2023-02-12T04:29:24.966Z,100.00
2023-02-12T04:34:38.622Z,100.00
2023-02-12T04:39:42.802Z,100.00
2023-02-12T04:44:45.619Z,100.00
2023-02-12T04:49:48.572Z,100.00
2023-02-12T04:54:51.349Z,100.00
2023-02-12T04:59:54.560Z,100.00
2023-02-12T05:04:57.277Z,100.00
2023-02-12T05:10:00.418Z,100.00
2023-02-12T05:15:03.270Z,100.00
2023-02-12T05:20:07.021Z,100.00
2023-02-12T05:25:10.188Z,100.00
2023-02-12T05:30:13.648Z,100.00
2023-02-12T05:35:16.541Z,100.00
2023-02-12T05:40:19.447Z,100.00
2023-02-12T05:45:27.935Z,100.00
2023-02-12T05:50:30.675Z,100.00
2023-02-12T05:55:33.582Z,100.00
2023-02-12T06:00:36.786Z,100.00
2023-02-12T06:05:39.573Z,100.00
2023-02-12T06:10:42.395Z,100.00
2023-02-12T06:15:45.228Z,100.00
2023-02-12T06:20:48.409Z,100.00
2023-02-12T06:25:56.163Z,100.00
2023-02-12T06:30:59.198Z,100.00
2023-02-12T06:36:04.759Z,100.00
2023-02-12T06:41:07.506Z,100.00
2023-02-12T06:46:11.173Z,100.00
2023-02-12T06:51:16.796Z,99.38
2023-02-12T06:56:21.336Z,93.16
2023-02-12T07:01:27.821Z,89.65
2023-02-12T07:06:33.914Z,85.59
2023-02-12T07:11:38.347Z,82.21
2023-02-12T07:16:42.196Z,79.63
2023-02-12T07:21:45.077Z,75.15
2023-02-12T07:26:48.181Z,69.07
2023-02-12T07:31:50.969Z,65.76
2023-02-12T07:36:53.888Z,60.32
2023-02-12T07:41:57.904Z,52.89
2023-02-12T07:47:00.733Z,51.96
2023-02-12T07:52:03.522Z,47.81
2023-02-12T07:57:06.201Z,45.50
2023-02-12T08:02:09.702Z,43.15
2023-02-12T08:07:12.651Z,41.11
2023-02-12T08:12:15.478Z,37.93
2023-02-12T08:17:18.129Z,37.80
2023-02-12T08:22:20.843Z,35.90
2023-02-12T08:27:23.507Z,33.61
2023-02-12T08:32:26.245Z,32.65
2023-02-12T08:37:28.924Z,30.98
2023-02-12T08:42:31.744Z,30.83
2023-02-12T08:47:34.425Z,30.93
2023-02-12T08:52:37.150Z,30.78
2023-02-12T08:57:39.938Z,30.86
2023-02-12T09:02:42.668Z,30.63
2023-02-12T09:07:45.535Z,31.98
2023-02-12T09:12:48.579Z,33.08
2023-02-12T09:17:51.347Z,33.95
2023-02-12T09:22:55.176Z,34.95
2023-02-12T09:27:57.986Z,35.39
2023-02-12T09:33:00.781Z,34.79
2023-02-12T09:38:04.507Z,34.51
2023-02-12T09:43:12.364Z,33.89
2023-02-12T09:48:30.673Z,33.01
2023-02-12T09:53:38.252Z,32.54
2023-02-12T09:58:55.330Z,33.64
2023-02-12T10:03:58.468Z,34.85
2023-02-12T10:09:18.573Z,36.37
2023-02-12T10:14:55.427Z,38.78
2023-02-12T10:20:25.415Z,41.35
2023-02-12T10:25:46.508Z,43.63
2023-02-12T10:31:02.222Z,45.11
2023-02-12T10:36:18.862Z,46.75
2023-02-12T10:41:24.736Z,47.87
2023-02-12T10:46:30.575Z,48.50
2023-02-12T10:51:59.305Z,49.38
2023-02-12T10:57:10.433Z,50.04
2023-02-12T11:02:22.967Z,49.39
2023-02-12T11:07:28.007Z,46.26
2023-02-12T11:12:36.629Z,43.82
2023-02-12T11:17:42.577Z,42.38
2023-02-12T11:23:01.840Z,43.02
2023-02-12T11:28:20.627Z,44.41
2023-02-12T11:33:31.437Z,46.21
2023-02-12T11:38:40.419Z,47.11
2023-02-12T11:43:43.215Z,47.34
2023-02-12T11:48:47.534Z,46.44
2023-02-12T11:53:56.599Z,45.28
2023-02-12T11:59:09.848Z,43.39
2023-02-12T12:04:16.555Z,41.61
2023-02-12T12:09:26.822Z,40.00
2023-02-12T12:14:55.928Z,40.11
2023-02-12T12:20:20.056Z,40.42
2023-02-12T12:25:29.398Z,42.06
2023-02-12T12:30:43.998Z,43.41
2023-02-12T12:36:14.785Z,43.26
2023-02-12T12:41:30.245Z,43.04
2023-02-12T12:47:01.475Z,41.46
2023-02-12T12:52:18.019Z,39.67
2023-02-12T12:57:39.720Z,40.02
2023-02-12T13:03:19.264Z,39.77
2023-02-12T13:08:39.490Z,40.53
2023-02-12T13:13:46.849Z,42.21
2023-02-12T13:19:15.972Z,44.38
2023-02-12T13:24:55.994Z,45.85
2023-02-12T13:30:11.422Z,47.03
2023-02-12T13:35:20.004Z,47.58
2023-02-12T13:40:28.412Z,46.89
2023-02-12T13:45:34.094Z,47.14
2023-02-12T13:50:55.291Z,48.12
2023-02-12T13:56:21.169Z,49.40
2023-02-12T14:01:39.546Z,50.20
2023-02-12T14:06:59.812Z,51.74
2023-02-12T14:12:12.565Z,54.05
2023-02-12T14:17:33.504Z,56.90
2023-02-12T14:23:20.566Z,60.83
2023-02-12T14:28:34.467Z,64.84
2023-02-12T14:33:37.681Z,69.05
2023-02-12T14:38:47.485Z,74.07
2023-02-12T14:44:02.854Z,79.70
2023-02-12T14:49:06.276Z,83.31
2023-02-12T14:54:20.758Z,86.00
2023-02-12T14:59:26.185Z,88.82
2023-02-12T15:04:33.780Z,90.69
2023-02-12T15:09:46.585Z,92.32
2023-02-12T15:15:00.202Z,94.55
2023-02-12T15:20:08.308Z,97.52
2023-02-12T15:25:24.641Z,99.71
2023-02-12T15:30:32.203Z,100.00
2023-02-12T15:35:39.830Z,100.00
2023-02-12T15:40:55.202Z,100.00
2023-02-12T15:45:58.550Z,100.00
2023-02-12T15:51:26.185Z,100.00
2023-02-12T15:56:29.336Z,100.00
2023-02-12T16:01:35.379Z,100.00
2023-02-12T16:06:38.285Z,100.00
2023-02-12T16:11:44.400Z,100.00
2023-02-12T16:16:51.580Z,100.00
2023-02-12T16:22:07.487Z,100.00
2023-02-12T16:27:23.014Z,100.00
2023-02-12T16:32:29.242Z,100.00
2023-02-12T16:37:43.995Z,100.00
2023-02-12T16:42:46.635Z,100.00
2023-02-12T16:47:51.495Z,100.00
2023-02-12T16:53:03.004Z,100.00
2023-02-12T16:58:06.109Z,100.00
2023-02-12T17:03:16.327Z,100.00
2023-02-12T17:08:22.582Z,100.00
2023-02-12T17:13:25.378Z,100.00
2023-02-12T17:18:28.726Z,100.00
2023-02-12T17:23:31.796Z,100.00
2023-02-12T17:28:34.613Z,100.00
2023-02-12T17:33:37.912Z,100.00
2023-02-12T17:38:41.543Z,100.00
2023-02-12T17:43:44.649Z,100.00
2023-02-12T17:48:48.247Z,100.00
2023-02-12T17:53:51.293Z,100.00
2023-02-12T17:58:54.366Z,100.00
2023-02-12T18:04:00.133Z,100.00
2023-02-12T18:09:03.978Z,100.00
2023-02-12T18:14:06.775Z,100.00
2023-02-12T18:19:09.483Z,100.00
2023-02-12T18:24:12.151Z,100.00
2023-02-12T18:29:14.855Z,100.00
2023-02-12T18:34:17.682Z,100.00
2023-02-12T18:39:20.984Z,100.00
2023-02-12T18:44:23.787Z,100.00
2023-02-12T18:49:28.432Z,100.00
2023-02-12T18:54:31.232Z,100.00
2023-02-12T18:59:34.038Z,100.00
2023-02-12T19:04:36.914Z,100.00
2023-02-12T19:09:39.685Z,100.00
2023-02-12T19:14:42.435Z,100.00
2023-02-12T19:19:45.141Z,100.00
2023-02-12T19:24:51.492Z,100.00
2023-02-12T19:29:54.228Z,100.00
2023-02-12T19:34:57.123Z,100.00
2023-02-12T19:40:00.031Z,100.00
2023-02-12T19:45:02.742Z,100.00
2023-02-12T19:50:06.436Z,100.00
2023-02-12T19:55:09.084Z,100.00
2023-02-12T20:00:12.912Z,100.00
2023-02-12T20:05:15.766Z,100.00
2023-02-12T20:10:18.590Z,100.00
2023-02-12T20:15:21.488Z,100.00
2023-02-12T20:20:24.221Z,100.00
2023-02-12T20:25:27.348Z,100.00
2023-02-12T20:30:30.306Z,100.00
2023-02-12T20:35:33.101Z,100.00
2023-02-12T20:40:35.884Z,100.00
2023-02-12T20:45:38.566Z,100.00
2023-02-12T20:50:41.302Z,100.00
2023-02-12T20:55:43.995Z,100.00
2023-02-12T21:00:46.897Z,100.00
2023-02-12T21:05:49.704Z,100.00
2023-02-12T21:11:01.010Z,100.00
2023-02-12T21:16:12.473Z,100.00
2023-02-12T21:21:18.042Z,100.00
2023-02-12T21:26:24.291Z,100.00
2023-02-12T21:31:31.531Z,100.00
2023-02-12T21:36:37.124Z,100.00
2023-02-12T21:41:42.690Z,100.00
2023-02-12T21:46:46.609Z,100.00
2023-02-12T21:51:49.417Z,100.00
2023-02-12T21:56:52.205Z,100.00
2023-02-12T22:01:58.131Z,100.00
2023-02-12T22:07:03.507Z,100.00
2023-02-12T22:12:06.772Z,100.00
2023-02-12T22:17:09.565Z,100.00
2023-02-12T22:22:12.243Z,100.00
2023-02-12T22:27:15.272Z,100.00
2023-02-12T22:32:18.031Z,100.00
2023-02-12T22:37:20.871Z,100.00
2023-02-12T22:42:23.571Z,100.00
2023-02-12T22:47:26.292Z,100.00
2023-02-12T22:52:28.982Z,100.00
2023-02-12T22:57:31.664Z,100.00
2023-02-12T23:02:34.367Z,100.00
2023-02-12T23:07:37.559Z,100.00
2023-02-12T23:12:40.373Z,100.00
2023-02-12T23:17:43.124Z,100.00
2023-02-12T23:22:45.843Z,100.00
2023-02-12T23:27:48.592Z,100.00
2023-02-12T23:32:51.308Z,100.00
2023-02-12T23:37:54.203Z,100.00
2023-02-12T23:42:57.002Z,100.00
2023-02-12T23:47:59.725Z,100.00
2023-02-12T23:53:03.328Z,100.00
2023-02-12T23:58:07.065Z,100.00
