createdAt,value
2019-02-07T00:00:50.851Z,1.50
2019-02-07T00:03:19.856Z,1.50
2019-02-07T00:05:48.937Z,1.60
2019-02-07T00:08:18.392Z,1.60
2019-02-07T00:10:47.447Z,1.60
2019-02-07T00:13:16.668Z,1.60
2019-02-07T00:15:45.652Z,1.50
2019-02-07T00:18:14.855Z,1.50
2019-02-07T00:20:44.574Z,1.40
2019-02-07T00:23:13.480Z,1.40
2019-02-07T00:25:42.428Z,1.40
2019-02-07T00:28:11.348Z,1.40
2019-02-07T00:30:40.328Z,1.40
2019-02-07T00:33:09.204Z,1.40
2019-02-07T00:35:38.240Z,1.40
2019-02-07T00:38:07.156Z,1.50
2019-02-07T00:40:36.144Z,1.50
2019-02-07T00:43:05.140Z,1.50
2019-02-07T00:45:34.076Z,1.50
2019-02-07T00:48:03.392Z,1.40
2019-02-07T00:50:32.189Z,1.40
2019-02-07T00:53:01.167Z,1.50
2019-02-07T00:55:30.138Z,1.40
2019-02-07T00:57:59.140Z,1.40
2019-02-07T01:00:28.089Z,1.40
2019-02-07T01:02:57.108Z,1.40
2019-02-07T01:05:26.288Z,1.30
2019-02-07T01:07:55.249Z,1.40
2019-02-07T01:10:25.721Z,1.40
2019-02-07T01:12:55.100Z,1.40
2019-02-07T01:15:25.394Z,1.40
2019-02-07T01:17:54.383Z,1.40
2019-02-07T01:20:23.405Z,1.30
2019-02-07T01:22:52.365Z,1.30
2019-02-07T01:25:21.785Z,1.40
2019-02-07T01:27:50.985Z,1.30
2019-02-07T01:30:21.448Z,1.40
2019-02-07T01:32:50.516Z,1.40
2019-02-07T01:35:19.512Z,1.40
2019-02-07T01:37:48.508Z,1.50
2019-02-07T01:40:18.384Z,1.40
2019-02-07T01:42:47.640Z,1.40
2019-02-07T01:45:19.055Z,1.40
2019-02-07T01:47:48.056Z,1.30
2019-02-07T01:50:19.148Z,1.30
2019-02-07T01:52:48.509Z,1.30
2019-02-07T01:55:17.808Z,1.30
2019-02-07T01:57:46.761Z,1.40
2019-02-07T02:00:17.050Z,1.40
2019-02-07T02:02:46.772Z,1.40
2019-02-07T02:05:17.072Z,1.50
2019-02-07T02:07:47.156Z,1.50
2019-02-07T02:10:18.844Z,1.60
2019-02-07T02:12:47.812Z,1.50
2019-02-07T02:15:24.729Z,1.40
2019-02-07T02:17:51.095Z,1.40
2019-02-07T02:20:21.323Z,1.50
2019-02-07T02:22:50.688Z,1.50
2019-02-07T02:25:19.828Z,1.60
2019-02-07T02:27:48.740Z,1.50
2019-02-07T02:30:21.662Z,1.50
2019-02-07T02:32:50.625Z,1.40
2019-02-07T02:35:20.191Z,1.40
2019-02-07T02:37:49.157Z,1.40
2019-02-07T02:40:18.437Z,1.30
2019-02-07T02:42:47.420Z,1.40
2019-02-07T02:45:16.901Z,1.40
2019-02-07T02:47:45.905Z,1.40
2019-02-07T02:50:16.684Z,1.30
2019-02-07T02:52:45.845Z,1.40
2019-02-07T02:55:40.340Z,1.40
2019-02-07T02:58:09.319Z,1.40
2019-02-07T03:00:58.061Z,1.40
2019-02-07T03:03:49.374Z,1.40
2019-02-07T03:06:36.280Z,1.60
2019-02-07T03:09:36.257Z,1.60
2019-02-07T03:12:40.161Z,1.60
2019-02-07T03:15:26.257Z,1.40
2019-02-07T03:18:12.862Z,1.40
2019-02-07T03:21:09.948Z,1.40
2019-02-07T03:24:08.108Z,1.40
2019-02-07T03:26:57.656Z,1.30
2019-02-07T03:29:48.581Z,1.30
2019-02-07T03:32:26.793Z,1.30
2019-02-07T03:35:18.049Z,1.30
2019-02-07T03:37:57.536Z,1.40
2019-02-07T03:40:46.805Z,1.50
2019-02-07T03:43:25.460Z,1.40
2019-02-07T03:46:16.552Z,1.40
2019-02-07T03:48:53.600Z,1.30
2019-02-07T03:51:40.348Z,1.20
2019-02-07T03:54:28.399Z,1.30
2019-02-07T03:57:14.981Z,1.30
2019-02-07T04:00:08.988Z,1.40
2019-02-07T04:02:56.625Z,1.20
2019-02-07T04:05:43.597Z,1.10
2019-02-07T04:08:37.871Z,1.10
2019-02-07T04:11:25.052Z,1.10
2019-02-07T04:14:31.487Z,1.20
2019-02-07T04:17:24.811Z,1.20
2019-02-07T04:20:15.517Z,1.20
2019-02-07T04:22:59.691Z,1.20
2019-02-07T04:25:47.657Z,1.20
2019-02-07T04:28:22.100Z,1.20
2019-02-07T04:31:08.788Z,1.20
2019-02-07T04:33:55.768Z,1.20
2019-02-07T04:36:42.745Z,1.20
2019-02-07T04:39:40.533Z,1.30
2019-02-07T04:42:26.840Z,1.30
2019-02-07T04:45:14.713Z,1.30
2019-02-07T04:48:04.749Z,1.40
2019-02-07T04:50:57.119Z,1.40
2019-02-07T04:53:39.629Z,1.40
2019-02-07T04:56:24.140Z,1.40
2019-02-07T04:59:21.204Z,1.40
2019-02-07T05:02:24.645Z,1.50
2019-02-07T05:05:18.729Z,1.40
2019-02-07T05:08:06.800Z,1.50
2019-02-07T05:10:53.432Z,1.40
2019-02-07T05:13:33.445Z,1.40
2019-02-07T05:16:13.843Z,1.40
2019-02-07T05:18:53.288Z,1.40
2019-02-07T05:21:41.157Z,1.40
2019-02-07T05:24:32.080Z,1.30
2019-02-07T05:27:38.684Z,1.30
2019-02-07T05:30:29.190Z,1.30
2019-02-07T05:33:17.149Z,1.30
2019-02-07T05:36:03.964Z,1.40
2019-02-07T05:38:46.946Z,1.40
2019-02-07T05:41:29.176Z,1.40
2019-02-07T05:44:17.385Z,1.40
2019-02-07T05:47:01.477Z,1.50
2019-02-07T05:49:57.766Z,1.50
2019-02-07T05:52:52.645Z,1.50
2019-02-07T05:55:41.089Z,1.60
2019-02-07T05:58:28.428Z,1.50
2019-02-07T06:01:18.124Z,1.50
2019-02-07T06:03:53.961Z,1.50
2019-02-07T06:07:00.277Z,1.50
2019-02-07T06:09:49.929Z,1.50
2019-02-07T06:12:46.536Z,1.60
2019-02-07T06:15:31.644Z,1.60
2019-02-07T06:18:19.517Z,1.70
2019-02-07T06:21:13.862Z,1.70
2019-02-07T06:24:14.001Z,1.70
2019-02-07T06:27:17.004Z,1.80
2019-02-07T06:30:04.865Z,1.80
2019-02-07T06:33:07.764Z,1.80
2019-02-07T06:35:44.148Z,1.80
2019-02-07T06:38:30.728Z,1.80
2019-02-07T06:41:16.024Z,1.80
2019-02-07T06:43:51.982Z,1.70
2019-02-07T06:46:46.040Z,1.60
2019-02-07T06:49:36.793Z,1.60
2019-02-07T06:52:27.921Z,1.60
2019-02-07T06:55:15.904Z,1.60
2019-02-07T06:58:02.629Z,1.60
2019-02-07T07:00:49.473Z,1.60
2019-02-07T07:03:37.532Z,1.60
2019-02-07T07:06:25.561Z,1.60
2019-02-07T07:09:09.170Z,1.50
2019-02-07T07:12:06.363Z,1.50
2019-02-07T07:15:03.578Z,1.50
2019-02-07T07:18:03.920Z,1.60
2019-02-07T07:20:50.968Z,1.60
2019-02-07T07:23:37.900Z,1.70
2019-02-07T07:26:31.941Z,1.70
2019-02-07T07:29:19.973Z,1.70
2019-02-07T07:32:08.784Z,1.70
2019-02-07T07:34:50.677Z,1.70
2019-02-07T07:37:39.044Z,1.70
2019-02-07T07:40:27.346Z,0.40
2019-02-07T07:43:18.887Z,1.80
2019-02-07T07:46:04.760Z,1.80
2019-02-07T07:48:47.100Z,1.80
2019-02-07T07:51:35.088Z,1.80
2019-02-07T07:54:23.653Z,1.80
2019-02-07T07:57:14.828Z,1.90
2019-02-07T08:00:04.552Z,1.90
2019-02-07T08:03:07.916Z,1.90
2019-02-07T08:05:47.441Z,1.90
2019-02-07T08:08:34.204Z,1.90
2019-02-07T08:11:25.261Z,2.00
2019-02-07T08:14:12.464Z,2.00
2019-02-07T08:16:59.131Z,2.10
2019-02-07T08:19:51.941Z,2.10
2019-02-07T08:22:38.885Z,2.10
2019-02-07T08:25:35.667Z,2.10
2019-02-07T08:28:16.252Z,2.20
2019-02-07T08:31:13.488Z,2.20
2019-02-07T08:33:55.877Z,2.20
2019-02-07T08:36:53.120Z,2.20
2019-02-07T08:39:39.340Z,2.30
2019-02-07T08:42:39.609Z,2.30
2019-02-07T08:45:35.046Z,2.40
2019-02-07T08:48:23.412Z,2.40
2019-02-07T08:51:12.677Z,2.50
2019-02-07T08:54:05.337Z,2.50
2019-02-07T08:56:59.473Z,2.60
2019-02-07T08:59:50.905Z,2.60
2019-02-07T09:02:38.350Z,2.60
2019-02-07T09:05:42.058Z,2.60
2019-02-07T09:08:26.816Z,2.70
2019-02-07T09:11:30.104Z,2.70
2019-02-07T09:14:21.300Z,2.70
2019-02-07T09:17:15.184Z,2.70
2019-02-07T09:20:09.297Z,2.80
2019-02-07T09:22:55.382Z,2.80
2019-02-07T09:25:41.892Z,2.80
2019-02-07T09:28:39.116Z,2.80
2019-02-07T09:31:25.963Z,2.80
2019-02-07T09:34:17.018Z,2.80
2019-02-07T09:37:07.968Z,2.80
2019-02-07T09:40:01.720Z,2.80
2019-02-07T09:42:48.392Z,2.90
2019-02-07T09:45:37.660Z,2.90
2019-02-07T09:48:25.613Z,2.90
2019-02-07T09:51:05.208Z,2.90
2019-02-07T09:53:45.728Z,2.90
2019-02-07T09:56:32.604Z,3.00
2019-02-07T09:59:26.893Z,3.00
2019-02-07T10:02:10.584Z,3.00
2019-02-07T10:04:57.217Z,3.00
2019-02-07T10:07:43.772Z,3.10
2019-02-07T10:10:23.378Z,3.10
2019-02-07T10:13:14.548Z,3.10
2019-02-07T10:16:03.912Z,3.10
2019-02-07T10:18:51.243Z,3.10
2019-02-07T10:21:54.803Z,3.20
2019-02-07T10:24:42.895Z,3.20
2019-02-07T10:27:22.708Z,3.30
2019-02-07T10:30:10.692Z,3.40
2019-02-07T10:32:55.612Z,3.40
2019-02-07T10:35:43.500Z,3.50
2019-02-07T10:38:40.596Z,3.50
2019-02-07T10:41:32.065Z,3.60
2019-02-07T10:44:38.725Z,3.70
2019-02-07T10:47:26.685Z,3.80
2019-02-07T10:50:27.376Z,3.80
2019-02-07T10:53:21.284Z,3.90
2019-02-07T10:56:17.360Z,4.00
2019-02-07T10:59:14.213Z,4.10
2019-02-07T11:02:13.444Z,4.20
2019-02-07T11:05:00.378Z,4.20
2019-02-07T11:08:00.622Z,4.20
2019-02-07T11:10:56.681Z,4.30
2019-02-07T11:13:56.897Z,4.30
2019-02-07T11:16:51.061Z,4.40
2019-02-07T11:19:54.184Z,4.40
2019-02-07T11:22:47.228Z,4.50
2019-02-07T11:25:44.717Z,4.50
2019-02-07T11:28:39.700Z,4.60
2019-02-07T11:31:18.204Z,4.60
2019-02-07T11:34:04.856Z,4.70
2019-02-07T11:36:54.131Z,4.70
2019-02-07T11:39:53.628Z,4.80
2019-02-07T11:42:51.064Z,4.80
2019-02-07T11:45:37.405Z,4.90
2019-02-07T11:48:31.824Z,5.00
2019-02-07T11:51:27.504Z,5.10
2019-02-07T11:54:27.380Z,5.20
2019-02-07T11:57:30.833Z,5.30
2019-02-07T12:00:18.951Z,5.30
2019-02-07T12:03:05.628Z,5.40
2019-02-07T12:05:56.333Z,5.50
2019-02-07T12:08:53.344Z,5.50
2019-02-07T12:11:50.597Z,5.50
2019-02-07T12:14:31.296Z,5.60
2019-02-07T12:17:17.800Z,5.70
2019-02-07T12:20:24.173Z,5.70
2019-02-07T12:23:11.052Z,5.70
2019-02-07T12:25:59.280Z,5.70
2019-02-07T12:28:39.791Z,5.80
2019-02-07T12:31:33.020Z,5.80
2019-02-07T12:34:20.692Z,5.90
2019-02-07T12:36:56.118Z,5.90
2019-02-07T12:39:35.060Z,5.90
2019-02-07T12:42:17.348Z,6.00
2019-02-07T12:45:05.300Z,6.10
2019-02-07T12:48:08.351Z,6.20
2019-02-07T12:51:02.304Z,6.40
2019-02-07T12:53:50.297Z,6.50
2019-02-07T12:56:51.172Z,6.60
2019-02-07T12:59:54.765Z,6.70
2019-02-07T13:02:41.061Z,6.80
2019-02-07T13:05:32.810Z,6.90
2019-02-07T13:08:10.568Z,7.00
2019-02-07T13:10:56.633Z,7.00
2019-02-07T13:13:43.444Z,7.00
2019-02-07T13:16:23.544Z,7.10
2019-02-07T13:19:10.665Z,7.00
2019-02-07T13:21:53.512Z,7.00
2019-02-07T13:24:41.493Z,7.00
2019-02-07T13:27:29.718Z,7.10
2019-02-07T13:30:19.226Z,7.10
2019-02-07T13:32:59.501Z,7.20
2019-02-07T13:35:46.199Z,7.20
2019-02-07T13:38:25.532Z,7.30
2019-02-07T13:41:19.556Z,7.30
2019-02-07T13:44:13.304Z,7.30
2019-02-07T13:46:53.307Z,7.40
2019-02-07T13:49:34.788Z,7.40
2019-02-07T13:52:29.347Z,7.50
2019-02-07T13:55:12.099Z,7.50
2019-02-07T13:57:58.852Z,7.60
2019-02-07T14:00:55.968Z,7.60
2019-02-07T14:03:56.032Z,7.70
2019-02-07T14:06:56.025Z,7.80
2019-02-07T14:09:52.944Z,7.90
2019-02-07T14:12:39.441Z,7.90
2019-02-07T14:15:28.417Z,7.90
2019-02-07T14:18:27.190Z,7.90
2019-02-07T14:21:08.160Z,7.90
2019-02-07T14:23:55.106Z,8.00
2019-02-07T14:26:55.444Z,8.20
2019-02-07T14:29:42.601Z,8.20
2019-02-07T14:32:29.701Z,8.30
2019-02-07T14:35:27.048Z,8.20
2019-02-07T14:38:14.449Z,8.20
2019-02-07T14:41:20.776Z,8.20
2019-02-07T14:44:02.580Z,8.20
2019-02-07T14:46:47.895Z,8.30
2019-02-07T14:49:17.076Z,8.30
2019-02-07T14:51:46.327Z,8.30
2019-02-07T14:54:15.780Z,8.30
2019-02-07T14:56:44.898Z,8.30
2019-02-07T14:59:14.160Z,8.30
2019-02-07T15:01:43.097Z,8.30
2019-02-07T15:04:12.089Z,8.30
2019-02-07T15:06:41.548Z,8.30
2019-02-07T15:09:16.568Z,8.30
2019-02-07T15:11:45.556Z,8.20
2019-02-07T15:14:14.620Z,8.30
2019-02-07T15:16:43.693Z,8.30
2019-02-07T15:19:12.708Z,8.30
2019-02-07T15:21:41.740Z,8.20
2019-02-07T15:24:11.204Z,8.10
2019-02-07T15:26:40.481Z,8.10
2019-02-07T15:29:09.424Z,8.10
2019-02-07T15:31:38.331Z,8.00
2019-02-07T15:34:08.796Z,7.90
2019-02-07T15:36:38.936Z,7.70
2019-02-07T15:39:10.248Z,7.60
2019-02-07T15:41:39.240Z,7.60
2019-02-07T15:44:08.237Z,7.50
2019-02-07T15:46:37.292Z,7.40
2019-02-07T15:49:06.995Z,7.40
2019-02-07T15:51:35.860Z,7.50
2019-02-07T15:54:05.509Z,7.50
2019-02-07T15:56:34.528Z,7.50
2019-02-07T15:59:28.872Z,7.50
2019-02-07T16:02:11.460Z,7.50
2019-02-07T16:04:42.880Z,7.60
2019-02-07T16:07:12.061Z,7.50
2019-02-07T16:09:41.442Z,7.50
2019-02-07T16:12:10.424Z,7.50
2019-02-07T16:14:39.968Z,7.40
2019-02-07T16:17:08.952Z,7.30
2019-02-07T16:19:37.865Z,7.20
2019-02-07T16:22:06.824Z,7.20
2019-02-07T16:24:35.876Z,7.10
2019-02-07T16:27:05.773Z,7.00
2019-02-07T16:29:34.777Z,6.90
2019-02-07T16:32:04.961Z,6.90
2019-02-07T16:34:33.874Z,6.80
2019-02-07T16:37:03.111Z,6.80
2019-02-07T16:39:31.976Z,6.80
2019-02-07T16:42:06.079Z,6.80
2019-02-07T16:44:31.623Z,6.80
2019-02-07T16:47:00.618Z,6.60
2019-02-07T16:49:29.576Z,6.50
2019-02-07T16:51:58.456Z,6.50
2019-02-07T16:54:27.628Z,6.40
2019-02-07T16:56:56.533Z,6.30
2019-02-07T16:59:25.538Z,6.30
2019-02-07T17:01:54.556Z,6.30
2019-02-07T17:04:23.540Z,6.30
2019-02-07T17:06:52.477Z,6.30
2019-02-07T17:09:30.522Z,6.40
2019-02-07T17:12:01.019Z,6.30
2019-02-07T17:14:30.325Z,6.20
2019-02-07T17:17:18.345Z,6.20
2019-02-07T17:19:47.291Z,6.10
2019-02-07T17:22:16.252Z,5.90
2019-02-07T17:24:45.908Z,5.90
2019-02-07T17:27:15.156Z,5.90
2019-02-07T17:29:44.316Z,5.80
2019-02-07T17:32:13.600Z,5.80
2019-02-07T17:34:42.488Z,5.70
2019-02-07T17:37:11.281Z,5.80
2019-02-07T17:39:40.264Z,5.80
2019-02-07T17:42:09.208Z,5.80
2019-02-07T17:44:38.194Z,5.80
2019-02-07T17:47:10.265Z,5.90
2019-02-07T17:49:38.200Z,5.90
2019-02-07T17:52:07.554Z,5.90
2019-02-07T17:54:36.623Z,5.80
2019-02-07T17:57:05.877Z,5.80
2019-02-07T17:59:34.874Z,5.80
2019-02-07T18:02:06.316Z,5.80
2019-02-07T18:04:35.343Z,5.80
2019-02-07T18:07:04.936Z,5.70
2019-02-07T18:09:33.857Z,5.60
2019-02-07T18:12:02.786Z,5.60
2019-02-07T18:14:31.664Z,5.40
2019-02-07T18:17:00.605Z,5.30
2019-02-07T18:19:29.616Z,5.20
2019-02-07T18:21:58.608Z,5.10
2019-02-07T18:24:27.845Z,5.10
2019-02-07T18:26:57.456Z,5.00
2019-02-07T18:29:26.366Z,5.00
2019-02-07T18:31:55.243Z,5.00
2019-02-07T18:34:24.444Z,4.90
2019-02-07T18:36:53.248Z,4.90
2019-02-07T18:39:22.228Z,4.90
2019-02-07T18:41:51.652Z,4.90
2019-02-07T18:44:20.541Z,4.90
2019-02-07T18:46:49.460Z,4.80
2019-02-07T18:49:18.408Z,4.80
2019-02-07T18:51:47.232Z,4.80
2019-02-07T18:54:16.115Z,4.80
2019-02-07T18:56:45.396Z,4.70
2019-02-07T18:59:14.412Z,4.70
2019-02-07T19:01:43.491Z,4.70
2019-02-07T19:04:13.380Z,4.70
2019-02-07T19:06:42.388Z,4.80
2019-02-07T19:09:11.365Z,4.80
2019-02-07T19:11:40.264Z,4.80
2019-02-07T19:14:09.452Z,4.80
2019-02-07T19:16:38.409Z,4.90
2019-02-07T19:19:07.337Z,4.90
2019-02-07T19:21:36.233Z,4.90
2019-02-07T19:24:05.723Z,4.90
2019-02-07T19:26:34.680Z,5.00
2019-02-07T19:29:04.277Z,4.90
2019-02-07T19:31:33.519Z,4.90
2019-02-07T19:34:02.464Z,4.90
2019-02-07T19:36:31.828Z,4.90
2019-02-07T19:39:00.772Z,4.80
2019-02-07T19:41:29.562Z,4.80
2019-02-07T19:43:58.629Z,4.80
2019-02-07T19:46:27.889Z,4.80
2019-02-07T19:48:56.909Z,4.80
2019-02-07T19:51:25.796Z,4.80
2019-02-07T19:53:54.796Z,4.70
2019-02-07T19:56:23.632Z,4.80
2019-02-07T19:58:52.674Z,4.70
2019-02-07T20:01:21.758Z,4.80
2019-02-07T20:03:50.858Z,4.80
2019-02-07T20:06:19.811Z,4.80
2019-02-07T20:08:48.808Z,4.70
2019-02-07T20:11:17.704Z,4.60
2019-02-07T20:13:46.690Z,4.60
2019-02-07T20:16:15.772Z,4.60
2019-02-07T20:18:45.384Z,4.50
2019-02-07T20:21:14.704Z,4.40
2019-02-07T20:23:43.950Z,4.40
2019-02-07T20:26:12.880Z,4.30
2019-02-07T20:28:42.127Z,4.30
2019-02-07T20:31:12.180Z,4.30
2019-02-07T20:33:41.464Z,4.30
2019-02-07T20:36:10.560Z,4.40
2019-02-07T20:38:39.516Z,4.30
2019-02-07T20:41:08.460Z,4.40
2019-02-07T20:43:37.900Z,4.40
2019-02-07T20:46:07.446Z,4.30
2019-02-07T20:48:36.427Z,4.40
2019-02-07T20:51:05.430Z,4.40
2019-02-07T20:53:34.232Z,4.40
2019-02-07T20:56:03.354Z,4.40
2019-02-07T20:58:32.356Z,4.50
2019-02-07T21:01:01.564Z,4.50
2019-02-07T21:03:30.844Z,4.50
2019-02-07T21:06:00.047Z,4.50
2019-02-07T21:08:29.588Z,4.50
2019-02-07T21:10:58.580Z,4.50
2019-02-07T21:13:27.564Z,4.60
2019-02-07T21:15:56.481Z,4.60
2019-02-07T21:18:25.527Z,4.60
2019-02-07T21:20:54.411Z,4.60
2019-02-07T21:23:23.324Z,4.60
2019-02-07T21:25:52.860Z,4.50
2019-02-07T21:28:22.148Z,4.50
2019-02-07T21:30:51.201Z,4.50
2019-02-07T21:33:20.149Z,4.40
2019-02-07T21:35:49.140Z,4.40
2019-02-07T21:38:18.065Z,4.50
2019-02-07T21:40:47.162Z,4.50
2019-02-07T21:43:16.448Z,4.50
2019-02-07T21:45:45.350Z,4.60
2019-02-07T21:48:14.239Z,4.50
2019-02-07T21:50:43.211Z,4.50
2019-02-07T21:53:12.172Z,4.40
2019-02-07T21:55:41.172Z,4.40
2019-02-07T21:58:12.095Z,4.30
2019-02-07T22:00:43.248Z,4.40
2019-02-07T22:03:14.084Z,4.40
2019-02-07T22:05:43.751Z,4.40
2019-02-07T22:08:12.980Z,4.40
2019-02-07T22:10:42.284Z,4.40
2019-02-07T22:13:11.881Z,4.40
2019-02-07T22:15:40.836Z,4.40
2019-02-07T22:18:10.290Z,4.50
2019-02-07T22:20:39.268Z,4.40
2019-02-07T22:23:08.260Z,4.40
2019-02-07T22:25:37.245Z,4.30
2019-02-07T22:28:07.408Z,4.30
2019-02-07T22:30:36.704Z,4.30
2019-02-07T22:33:06.300Z,4.30
2019-02-07T22:35:35.554Z,4.30
2019-02-07T22:38:05.524Z,4.30
2019-02-07T22:40:34.537Z,4.30
2019-02-07T22:43:03.776Z,4.40
2019-02-07T22:45:32.701Z,4.30
2019-02-07T22:48:01.708Z,4.40
2019-02-07T22:50:31.676Z,4.30
2019-02-07T22:53:01.277Z,4.30
2019-02-07T22:55:30.272Z,4.30
2019-02-07T22:57:59.562Z,4.30
2019-02-07T23:01:09.588Z,4.20
2019-02-07T23:03:40.596Z,4.20
2019-02-07T23:06:10.064Z,4.10
2019-02-07T23:08:39.359Z,4.10
2019-02-07T23:11:09.356Z,4.10
2019-02-07T23:13:38.428Z,4.10
2019-02-07T23:16:09.011Z,4.00
2019-02-07T23:18:38.816Z,4.10
2019-02-07T23:21:08.567Z,4.10
2019-02-07T23:23:37.540Z,4.00
2019-02-07T23:26:07.567Z,4.10
2019-02-07T23:28:37.270Z,4.00
2019-02-07T23:31:08.148Z,4.00
2019-02-07T23:33:38.144Z,4.00
2019-02-07T23:36:08.538Z,4.00
2019-02-07T23:38:37.547Z,4.00
2019-02-07T23:41:10.497Z,4.00
2019-02-07T23:43:45.966Z,4.10
2019-02-07T23:46:11.303Z,4.00
2019-02-07T23:48:40.641Z,4.10
2019-02-07T23:51:09.849Z,4.10
2019-02-07T23:53:38.832Z,4.10
2019-02-07T23:56:08.539Z,4.10
2019-02-07T23:58:37.656Z,4.10
