createdAt,value
2018-03-20T00:01:20.338Z,7.00
2018-03-20T00:02:20.479Z,7.60
2018-03-20T00:03:20.628Z,6.60
2018-03-20T00:04:20.776Z,7.40
2018-03-20T00:05:20.925Z,7.40
2018-03-20T00:06:21.085Z,7.30
2018-03-20T00:07:21.221Z,7.40
2018-03-20T00:08:21.395Z,6.80
2018-03-20T00:09:21.541Z,7.50
2018-03-20T00:10:21.688Z,7.40
2018-03-20T00:11:21.837Z,7.20
2018-03-20T00:12:21.987Z,7.00
2018-03-20T00:13:22.139Z,7.00
2018-03-20T00:14:22.286Z,7.30
2018-03-20T00:15:22.440Z,7.10
2018-03-20T00:16:22.586Z,7.30
2018-03-20T00:17:22.738Z,7.20
2018-03-20T00:18:22.886Z,7.40
2018-03-20T00:19:23.034Z,7.30
2018-03-20T00:20:23.193Z,7.30
2018-03-20T00:21:23.344Z,7.60
2018-03-20T00:22:23.478Z,7.10
2018-03-20T00:23:23.632Z,6.60
2018-03-20T00:24:23.780Z,7.00
2018-03-20T00:25:23.929Z,7.30
2018-03-20T00:26:24.079Z,6.80
2018-03-20T00:27:24.230Z,7.00
2018-03-20T00:28:24.377Z,7.20
2018-03-20T00:29:24.538Z,7.00
2018-03-20T00:30:24.670Z,6.80
2018-03-20T00:31:24.844Z,6.60
2018-03-20T00:32:24.995Z,7.40
2018-03-20T00:33:25.145Z,6.70
2018-03-20T00:34:25.283Z,6.70
2018-03-20T00:35:25.439Z,6.40
2018-03-20T00:36:25.588Z,7.60
2018-03-20T00:37:25.735Z,7.40
2018-03-20T00:38:25.886Z,6.40
2018-03-20T00:39:26.034Z,6.70
2018-03-20T00:40:26.184Z,6.90
2018-03-20T00:41:26.333Z,6.40
2018-03-20T00:42:26.481Z,7.10
2018-03-20T00:43:26.636Z,7.00
2018-03-20T00:44:26.786Z,6.80
2018-03-20T00:45:26.929Z,6.60
2018-03-20T00:46:27.085Z,7.10
2018-03-20T00:47:27.234Z,6.70
2018-03-20T00:48:27.389Z,6.40
2018-03-20T00:49:27.556Z,6.70
2018-03-20T00:50:27.681Z,6.90
2018-03-20T00:51:27.831Z,6.40
2018-03-20T00:52:27.969Z,6.90
2018-03-20T00:53:28.124Z,6.70
2018-03-20T00:54:28.273Z,6.70
2018-03-20T00:55:28.422Z,6.80
2018-03-20T00:56:28.570Z,6.90
2018-03-20T00:57:28.722Z,6.60
2018-03-20T00:58:28.863Z,7.20
2018-03-20T00:59:29.008Z,6.70
2018-03-20T01:00:29.160Z,6.90
2018-03-20T01:01:29.344Z,6.30
2018-03-20T01:02:29.448Z,6.50
2018-03-20T01:03:29.593Z,6.80
2018-03-20T01:04:29.817Z,6.40
2018-03-20T01:05:29.838Z,6.90
2018-03-20T01:06:29.986Z,6.60
2018-03-20T01:07:30.135Z,6.60
2018-03-20T01:08:30.283Z,6.20
2018-03-20T01:09:30.432Z,6.20
2018-03-20T01:10:30.579Z,6.10
2018-03-20T01:11:30.726Z,6.00
2018-03-20T01:12:30.870Z,6.30
2018-03-20T01:13:31.020Z,6.40
2018-03-20T01:14:31.171Z,6.70
2018-03-20T01:15:31.322Z,6.10
2018-03-20T01:16:31.464Z,6.50
2018-03-20T01:17:31.684Z,6.50
2018-03-20T01:18:31.759Z,6.40
2018-03-20T01:19:31.909Z,6.70
2018-03-20T01:20:32.062Z,6.10
2018-03-20T01:21:32.202Z,6.20
2018-03-20T01:22:32.348Z,6.30
2018-03-20T01:23:32.490Z,6.70
2018-03-20T01:24:32.643Z,6.30
2018-03-20T01:25:32.799Z,6.80
2018-03-20T01:26:32.945Z,6.10
2018-03-20T01:27:33.094Z,6.30
2018-03-20T01:28:33.240Z,6.60
2018-03-20T01:29:33.392Z,6.80
2018-03-20T01:30:33.541Z,6.50
2018-03-20T01:31:33.689Z,7.20
2018-03-20T01:32:33.843Z,6.30
2018-03-20T01:33:33.999Z,6.20
2018-03-20T01:34:34.138Z,6.10
2018-03-20T01:35:34.285Z,6.40
2018-03-20T01:36:34.449Z,6.10
2018-03-20T01:37:34.583Z,6.20
2018-03-20T01:38:34.730Z,6.50
2018-03-20T01:39:34.877Z,6.10
2018-03-20T01:40:35.036Z,6.20
2018-03-20T01:41:35.183Z,6.50
2018-03-20T01:42:35.324Z,6.10
2018-03-20T01:43:35.468Z,6.20
2018-03-20T01:44:35.609Z,6.40
2018-03-20T01:45:35.764Z,6.10
2018-03-20T01:46:35.912Z,6.10
2018-03-20T01:47:36.062Z,6.10
2018-03-20T01:48:36.215Z,6.60
2018-03-20T01:49:36.358Z,6.00
2018-03-20T01:50:36.511Z,6.00
2018-03-20T01:51:36.660Z,6.30
2018-03-20T01:52:36.807Z,6.10
2018-03-20T01:53:36.963Z,6.40
2018-03-20T01:54:37.111Z,6.20
2018-03-20T01:55:37.251Z,6.40
2018-03-20T01:56:37.402Z,6.70
2018-03-20T01:57:37.557Z,6.50
2018-03-20T01:58:37.692Z,6.40
2018-03-20T01:59:37.840Z,6.30
2018-03-20T02:00:37.989Z,6.20
2018-03-20T02:01:38.148Z,6.30
2018-03-20T02:02:38.296Z,6.00
2018-03-20T02:03:38.444Z,6.90
2018-03-20T02:04:38.592Z,5.80
2018-03-20T02:05:38.737Z,6.20
2018-03-20T02:06:38.904Z,6.30
2018-03-20T02:07:39.036Z,6.20
2018-03-20T02:08:39.181Z,6.00
2018-03-20T02:09:39.333Z,5.90
2018-03-20T02:10:39.482Z,6.40
2018-03-20T02:11:39.629Z,6.20
2018-03-20T02:12:39.777Z,5.90
2018-03-20T02:13:39.927Z,6.40
2018-03-20T02:14:40.072Z,6.10
2018-03-20T02:15:40.228Z,6.50
2018-03-20T02:16:40.366Z,6.50
2018-03-20T02:17:40.520Z,6.70
2018-03-20T02:18:40.667Z,6.50
2018-03-20T02:19:40.818Z,6.30
2018-03-20T02:20:41.036Z,6.50
2018-03-20T02:21:41.182Z,6.00
2018-03-20T02:22:41.327Z,6.10
2018-03-20T02:23:41.480Z,6.10
2018-03-20T02:24:41.630Z,6.20
2018-03-20T02:25:41.777Z,6.20
2018-03-20T02:26:41.925Z,6.40
2018-03-20T02:27:42.069Z,6.40
2018-03-20T02:28:42.219Z,6.10
2018-03-20T02:29:42.382Z,6.30
2018-03-20T02:30:42.518Z,6.00
2018-03-20T02:31:42.666Z,5.90
2018-03-20T02:32:42.814Z,6.50
2018-03-20T02:33:42.954Z,6.00
2018-03-20T02:34:43.103Z,6.00
2018-03-20T02:35:43.249Z,6.20
2018-03-20T02:36:43.396Z,5.80
2018-03-20T02:37:43.558Z,6.40
2018-03-20T02:38:43.702Z,6.10
2018-03-20T02:39:43.849Z,6.20
2018-03-20T02:40:43.996Z,6.20
2018-03-20T02:41:44.145Z,6.30
2018-03-20T02:42:44.293Z,6.20
2018-03-20T02:43:44.440Z,6.40
2018-03-20T02:44:44.583Z,6.60
2018-03-20T02:45:44.730Z,6.00
2018-03-20T02:46:44.881Z,6.10
2018-03-20T02:47:45.032Z,5.60
2018-03-20T02:48:45.178Z,6.80
2018-03-20T02:49:45.328Z,6.00
2018-03-20T02:50:45.477Z,6.20
2018-03-20T02:51:45.624Z,5.70
2018-03-20T02:52:45.783Z,6.40
2018-03-20T02:53:45.941Z,6.30
2018-03-20T02:54:46.070Z,6.70
2018-03-20T02:55:46.219Z,6.00
2018-03-20T02:56:46.369Z,6.00
2018-03-20T02:57:46.527Z,6.30
2018-03-20T02:58:46.679Z,6.80
2018-03-20T02:59:46.831Z,6.60
2018-03-20T03:00:47.028Z,6.30
2018-03-20T03:01:47.129Z,6.50
2018-03-20T03:02:47.275Z,6.60
2018-03-20T03:03:48.392Z,6.40
2018-03-20T03:04:47.570Z,6.70
2018-03-20T03:05:47.718Z,6.90
2018-03-20T03:06:47.867Z,6.60
2018-03-20T03:07:48.010Z,6.10
2018-03-20T03:08:48.156Z,6.30
2018-03-20T03:09:48.303Z,6.20
2018-03-20T03:10:48.448Z,6.50
2018-03-20T03:11:48.597Z,6.50
2018-03-20T03:12:48.745Z,6.70
2018-03-20T03:13:48.899Z,6.20
2018-03-20T03:14:49.047Z,6.40
2018-03-20T03:15:49.184Z,6.60
2018-03-20T03:16:49.340Z,6.50
2018-03-20T03:17:49.484Z,6.20
2018-03-20T03:18:49.630Z,6.60
2018-03-20T03:19:49.777Z,6.60
2018-03-20T03:20:49.927Z,6.60
2018-03-20T03:21:50.084Z,6.50
2018-03-20T03:22:50.228Z,7.00
2018-03-20T03:23:50.378Z,6.50
2018-03-20T03:24:50.530Z,6.60
2018-03-20T03:25:50.674Z,6.50
2018-03-20T03:26:50.823Z,6.50
2018-03-20T03:27:50.972Z,6.30
2018-03-20T03:28:51.116Z,6.40
2018-03-20T03:29:51.268Z,6.50
2018-03-20T03:30:51.416Z,6.50
2018-03-20T03:31:51.566Z,6.70
2018-03-20T03:32:51.714Z,6.70
2018-03-20T03:33:51.865Z,7.10
2018-03-20T03:34:52.023Z,6.50
2018-03-20T03:35:52.170Z,6.50
2018-03-20T03:36:52.322Z,6.80
2018-03-20T03:37:52.472Z,6.70
2018-03-20T03:38:52.613Z,6.80
2018-03-20T03:39:52.760Z,6.50
2018-03-20T03:40:52.908Z,6.80
2018-03-20T03:41:53.054Z,6.40
2018-03-20T03:42:53.204Z,6.30
2018-03-20T03:43:53.354Z,6.30
2018-03-20T03:44:53.500Z,6.70
2018-03-20T03:45:53.648Z,7.10
2018-03-20T03:46:53.795Z,6.70
2018-03-20T03:47:53.942Z,6.40
2018-03-20T03:48:54.090Z,6.90
2018-03-20T03:49:54.237Z,6.60
2018-03-20T03:50:54.390Z,7.10
2018-03-20T03:51:54.604Z,7.10
2018-03-20T03:52:54.751Z,6.70
2018-03-20T03:53:54.899Z,6.80
2018-03-20T03:54:55.048Z,6.60
2018-03-20T03:55:55.198Z,7.00
2018-03-20T03:56:55.350Z,6.80
2018-03-20T03:57:55.497Z,6.70
2018-03-20T03:58:55.647Z,6.50
2018-03-20T03:59:55.795Z,6.80
2018-03-20T04:00:55.942Z,6.40
2018-03-20T04:01:56.089Z,6.90
2018-03-20T04:02:56.233Z,6.50
2018-03-20T04:03:56.381Z,6.60
2018-03-20T04:04:56.538Z,6.70
2018-03-20T04:05:56.687Z,6.70
2018-03-20T04:06:56.835Z,7.00
2018-03-20T04:07:56.986Z,6.70
2018-03-20T04:08:57.129Z,6.30
2018-03-20T04:09:57.286Z,6.60
2018-03-20T04:10:57.437Z,6.90
2018-03-20T04:11:57.579Z,6.40
2018-03-20T04:12:57.726Z,6.30
2018-03-20T04:13:57.870Z,6.40
2018-03-20T04:14:58.023Z,6.50
2018-03-20T04:15:58.176Z,6.80
2018-03-20T04:16:58.295Z,6.60
2018-03-20T04:17:58.445Z,6.60
2018-03-20T04:18:58.603Z,6.80
2018-03-20T04:19:58.748Z,7.40
2018-03-20T04:20:58.905Z,6.60
2018-03-20T04:21:59.050Z,6.80
2018-03-20T04:22:59.201Z,6.90
2018-03-20T04:23:59.351Z,6.70
2018-03-20T04:24:59.504Z,7.30
2018-03-20T04:25:59.655Z,6.90
2018-03-20T04:26:59.798Z,6.60
2018-03-20T04:27:59.948Z,6.60
2018-03-20T04:29:00.097Z,6.90
2018-03-20T04:30:00.245Z,7.40
2018-03-20T04:31:00.394Z,6.90
2018-03-20T04:32:00.542Z,7.30
2018-03-20T04:33:00.687Z,7.30
2018-03-20T04:34:00.837Z,6.90
2018-03-20T04:35:00.986Z,7.20
2018-03-20T04:36:01.126Z,6.90
2018-03-20T04:37:01.276Z,6.90
2018-03-20T04:38:01.421Z,6.70
2018-03-20T04:39:01.569Z,6.80
2018-03-20T04:40:01.718Z,6.80
2018-03-20T04:41:01.856Z,6.70
2018-03-20T04:42:01.993Z,7.40
2018-03-20T04:43:02.164Z,6.90
2018-03-20T04:44:02.299Z,7.00
2018-03-20T04:45:02.455Z,7.40
2018-03-20T04:46:02.602Z,7.20
2018-03-20T04:47:02.751Z,7.00
2018-03-20T04:48:02.902Z,7.30
2018-03-20T04:49:03.050Z,7.20
2018-03-20T04:50:03.205Z,7.20
2018-03-20T04:51:03.354Z,7.00
2018-03-20T04:52:03.501Z,6.80
2018-03-20T04:53:03.648Z,7.30
2018-03-20T04:54:03.797Z,7.40
2018-03-20T04:55:03.946Z,7.00
2018-03-20T04:56:04.101Z,6.80
2018-03-20T04:57:04.240Z,7.10
2018-03-20T04:58:04.396Z,7.60
2018-03-20T04:59:04.536Z,7.40
2018-03-20T05:00:04.762Z,7.90
2018-03-20T05:01:04.890Z,7.50
2018-03-20T05:02:05.040Z,7.50
2018-03-20T05:03:05.188Z,7.60
2018-03-20T05:04:05.337Z,7.40
2018-03-20T05:05:05.487Z,7.90
2018-03-20T05:06:05.634Z,7.60
2018-03-20T05:07:05.784Z,7.90
2018-03-20T05:08:05.930Z,7.50
2018-03-20T05:09:06.085Z,7.90
2018-03-20T05:10:06.229Z,7.60
2018-03-20T05:11:06.378Z,7.70
2018-03-20T05:12:06.534Z,7.80
2018-03-20T05:13:06.687Z,7.60
2018-03-20T05:14:06.827Z,8.10
2018-03-20T05:15:06.976Z,8.40
2018-03-20T05:16:07.123Z,8.70
2018-03-20T05:17:07.273Z,8.40
2018-03-20T05:18:07.422Z,8.80
2018-03-20T05:19:07.568Z,8.60
2018-03-20T05:20:07.720Z,9.00
2018-03-20T05:21:07.867Z,8.70
2018-03-20T05:22:08.018Z,8.60
2018-03-20T05:23:08.168Z,8.90
2018-03-20T05:24:08.319Z,8.90
2018-03-20T05:25:08.470Z,10.00
2018-03-20T05:26:08.619Z,9.10
2018-03-20T05:27:08.771Z,9.10
2018-03-20T05:28:08.918Z,9.10
2018-03-20T05:29:09.065Z,9.30
2018-03-20T05:30:09.229Z,8.80
2018-03-20T05:31:09.373Z,8.90
2018-03-20T05:32:09.518Z,8.80
2018-03-20T05:33:09.667Z,8.40
2018-03-20T05:34:09.817Z,8.70
2018-03-20T05:35:09.977Z,9.20
2018-03-20T05:36:10.131Z,10.30
2018-03-20T05:37:10.271Z,9.70
2018-03-20T05:38:10.421Z,10.20
2018-03-20T05:39:10.571Z,10.40
2018-03-20T05:40:10.731Z,10.00
2018-03-20T05:41:10.879Z,10.30
2018-03-20T05:42:11.034Z,9.90
2018-03-20T05:43:11.180Z,10.50
2018-03-20T05:44:11.330Z,9.90
2018-03-20T05:45:11.480Z,9.90
2018-03-20T05:46:11.631Z,10.70
2018-03-20T05:47:11.781Z,11.60
2018-03-20T05:48:11.930Z,11.10
2018-03-20T05:49:12.081Z,11.10
2018-03-20T05:50:12.234Z,11.30
2018-03-20T05:51:12.393Z,11.10
2018-03-20T05:52:12.532Z,10.60
2018-03-20T05:53:12.682Z,11.10
2018-03-20T05:54:12.829Z,11.40
2018-03-20T05:55:12.986Z,11.20
2018-03-20T05:56:13.132Z,11.50
2018-03-20T05:57:13.325Z,11.30
2018-03-20T05:58:13.480Z,11.70
2018-03-20T05:59:13.628Z,11.90
2018-03-20T06:00:13.777Z,11.60
2018-03-20T06:01:13.929Z,11.60
2018-03-20T06:02:14.076Z,11.70
2018-03-20T06:03:14.225Z,11.90
2018-03-20T06:04:14.385Z,11.70
2018-03-20T06:05:14.545Z,11.60
2018-03-20T06:06:14.747Z,12.10
2018-03-20T06:07:14.840Z,12.10
2018-03-20T06:08:14.986Z,12.60
2018-03-20T06:09:15.136Z,12.10
2018-03-20T06:10:15.289Z,11.10
2018-03-20T06:11:15.447Z,12.00
2018-03-20T06:12:15.610Z,11.90
2018-03-20T06:13:15.758Z,11.90
2018-03-20T06:14:15.909Z,12.00
2018-03-20T06:15:16.059Z,12.00
2018-03-20T06:16:16.209Z,12.80
2018-03-20T06:17:16.357Z,12.60
2018-03-20T06:18:16.513Z,13.80
2018-03-20T06:19:16.666Z,13.70
2018-03-20T06:20:16.810Z,13.00
2018-03-20T06:21:16.962Z,13.40
2018-03-20T06:22:17.111Z,13.00
2018-03-20T06:23:17.264Z,13.60
2018-03-20T06:24:17.412Z,12.90
2018-03-20T06:25:17.563Z,12.30
2018-03-20T06:26:17.713Z,12.90
2018-03-20T06:27:17.862Z,13.10
2018-03-20T06:28:18.021Z,13.60
2018-03-20T06:29:18.162Z,12.60
2018-03-20T06:30:18.316Z,12.60
2018-03-20T06:31:18.468Z,12.40
2018-03-20T06:32:18.617Z,13.40
2018-03-20T06:33:18.761Z,12.30
2018-03-20T06:34:18.915Z,11.90
2018-03-20T06:35:19.068Z,11.80
2018-03-20T06:36:19.217Z,11.80
2018-03-20T06:37:19.369Z,11.90
2018-03-20T06:38:19.518Z,12.30
2018-03-20T06:39:19.671Z,11.50
2018-03-20T06:40:19.820Z,11.70
2018-03-20T06:41:19.973Z,11.00
2018-03-20T06:42:20.118Z,11.70
2018-03-20T06:43:20.264Z,12.40
2018-03-20T06:44:20.414Z,11.70
2018-03-20T06:45:20.568Z,12.40
2018-03-20T06:46:20.723Z,12.10
2018-03-20T06:47:20.873Z,11.60
2018-03-20T06:48:21.024Z,12.10
2018-03-20T06:49:21.174Z,12.00
2018-03-20T06:50:21.327Z,11.10
2018-03-20T06:51:21.480Z,10.60
2018-03-20T06:52:21.628Z,11.30
2018-03-20T06:53:21.780Z,10.70
2018-03-20T06:54:21.930Z,11.50
2018-03-20T06:55:22.079Z,11.10
2018-03-20T06:56:22.229Z,11.60
2018-03-20T06:57:22.380Z,11.40
2018-03-20T06:58:22.531Z,11.30
2018-03-20T06:59:22.685Z,11.40
2018-03-20T07:00:22.830Z,11.90
2018-03-20T07:01:23.019Z,11.30
2018-03-20T07:02:23.176Z,11.60
2018-03-20T07:03:23.324Z,11.60
2018-03-20T07:04:23.479Z,11.90
2018-03-20T07:05:23.635Z,11.40
2018-03-20T07:06:23.781Z,11.80
2018-03-20T07:07:23.931Z,11.20
2018-03-20T07:08:24.088Z,11.00
2018-03-20T07:09:24.231Z,11.70
2018-03-20T07:10:24.384Z,11.40
2018-03-20T07:11:24.525Z,11.90
2018-03-20T07:12:24.682Z,11.90
2018-03-20T07:13:24.843Z,11.50
2018-03-20T07:14:24.980Z,11.90
2018-03-20T07:15:25.136Z,11.40
2018-03-20T07:16:25.279Z,11.90
2018-03-20T07:17:25.429Z,11.70
2018-03-20T07:18:25.586Z,11.80
2018-03-20T07:19:25.732Z,10.70
2018-03-20T07:20:25.883Z,10.90
2018-03-20T07:21:26.034Z,11.00
2018-03-20T07:22:26.185Z,10.60
2018-03-20T07:23:26.363Z,10.90
2018-03-20T07:24:26.485Z,11.00
2018-03-20T07:25:26.636Z,12.40
2018-03-20T07:26:26.787Z,12.30
2018-03-20T07:27:26.939Z,11.20
2018-03-20T07:28:27.110Z,11.50
2018-03-20T07:29:27.237Z,11.10
2018-03-20T07:30:27.390Z,11.20
2018-03-20T07:31:27.541Z,10.60
2018-03-20T07:32:27.690Z,11.00
2018-03-20T07:33:27.854Z,11.20
2018-03-20T07:34:28.030Z,11.40
2018-03-20T07:35:28.144Z,11.30
2018-03-20T07:36:28.297Z,10.50
2018-03-20T07:37:28.446Z,10.80
2018-03-20T07:38:28.602Z,10.70
2018-03-20T07:39:28.747Z,11.10
2018-03-20T07:40:28.928Z,10.70
2018-03-20T07:41:29.066Z,10.80
2018-03-20T07:42:29.217Z,10.40
2018-03-20T07:43:29.364Z,10.30
2018-03-20T07:44:29.519Z,10.80
2018-03-20T07:45:29.720Z,10.90
2018-03-20T07:46:29.857Z,11.00
2018-03-20T07:47:29.966Z,11.40
2018-03-20T07:48:30.132Z,10.70
2018-03-20T07:49:30.268Z,11.90
2018-03-20T07:50:30.420Z,11.10
2018-03-20T07:51:30.569Z,10.90
2018-03-20T07:52:30.795Z,11.00
2018-03-20T07:53:30.859Z,10.90
2018-03-20T07:54:31.004Z,11.60
2018-03-20T07:55:31.167Z,12.00
2018-03-20T07:56:31.365Z,11.70
2018-03-20T07:57:31.472Z,12.20
2018-03-20T07:58:31.626Z,12.10
2018-03-20T07:59:31.764Z,12.20
2018-03-20T08:00:31.920Z,11.40
2018-03-20T08:01:32.072Z,11.60
2018-03-20T08:02:32.225Z,11.60
2018-03-20T08:03:32.379Z,11.70
2018-03-20T08:04:32.566Z,11.50
2018-03-20T08:05:32.707Z,12.30
2018-03-20T08:06:32.868Z,12.70
2018-03-20T08:07:33.019Z,13.80
2018-03-20T08:08:33.171Z,12.30
2018-03-20T08:09:33.330Z,12.20
2018-03-20T08:10:33.472Z,12.20
2018-03-20T08:11:33.623Z,12.00
2018-03-20T08:12:33.785Z,12.20
2018-03-20T08:13:33.942Z,12.00
2018-03-20T08:14:34.094Z,12.60
2018-03-20T08:15:34.245Z,11.70
2018-03-20T08:16:34.402Z,11.40
2018-03-20T08:17:34.546Z,11.40
2018-03-20T08:18:34.698Z,11.70
2018-03-20T08:19:34.850Z,11.40
2018-03-20T08:20:35.009Z,12.00
2018-03-20T08:21:35.163Z,12.10
2018-03-20T08:22:35.316Z,12.60
2018-03-20T08:23:35.462Z,11.20
2018-03-20T08:24:35.616Z,12.10
2018-03-20T08:25:35.764Z,12.20
2018-03-20T08:26:35.918Z,11.50
2018-03-20T08:27:36.061Z,11.60
2018-03-20T08:28:36.213Z,11.20
2018-03-20T08:29:36.366Z,11.00
2018-03-20T08:30:36.521Z,11.00
2018-03-20T08:31:36.920Z,10.90
2018-03-20T08:32:36.830Z,10.60
2018-03-20T08:33:37.000Z,10.60
2018-03-20T08:34:37.247Z,11.30
2018-03-20T08:35:37.324Z,11.00
2018-03-20T08:36:37.500Z,10.30
2018-03-20T08:37:37.651Z,11.20
2018-03-20T08:38:37.748Z,10.60
2018-03-20T08:39:37.906Z,10.60
2018-03-20T08:40:38.083Z,11.00
2018-03-20T08:41:38.192Z,10.10
2018-03-20T08:42:38.344Z,10.10
2018-03-20T08:43:38.496Z,9.90
2018-03-20T08:44:38.638Z,10.70
2018-03-20T08:45:38.793Z,10.60
2018-03-20T08:46:38.946Z,10.40
2018-03-20T08:47:39.096Z,10.90
2018-03-20T08:48:39.246Z,9.60
2018-03-20T08:49:39.403Z,10.70
2018-03-20T08:50:39.551Z,11.00
2018-03-20T08:51:39.700Z,11.10
2018-03-20T08:52:39.852Z,10.20
2018-03-20T08:53:40.006Z,10.40
2018-03-20T08:54:40.164Z,11.30
2018-03-20T08:55:40.337Z,10.60
2018-03-20T08:56:40.461Z,10.60
2018-03-20T08:57:40.607Z,11.00
2018-03-20T08:58:40.759Z,11.00
2018-03-20T08:59:40.920Z,10.80
2018-03-20T09:00:41.087Z,10.70
2018-03-20T09:01:41.224Z,10.80
2018-03-20T09:02:41.392Z,10.90
2018-03-20T09:03:41.544Z,10.60
2018-03-20T09:04:41.711Z,10.40
2018-03-20T09:05:41.846Z,10.00
2018-03-20T09:06:42.006Z,10.40
2018-03-20T09:07:42.113Z,9.70
2018-03-20T09:08:42.256Z,11.10
2018-03-20T09:09:42.409Z,10.10
2018-03-20T09:10:42.562Z,10.70
2018-03-20T09:11:42.712Z,11.00
2018-03-20T09:12:42.861Z,10.80
2018-03-20T09:13:43.016Z,10.70
2018-03-20T09:14:43.177Z,10.50
2018-03-20T09:15:43.329Z,10.80
2018-03-20T09:16:43.492Z,11.20
2018-03-20T09:17:43.632Z,11.50
2018-03-20T09:18:43.806Z,10.90
2018-03-20T09:19:43.942Z,11.60
2018-03-20T09:20:44.094Z,11.70
2018-03-20T09:21:44.255Z,11.70
2018-03-20T09:22:44.402Z,12.10
2018-03-20T09:23:44.555Z,12.50
2018-03-20T09:24:44.710Z,12.10
2018-03-20T09:25:44.859Z,11.50
2018-03-20T09:26:45.077Z,11.40
2018-03-20T09:27:45.152Z,12.00
2018-03-20T09:28:45.302Z,11.40
2018-03-20T09:29:45.466Z,10.60
2018-03-20T09:30:45.607Z,11.80
2018-03-20T09:31:45.759Z,11.90
2018-03-20T09:32:45.909Z,11.30
2018-03-20T09:33:46.064Z,10.80
2018-03-20T09:34:46.224Z,11.80
2018-03-20T09:35:46.372Z,11.60
2018-03-20T09:36:46.528Z,11.40
2018-03-20T09:37:46.673Z,11.30
2018-03-20T09:38:46.832Z,11.40
2018-03-20T09:39:46.983Z,11.70
2018-03-20T09:40:47.139Z,11.70
2018-03-20T09:41:47.301Z,11.50
2018-03-20T09:42:47.442Z,11.30
2018-03-20T09:43:47.617Z,11.80
2018-03-20T09:44:47.748Z,11.40
2018-03-20T09:45:47.908Z,12.00
2018-03-20T09:46:48.056Z,11.10
2018-03-20T09:47:48.214Z,11.80
2018-03-20T09:48:48.370Z,11.10
2018-03-20T09:49:48.516Z,11.20
2018-03-20T09:50:48.673Z,11.70
2018-03-20T09:51:48.821Z,11.60
2018-03-20T09:52:48.979Z,12.60
2018-03-20T09:53:49.128Z,12.20
2018-03-20T09:54:49.280Z,11.90
2018-03-20T09:55:49.432Z,12.10
2018-03-20T09:56:49.587Z,12.70
2018-03-20T09:57:49.739Z,12.60
2018-03-20T09:58:49.891Z,13.80
2018-03-20T09:59:50.056Z,15.70
2018-03-20T10:00:50.202Z,15.60
2018-03-20T10:01:50.356Z,15.70
2018-03-20T10:02:50.508Z,16.30
2018-03-20T10:03:50.658Z,16.00
2018-03-20T10:04:50.812Z,15.00
2018-03-20T10:05:50.965Z,14.70
2018-03-20T10:06:51.125Z,15.10
2018-03-20T10:07:51.345Z,17.40
2018-03-20T10:08:51.427Z,18.20
2018-03-20T10:09:51.575Z,16.60
2018-03-20T10:10:51.729Z,15.00
2018-03-20T10:11:51.881Z,15.30
2018-03-20T10:12:52.030Z,12.90
2018-03-20T10:13:52.187Z,13.30
2018-03-20T10:14:52.356Z,13.90
2018-03-20T10:15:52.489Z,15.10
2018-03-20T10:16:52.644Z,14.40
2018-03-20T10:17:52.797Z,13.10
2018-03-20T10:18:52.954Z,12.50
2018-03-20T10:19:53.107Z,13.00
2018-03-20T10:20:53.289Z,13.10
2018-03-20T10:21:53.522Z,14.20
2018-03-20T10:22:53.552Z,13.90
2018-03-20T10:23:53.705Z,13.50
2018-03-20T10:24:53.860Z,13.30
2018-03-20T10:25:54.011Z,13.30
2018-03-20T10:26:54.162Z,13.10
2018-03-20T10:27:54.316Z,12.40
2018-03-20T10:28:54.480Z,13.90
2018-03-20T10:29:54.621Z,13.80
2018-03-20T10:30:54.783Z,14.10
2018-03-20T10:31:54.931Z,13.30
2018-03-20T10:32:55.089Z,14.30
2018-03-20T10:33:55.254Z,14.90
2018-03-20T10:34:55.391Z,14.40
2018-03-20T10:35:55.543Z,14.80
2018-03-20T10:36:55.696Z,13.30
2018-03-20T10:37:55.860Z,12.90
2018-03-20T10:38:56.009Z,13.10
2018-03-20T10:39:56.162Z,13.60
2018-03-20T10:40:56.320Z,14.20
2018-03-20T10:41:56.471Z,14.30
2018-03-20T10:42:56.625Z,13.70
2018-03-20T10:43:56.768Z,14.20
2018-03-20T10:44:56.929Z,13.40
2018-03-20T10:45:57.082Z,15.10
2018-03-20T10:46:57.240Z,13.50
2018-03-20T10:47:57.400Z,13.50
2018-03-20T10:48:57.572Z,13.50
2018-03-20T10:49:57.693Z,12.50
2018-03-20T10:50:57.847Z,11.90
2018-03-20T10:51:58.001Z,12.10
2018-03-20T10:52:58.155Z,11.70
2018-03-20T10:53:58.297Z,12.50
2018-03-20T10:54:58.454Z,12.10
2018-03-20T10:55:58.606Z,12.40
2018-03-20T10:56:58.759Z,12.10
2018-03-20T10:57:58.911Z,12.80
2018-03-20T10:58:59.052Z,12.30
2018-03-20T10:59:59.208Z,12.90
2018-03-20T11:00:59.360Z,12.20
2018-03-20T11:01:59.514Z,11.90
2018-03-20T11:02:59.668Z,12.20
2018-03-20T11:03:59.825Z,12.00
2018-03-20T11:04:59.981Z,12.10
2018-03-20T11:06:00.127Z,12.50
2018-03-20T11:07:00.278Z,12.10
2018-03-20T11:08:00.430Z,12.30
2018-03-20T11:09:00.589Z,11.70
2018-03-20T11:10:00.875Z,12.10
2018-03-20T11:11:00.905Z,12.90
2018-03-20T11:12:01.057Z,12.20
2018-03-20T11:13:01.205Z,11.80
2018-03-20T11:14:01.367Z,12.50
2018-03-20T11:15:01.523Z,11.90
2018-03-20T11:16:01.673Z,12.00
2018-03-20T11:17:01.822Z,12.50
2018-03-20T11:18:01.978Z,13.90
2018-03-20T11:19:02.128Z,12.90
2018-03-20T11:20:02.277Z,12.90
2018-03-20T11:21:02.429Z,13.50
2018-03-20T11:22:02.586Z,13.00
2018-03-20T11:23:02.738Z,13.40
2018-03-20T11:24:02.890Z,12.40
2018-03-20T11:25:03.089Z,12.60
2018-03-20T11:26:03.225Z,13.20
2018-03-20T11:27:03.372Z,12.90
2018-03-20T11:28:03.526Z,12.40
2018-03-20T11:29:03.673Z,13.00
2018-03-20T11:30:03.837Z,11.90
2018-03-20T11:31:03.981Z,13.20
2018-03-20T11:32:04.132Z,12.20
2018-03-20T11:33:04.287Z,12.50
2018-03-20T11:34:04.460Z,12.30
2018-03-20T11:35:04.618Z,12.00
2018-03-20T11:36:04.778Z,12.50
2018-03-20T11:37:04.931Z,12.40
2018-03-20T11:38:05.088Z,12.10
2018-03-20T11:39:05.241Z,12.60
2018-03-20T11:40:05.396Z,12.70
2018-03-20T11:41:05.559Z,12.80
2018-03-20T11:42:05.699Z,13.30
2018-03-20T11:43:05.852Z,12.40
2018-03-20T11:44:06.015Z,12.90
2018-03-20T11:45:06.168Z,12.60
2018-03-20T11:46:06.315Z,13.20
2018-03-20T11:47:06.481Z,13.10
2018-03-20T11:48:06.633Z,13.20
2018-03-20T11:49:06.788Z,13.50
2018-03-20T11:50:06.940Z,12.50
2018-03-20T11:51:07.092Z,13.10
2018-03-20T11:52:07.245Z,12.90
2018-03-20T11:53:07.398Z,13.20
2018-03-20T11:54:07.553Z,13.50
2018-03-20T11:55:07.707Z,14.30
2018-03-20T11:56:07.861Z,14.30
2018-03-20T11:57:08.014Z,13.10
2018-03-20T11:58:08.166Z,13.60
2018-03-20T11:59:08.351Z,13.80
2018-03-20T12:00:08.912Z,13.70
2018-03-20T12:01:08.631Z,13.00
2018-03-20T12:02:08.835Z,13.90
2018-03-20T12:03:08.943Z,12.90
2018-03-20T12:04:09.087Z,10.10
2018-03-20T12:05:09.241Z,10.30
2018-03-20T12:06:09.511Z,9.20
2018-03-20T12:07:09.601Z,11.00
2018-03-20T12:08:09.926Z,10.30
2018-03-20T12:09:09.995Z,10.50
2018-03-20T12:10:11.318Z,9.60
2018-03-20T12:12:10.404Z,9.40
2018-03-20T12:13:10.546Z,8.80
2018-03-20T12:14:10.722Z,9.10
2018-03-20T12:15:11.507Z,9.20
2018-03-20T12:16:11.290Z,9.00
2018-03-20T12:17:11.246Z,9.10
2018-03-20T12:18:11.391Z,8.70
2018-03-20T12:19:11.578Z,8.30
2018-03-20T12:20:11.690Z,7.50
2018-03-20T12:21:11.846Z,8.10
2018-03-20T12:22:12.013Z,10.90
2018-03-20T12:23:12.147Z,11.30
2018-03-20T12:24:12.290Z,9.40
2018-03-20T12:25:12.449Z,8.50
2018-03-20T12:26:12.610Z,7.40
2018-03-20T12:27:12.757Z,7.50
2018-03-20T12:28:12.998Z,7.90
2018-03-20T12:29:13.488Z,7.50
2018-03-20T12:30:13.146Z,7.60
2018-03-20T12:31:13.301Z,8.20
2018-03-20T12:32:13.473Z,7.60
2018-03-20T12:33:14.033Z,7.60
2018-03-20T12:34:13.794Z,7.30
2018-03-20T12:35:13.982Z,6.90
2018-03-20T12:36:14.157Z,7.50
2018-03-20T12:37:15.206Z,7.00
2018-03-20T12:38:14.482Z,7.20
2018-03-20T12:39:14.641Z,6.90
2018-03-20T12:40:14.810Z,6.80
2018-03-20T12:41:14.939Z,7.20
2018-03-20T12:42:15.093Z,7.20
2018-03-20T12:43:15.263Z,6.90
2018-03-20T12:44:15.393Z,7.40
2018-03-20T12:45:15.550Z,7.30
2018-03-20T12:46:15.696Z,7.50
2018-03-20T12:47:15.857Z,7.80
2018-03-20T12:48:16.002Z,7.50
2018-03-20T12:49:16.158Z,7.30
2018-03-20T12:50:16.306Z,7.50
2018-03-20T12:51:16.463Z,7.70
2018-03-20T12:52:16.617Z,7.90
2018-03-20T12:53:16.771Z,7.70
2018-03-20T12:54:16.943Z,7.80
2018-03-20T12:55:17.076Z,8.00
2018-03-20T12:56:17.252Z,7.10
2018-03-20T12:57:17.403Z,6.60
2018-03-20T12:58:17.552Z,6.90
2018-03-20T12:59:17.705Z,6.60
2018-03-20T13:00:17.859Z,6.70
2018-03-20T13:01:18.008Z,6.60
2018-03-20T13:02:18.166Z,6.20
2018-03-20T13:03:18.330Z,6.80
2018-03-20T13:04:18.492Z,6.70
2018-03-20T13:06:50.216Z,6.30
2018-03-20T13:07:50.358Z,5.70
2018-03-20T13:08:50.515Z,6.30
2018-03-20T13:09:50.696Z,6.30
2018-03-20T13:10:50.844Z,6.30