createdAt,value
2023-03-23T00:00:00.669Z,79.4
2023-03-23T00:01:00.676Z,79.4
2023-03-23T00:02:00.695Z,79.4
2023-03-23T00:03:00.695Z,79.4
2023-03-23T00:04:00.682Z,79.4
2023-03-23T00:05:00.663Z,79.4
2023-03-23T00:06:00.667Z,79.4
2023-03-23T00:07:00.695Z,79.7
2023-03-23T00:08:00.663Z,79.4
2023-03-23T00:09:00.674Z,79.4
2023-03-23T00:10:00.697Z,79.1
2023-03-23T00:11:00.686Z,79.7
2023-03-23T00:12:00.688Z,79.7
2023-03-23T00:13:00.705Z,79.7
2023-03-23T00:14:00.673Z,80
2023-03-23T00:15:00.689Z,80
2023-03-23T00:16:04.450Z,80
2023-03-23T00:17:00.691Z,80
2023-03-23T00:18:00.692Z,79.4
2023-03-23T00:19:00.674Z,79.4
2023-03-23T00:20:00.685Z,79.4
2023-03-23T00:21:00.684Z,80
2023-03-23T00:22:00.697Z,80
2023-03-23T00:23:00.700Z,79.7
2023-03-23T00:24:00.685Z,80
2023-03-23T00:25:00.817Z,80
2023-03-23T00:26:00.682Z,80
2023-03-23T00:27:00.666Z,80
2023-03-23T00:28:00.637Z,80
2023-03-23T00:29:00.589Z,80.6
2023-03-23T00:30:00.564Z,80.6
2023-03-23T00:31:00.529Z,80.6
2023-03-23T00:32:00.535Z,80.6
2023-03-23T00:33:00.496Z,80.6
2023-03-23T00:34:00.440Z,80
2023-03-23T00:35:00.419Z,80
2023-03-23T00:36:00.391Z,79.7
2023-03-23T00:37:00.356Z,80
2023-03-23T00:38:00.361Z,79.7
2023-03-23T00:39:00.361Z,80
2023-03-23T00:40:00.344Z,80.3
2023-03-23T00:41:00.362Z,80.3
2023-03-23T00:42:00.344Z,80.3
2023-03-23T00:43:00.365Z,80.3
2023-03-23T00:44:00.342Z,80.6
2023-03-23T00:45:00.358Z,80.6
2023-03-23T00:46:00.363Z,80.6
2023-03-23T00:47:00.342Z,80.6
2023-03-23T00:48:00.366Z,80.3
2023-03-23T00:49:00.346Z,80.6
2023-03-23T00:50:00.354Z,80.6
2023-03-23T00:51:00.371Z,80.6
2023-03-23T00:52:00.356Z,80.3
2023-03-23T00:53:00.381Z,79.4
2023-03-23T00:54:00.355Z,79.4
2023-03-23T00:55:00.360Z,79.1
2023-03-23T00:56:00.382Z,79.4
2023-03-23T00:57:00.354Z,80
2023-03-23T00:58:00.379Z,80
2023-03-23T00:59:00.356Z,80
2023-03-23T01:00:05.787Z,80
2023-03-23T01:01:00.387Z,80
2023-03-23T01:02:00.383Z,80.3
2023-03-23T01:03:00.382Z,80.3
2023-03-23T01:04:00.370Z,79.7
2023-03-23T01:05:00.364Z,80
2023-03-23T01:06:00.388Z,80.6
2023-03-23T01:07:00.363Z,80
2023-03-23T01:08:00.385Z,80
2023-03-23T01:09:00.369Z,80.6
2023-03-23T01:10:00.374Z,80.6
2023-03-23T01:11:00.387Z,80.6
2023-03-23T01:12:00.478Z,80.6
2023-03-23T01:13:00.405Z,80.6
2023-03-23T01:14:00.387Z,80.9
2023-03-23T01:15:00.374Z,80.6
2023-03-23T01:16:00.392Z,80.9
2023-03-23T01:17:00.379Z,80.9
2023-03-23T01:18:00.398Z,80.9
2023-03-23T01:19:00.395Z,81.3
2023-03-23T01:20:00.386Z,80.9
2023-03-23T01:21:00.403Z,80.9
2023-03-23T01:22:00.377Z,81.2
2023-03-23T01:23:00.412Z,81.2
2023-03-23T01:24:00.385Z,81.2
2023-03-23T01:25:00.387Z,81.2
2023-03-23T01:26:00.401Z,80.9
2023-03-23T01:27:00.387Z,81.2
2023-03-23T01:28:01.367Z,81.2
2023-03-23T01:29:00.391Z,81.2
2023-03-23T01:30:00.418Z,81.2
2023-03-23T01:31:00.409Z,81.2
2023-03-23T01:32:01.033Z,81.2
2023-03-23T01:33:00.435Z,81.3
2023-03-23T01:34:00.396Z,81.2
2023-03-23T01:35:00.413Z,81.2
2023-03-23T01:36:00.444Z,81.2
2023-03-23T01:37:00.394Z,81.2
2023-03-23T01:38:00.396Z,81.2
2023-03-23T01:39:00.399Z,81.2
2023-03-23T01:40:00.429Z,80.6
2023-03-23T01:41:00.433Z,80.3
2023-03-23T01:42:00.428Z,80.6
2023-03-23T01:43:00.413Z,80.9
2023-03-23T01:44:00.417Z,80.9
2023-03-23T01:45:00.427Z,80.9
2023-03-23T01:46:00.424Z,80.9
2023-03-23T01:47:00.532Z,81.3
2023-03-23T01:48:00.407Z,81.3
2023-03-23T01:49:00.411Z,81.2
2023-03-23T01:50:00.445Z,81.2
2023-03-23T01:51:00.434Z,81.3
2023-03-23T01:52:00.416Z,81.3
2023-03-23T01:53:00.417Z,81.3
2023-03-23T01:54:00.417Z,81.9
2023-03-23T01:55:00.450Z,81.3
2023-03-23T01:56:00.451Z,81.3
2023-03-23T01:57:01.281Z,80.6
2023-03-23T01:58:00.427Z,81
2023-03-23T01:59:00.498Z,81.3
2023-03-23T02:00:00.450Z,81
2023-03-23T02:01:01.320Z,80.6
2023-03-23T02:02:01.387Z,80.9
2023-03-23T02:03:00.786Z,80.6
2023-03-23T02:04:00.618Z,80.7
2023-03-23T02:05:00.638Z,80.7
2023-03-23T02:06:00.578Z,80
2023-03-23T02:07:00.538Z,79.4
2023-03-23T02:08:00.717Z,80
2023-03-23T02:09:00.649Z,80
2023-03-23T02:10:00.784Z,80
2023-03-23T02:11:00.518Z,80.1
2023-03-23T02:12:00.493Z,80.3
2023-03-23T02:13:00.494Z,80
2023-03-23T02:14:00.460Z,79.4
2023-03-23T02:15:00.478Z,79.7
2023-03-23T02:16:00.479Z,79.4
2023-03-23T02:17:00.474Z,80
2023-03-23T02:18:00.472Z,80
2023-03-23T02:19:00.462Z,79.7
2023-03-23T02:20:00.445Z,79.4
2023-03-23T02:21:00.485Z,79.4
2023-03-23T02:22:00.463Z,79.7
2023-03-23T02:23:00.500Z,79.4
2023-03-23T02:24:00.460Z,78.8
2023-03-23T02:25:00.479Z,78.8
2023-03-23T02:26:00.483Z,78.8
2023-03-23T02:27:00.463Z,78.8
2023-03-23T02:28:00.473Z,79.1
2023-03-23T02:29:00.472Z,79.1
2023-03-23T02:30:00.454Z,79.4
2023-03-23T02:31:00.514Z,79.1
2023-03-23T02:32:00.454Z,78.8
2023-03-23T02:33:00.456Z,78.8
2023-03-23T02:34:00.675Z,78.2
2023-03-23T02:35:00.457Z,79.1
2023-03-23T02:36:00.502Z,79.4
2023-03-23T02:37:00.463Z,79.1
2023-03-23T02:38:00.463Z,79.1
2023-03-23T02:39:00.461Z,79.4
2023-03-23T02:40:00.483Z,79.1
2023-03-23T02:41:00.502Z,79.1
2023-03-23T02:42:00.493Z,79.4
2023-03-23T02:43:00.483Z,78.8
2023-03-23T02:44:00.483Z,78.5
2023-03-23T02:45:00.496Z,78.2
2023-03-23T02:46:00.472Z,78.8
2023-03-23T02:47:00.496Z,78.8
2023-03-23T02:48:00.509Z,78.5
2023-03-23T02:49:00.483Z,78.8
2023-03-23T02:50:00.531Z,79.1
2023-03-23T02:51:00.493Z,79.1
2023-03-23T02:52:00.488Z,78.8
2023-03-23T02:53:00.501Z,78.8
2023-03-23T02:54:00.479Z,78.8
2023-03-23T02:55:00.494Z,78.5
2023-03-23T02:56:00.506Z,78.2
2023-03-23T02:57:00.493Z,78.2
2023-03-23T02:58:00.504Z,77.6
2023-03-23T02:59:00.479Z,78.2
2023-03-23T03:00:00.485Z,78.2
2023-03-23T03:01:01.273Z,77.9
2023-03-23T03:02:01.262Z,77.6
2023-03-23T03:03:01.285Z,78.5
2023-03-23T03:04:01.264Z,77.9
2023-03-23T03:05:01.268Z,78.2
2023-03-23T03:06:01.264Z,78.2
2023-03-23T03:07:01.299Z,78.2
2023-03-23T03:08:01.303Z,78.2
2023-03-23T03:09:01.293Z,78.2
2023-03-23T03:10:01.301Z,77.9
2023-03-23T03:11:01.300Z,77.9
2023-03-23T03:12:01.299Z,78.2
2023-03-23T03:13:01.299Z,78.8
2023-03-23T03:14:01.276Z,78.8
2023-03-23T03:15:01.335Z,78.2
2023-03-23T03:16:01.283Z,78.2
2023-03-23T03:17:01.278Z,78.2
2023-03-23T03:18:01.311Z,78.5
2023-03-23T03:19:01.303Z,78.8
2023-03-23T03:20:01.345Z,78.8
2023-03-23T03:21:01.284Z,78.8
2023-03-23T03:22:01.289Z,78.5
2023-03-23T03:23:01.314Z,78.2
2023-03-23T03:24:01.290Z,78.2
2023-03-23T03:25:01.294Z,78.5
2023-03-23T03:26:01.315Z,78.8
2023-03-23T03:27:01.289Z,78.8
2023-03-23T03:28:02.171Z,78.5
2023-03-23T03:29:01.331Z,78.5
2023-03-23T03:30:01.383Z,78.2
2023-03-23T03:31:01.300Z,78.5
2023-03-23T03:32:01.336Z,78.8
2023-03-23T03:33:01.323Z,79.4
2023-03-23T03:34:01.327Z,79.1
2023-03-23T03:35:01.301Z,78.8
2023-03-23T03:36:01.361Z,78.8
2023-03-23T03:37:01.310Z,79.1
2023-03-23T03:38:01.355Z,78.8
2023-03-23T03:39:01.353Z,79.4
2023-03-23T03:40:01.389Z,79.1
2023-03-23T03:41:01.349Z,78.8
2023-03-23T03:42:01.338Z,79.1
2023-03-23T03:43:01.326Z,79.4
2023-03-23T03:44:01.323Z,79.4
2023-03-23T03:45:01.325Z,79.4
2023-03-23T03:46:01.316Z,79.4
2023-03-23T03:47:01.340Z,79.4
2023-03-23T03:48:01.344Z,79.4
2023-03-23T03:49:01.350Z,79.7
2023-03-23T03:50:01.356Z,79.7
2023-03-23T03:51:01.324Z,80
2023-03-23T03:52:01.364Z,80
2023-03-23T03:53:01.333Z,80
2023-03-23T03:54:01.338Z,80
2023-03-23T03:55:01.345Z,80
2023-03-23T03:56:01.346Z,79.6
2023-03-23T03:57:01.327Z,79.3
2023-03-23T03:58:01.378Z,79.3
2023-03-23T03:59:21.692Z,79.3
2023-03-23T04:00:01.392Z,79.3
2023-03-23T04:01:01.355Z,79.4
2023-03-23T04:02:01.345Z,79.7
2023-03-23T04:03:01.347Z,79.3
2023-03-23T04:04:01.345Z,79.4
2023-03-23T04:05:01.361Z,79.3
2023-03-23T04:06:01.397Z,79.3
2023-03-23T04:07:01.354Z,79.3
2023-03-23T04:08:09.352Z,79.3
2023-03-23T04:09:07.819Z,79
2023-03-23T04:10:01.371Z,79.4
2023-03-23T04:11:01.365Z,79.3
2023-03-23T04:12:01.363Z,80
2023-03-23T04:13:01.372Z,79.6
2023-03-23T04:14:01.375Z,79.3
2023-03-23T04:15:06.252Z,79.3
2023-03-23T04:16:07.348Z,79.4
2023-03-23T04:17:01.356Z,79.4
2023-03-23T04:18:01.356Z,79
2023-03-23T04:19:01.363Z,79.4
2023-03-23T04:20:01.433Z,79.4
2023-03-23T04:21:01.396Z,79.4
2023-03-23T04:22:01.357Z,79.4
2023-03-23T04:23:01.365Z,79.3
2023-03-23T04:24:01.365Z,79.4
2023-03-23T04:25:01.358Z,79
2023-03-23T04:26:01.380Z,79
2023-03-23T04:27:02.847Z,79
2023-03-23T04:28:01.713Z,78.7
2023-03-23T04:29:01.360Z,79
2023-03-23T04:30:01.380Z,79
2023-03-23T04:31:01.384Z,79.3
2023-03-23T04:32:01.389Z,79.4
2023-03-23T04:33:01.388Z,79.4
2023-03-23T04:34:01.432Z,78.7
2023-03-23T04:35:13.029Z,79.4
2023-03-23T04:36:01.437Z,79
2023-03-23T04:37:01.394Z,78.7
2023-03-23T04:38:01.378Z,78.7
2023-03-23T04:39:01.371Z,78.4
2023-03-23T04:40:01.411Z,78.1
2023-03-23T04:41:01.396Z,78.1
2023-03-23T04:42:01.372Z,78.1
2023-03-23T04:43:01.375Z,78.1
2023-03-23T04:44:01.372Z,78.1
2023-03-23T04:45:01.404Z,78.1
2023-03-23T04:46:01.403Z,78.1
2023-03-23T04:47:01.391Z,78.1
2023-03-23T04:48:01.396Z,78.1
2023-03-23T04:49:01.388Z,78.1
2023-03-23T04:50:01.422Z,77.8
2023-03-23T04:51:01.390Z,77.5
2023-03-23T04:52:01.384Z,77.8
2023-03-23T04:53:01.405Z,77.8
2023-03-23T04:54:01.408Z,77.5
2023-03-23T04:55:01.413Z,77.5
2023-03-23T04:56:01.411Z,77.5
2023-03-23T04:57:01.455Z,77.4
2023-03-23T04:58:01.388Z,77.4
2023-03-23T04:59:01.413Z,77.5
2023-03-23T05:00:01.508Z,77.4
2023-03-23T05:01:01.454Z,77.4
2023-03-23T05:02:14.479Z,77.4
2023-03-23T05:03:01.415Z,77.4
2023-03-23T05:04:01.419Z,77.4
2023-03-23T05:05:01.433Z,77.4
2023-03-23T05:06:01.423Z,77.1
2023-03-23T05:07:01.412Z,77.1
2023-03-23T05:08:01.405Z,77.1
2023-03-23T05:09:01.412Z,76.8
2023-03-23T05:10:01.490Z,76.8
2023-03-23T05:11:01.426Z,77.4
2023-03-23T05:12:01.434Z,77.4
2023-03-23T05:13:01.431Z,77.7
2023-03-23T05:14:01.405Z,78.1
2023-03-23T05:15:01.452Z,78
2023-03-23T05:16:01.430Z,78
2023-03-23T05:17:01.413Z,78.4
2023-03-23T05:18:01.409Z,78.7
2023-03-23T05:19:01.429Z,78.6
2023-03-23T05:20:01.457Z,78.6
2023-03-23T05:21:01.430Z,78.6
2023-03-23T05:22:01.418Z,79
2023-03-23T05:23:01.415Z,79.3
2023-03-23T05:24:01.449Z,79.3
2023-03-23T05:25:01.447Z,79.9
2023-03-23T05:26:01.443Z,79.9
2023-03-23T05:27:01.424Z,79.9
2023-03-23T05:28:01.416Z,80.2
2023-03-23T05:29:02.386Z,80.2
2023-03-23T05:30:01.525Z,80.5
2023-03-23T05:31:01.446Z,80.5
2023-03-23T05:32:01.638Z,80.5
2023-03-23T05:33:01.425Z,80.5
2023-03-23T05:34:01.421Z,80.5
2023-03-23T05:35:01.469Z,80.5
2023-03-23T05:36:01.430Z,80.8
2023-03-23T05:37:01.473Z,80.5
2023-03-23T05:38:02.190Z,80.5
2023-03-23T05:39:01.427Z,80.5
2023-03-23T05:40:01.487Z,80.5
2023-03-23T05:41:01.439Z,80.5
2023-03-23T05:42:01.457Z,80.2
2023-03-23T05:43:01.432Z,80.5
2023-03-23T05:44:01.430Z,79.9
2023-03-23T05:45:01.498Z,79.9
2023-03-23T05:46:01.448Z,79.6
2023-03-23T05:47:01.468Z,79.6
2023-03-23T05:48:01.442Z,79.9
2023-03-23T05:49:01.439Z,79.6
2023-03-23T05:50:01.480Z,79.3
2023-03-23T05:51:01.436Z,79.3
2023-03-23T05:52:01.443Z,79.3
2023-03-23T05:53:01.441Z,79.3
2023-03-23T05:54:01.465Z,79.3
2023-03-23T05:55:01.441Z,79.9
2023-03-23T05:56:01.465Z,79.9
2023-03-23T05:57:01.467Z,79.9
2023-03-23T05:58:01.515Z,79.9
2023-03-23T05:59:01.476Z,79.6
2023-03-23T06:00:01.467Z,79.3
2023-03-23T06:01:01.487Z,79.3
2023-03-23T06:02:01.639Z,79.3
2023-03-23T06:05:02.158Z,79.6
2023-03-23T06:06:01.386Z,79.3
2023-03-23T06:07:01.387Z,80
2023-03-23T06:08:01.389Z,80
2023-03-23T06:09:01.388Z,80.6
2023-03-23T06:10:01.410Z,79.9
2023-03-23T06:11:01.406Z,80
2023-03-23T06:12:01.412Z,80.6
2023-03-23T06:13:01.384Z,80.6
2023-03-23T06:14:01.376Z,80
2023-03-23T06:15:01.390Z,80.6
2023-03-23T06:16:01.401Z,80.6
2023-03-23T06:17:01.397Z,80.6
2023-03-23T06:18:01.399Z,80
2023-03-23T06:19:01.380Z,80.3
2023-03-23T06:20:01.405Z,80.6
2023-03-23T06:21:01.423Z,80.6
2023-03-23T06:22:01.403Z,80.6
2023-03-23T06:23:01.411Z,80
2023-03-23T06:24:01.386Z,80
2023-03-23T06:25:01.434Z,80.3
2023-03-23T06:26:03.974Z,79.7
2023-03-23T06:27:01.408Z,79.4
2023-03-23T06:28:00.328Z,80
2023-03-23T06:29:00.323Z,79.7
2023-03-23T06:30:00.339Z,80
2023-03-23T06:31:00.344Z,80
2023-03-23T06:32:00.331Z,80.1
2023-03-23T06:33:00.323Z,80
2023-03-23T06:34:00.329Z,80.1
2023-03-23T06:35:00.355Z,79.4
2023-03-23T06:36:00.389Z,79.4
2023-03-23T06:37:00.328Z,79.1
2023-03-23T06:38:00.345Z,79.1
2023-03-23T06:39:00.329Z,79.5
2023-03-23T06:40:00.344Z,79.5
2023-03-23T06:41:00.349Z,78.9
2023-03-23T06:42:00.353Z,78.8
2023-03-23T06:43:00.362Z,78.5
2023-03-23T06:44:00.349Z,78.5
2023-03-23T06:45:00.354Z,78.9
2023-03-23T06:46:00.329Z,79.2
2023-03-23T06:47:00.330Z,79.5
2023-03-23T06:48:00.352Z,78.3
2023-03-23T06:49:00.330Z,78.3
2023-03-23T06:50:00.340Z,78.3
2023-03-23T06:51:00.360Z,78.3
2023-03-23T06:52:00.352Z,76.1
2023-03-23T06:53:00.359Z,76.7
2023-03-23T06:54:00.340Z,77.7
2023-03-23T06:55:00.344Z,76.1
2023-03-23T06:56:00.364Z,74.9
2023-03-23T06:57:00.351Z,74.6
2023-03-23T06:58:00.369Z,74.6
2023-03-23T06:59:00.347Z,74.3
2023-03-23T07:00:00.346Z,75.2
2023-03-23T07:01:00.347Z,73.4
2023-03-23T07:02:00.360Z,74.3
2023-03-23T07:03:00.375Z,74.6
2023-03-23T07:04:00.339Z,74
2023-03-23T07:05:00.407Z,72.8
2023-03-23T07:06:00.355Z,72.1
2023-03-23T07:07:00.363Z,72.1
2023-03-23T07:08:00.383Z,71.8
2023-03-23T07:09:00.366Z,71.5
2023-03-23T07:10:00.365Z,70.3
2023-03-23T07:11:00.392Z,70
2023-03-23T07:12:00.382Z,69.7
2023-03-23T07:13:00.386Z,69
2023-03-23T07:14:00.364Z,69.4
2023-03-23T07:15:00.376Z,70
2023-03-23T07:16:00.372Z,69.7
2023-03-23T07:17:00.381Z,68.4
2023-03-23T07:18:00.386Z,69.1
2023-03-23T07:19:00.381Z,69.1
2023-03-23T07:20:00.394Z,68.5
2023-03-23T07:21:00.362Z,69.1
2023-03-23T07:22:00.377Z,69.4
2023-03-23T07:23:00.364Z,69.4
2023-03-23T07:24:00.391Z,68.8
2023-03-23T07:25:00.383Z,69.1
2023-03-23T07:26:00.409Z,67.9
2023-03-23T07:27:00.389Z,67.3
2023-03-23T07:28:00.387Z,66.7
2023-03-23T07:29:00.398Z,66.6
2023-03-23T07:30:00.386Z,66.7
2023-03-23T07:31:00.389Z,67.9
2023-03-23T07:32:00.388Z,66.7
2023-03-23T07:33:00.517Z,66.1
2023-03-23T07:34:00.386Z,66
2023-03-23T07:35:00.389Z,65.7
2023-03-23T07:36:00.437Z,66.7
2023-03-23T07:37:00.413Z,66.1
2023-03-23T07:38:00.403Z,66.1
2023-03-23T07:39:00.382Z,65.2
2023-03-23T07:40:00.389Z,66.1
2023-03-23T07:41:00.379Z,66.1
2023-03-23T07:42:00.395Z,65.5
2023-03-23T07:43:00.422Z,65.5
2023-03-23T07:44:00.379Z,65.5
2023-03-23T07:45:00.407Z,64.9
2023-03-23T07:46:00.391Z,64.3
2023-03-23T07:47:00.397Z,64.3
2023-03-23T07:48:01.953Z,63.7
2023-03-23T07:49:00.409Z,62.7
2023-03-23T07:50:00.405Z,63.6
2023-03-23T07:51:00.417Z,63
2023-03-23T07:52:00.408Z,63
2023-03-23T07:53:00.417Z,63
2023-03-23T07:54:01.209Z,62.4
2023-03-23T07:55:00.408Z,62.4
2023-03-23T07:56:00.405Z,62.1
2023-03-23T07:57:00.396Z,61.1
2023-03-23T07:58:00.836Z,61.8
2023-03-23T07:59:00.602Z,60.5
2023-03-23T08:00:00.412Z,61.5
2023-03-23T08:01:00.399Z,61.5
2023-03-23T08:02:00.423Z,61.5
2023-03-23T08:03:00.426Z,61.5
2023-03-23T08:04:00.428Z,60.8
2023-03-23T08:05:00.430Z,61.5
2023-03-23T08:06:00.422Z,61.1
2023-03-23T08:07:00.426Z,61.1
2023-03-23T08:08:00.459Z,61.1
2023-03-23T08:09:00.407Z,61.8
2023-03-23T08:10:00.492Z,60.5
2023-03-23T08:11:00.412Z,61.5
2023-03-23T08:12:00.428Z,62.4
2023-03-23T08:13:00.431Z,61.1
2023-03-23T08:14:00.444Z,61.8
2023-03-23T08:15:00.457Z,61.5
2023-03-23T08:16:00.418Z,61.5
2023-03-23T08:17:00.426Z,61.2
2023-03-23T08:18:00.432Z,61.1
2023-03-23T08:19:00.433Z,59.9
2023-03-23T08:20:00.526Z,60.5
2023-03-23T08:21:00.441Z,59.6
2023-03-23T08:22:00.463Z,60.5
2023-03-23T08:23:00.440Z,60.2
2023-03-23T08:24:00.423Z,59.6
2023-03-23T08:25:00.445Z,59.3
2023-03-23T08:26:00.428Z,60.2
2023-03-23T08:27:00.440Z,59.9
2023-03-23T08:28:00.441Z,59.3
2023-03-23T08:29:00.427Z,59.9
2023-03-23T08:30:00.431Z,59.6
2023-03-23T08:31:00.442Z,60.5
2023-03-23T08:32:00.446Z,60.6
2023-03-23T08:33:00.428Z,59.9
2023-03-23T08:34:00.449Z,60.6
2023-03-23T08:35:00.457Z,59.9
2023-03-23T08:36:00.485Z,59.9
2023-03-23T08:37:00.461Z,60.6
2023-03-23T08:38:00.441Z,60
2023-03-23T08:39:00.461Z,59.6
2023-03-23T08:40:00.558Z,59.3
2023-03-23T08:41:00.446Z,59.6
2023-03-23T08:42:00.438Z,59.6
2023-03-23T08:43:01.269Z,60
2023-03-23T08:44:00.444Z,60
2023-03-23T08:45:00.458Z,60
2023-03-23T08:46:00.519Z,59.9
2023-03-23T08:47:00.440Z,60
2023-03-23T08:48:00.474Z,59.3
2023-03-23T08:49:00.468Z,59.7
2023-03-23T08:50:00.492Z,60
2023-03-23T08:51:00.469Z,59.3
2023-03-23T08:52:00.460Z,59.4
2023-03-23T08:53:00.474Z,59.7
2023-03-23T08:54:00.455Z,59.7
2023-03-23T08:55:00.477Z,60
2023-03-23T08:56:00.450Z,59.4
2023-03-23T08:57:00.485Z,59
2023-03-23T08:58:00.478Z,59.4
2023-03-23T08:59:01.536Z,58.7
2023-03-23T09:00:00.507Z,59.4
2023-03-23T09:01:00.455Z,58.7
2023-03-23T09:02:00.484Z,58.4
2023-03-23T09:03:00.464Z,59.4
2023-03-23T09:04:00.494Z,59.1
2023-03-23T09:05:00.517Z,59.4
2023-03-23T09:06:00.481Z,59.1
2023-03-23T09:07:00.467Z,58.8
2023-03-23T09:08:00.495Z,58.8
2023-03-23T09:09:00.479Z,58.2
2023-03-23T09:10:00.498Z,58.5
2023-03-23T09:11:00.486Z,58.2
2023-03-23T09:12:00.489Z,58.5
2023-03-23T09:13:00.494Z,57.5
2023-03-23T09:14:00.506Z,58.2
2023-03-23T09:15:00.522Z,57.5
2023-03-23T09:16:00.827Z,58.8
2023-03-23T09:17:00.499Z,58.8
2023-03-23T09:18:01.344Z,58.8
2023-03-23T09:19:00.512Z,58.8
2023-03-23T09:20:00.516Z,59.5
2023-03-23T09:21:00.475Z,58.8
2023-03-23T09:22:00.498Z,58.2
2023-03-23T09:23:00.479Z,58.6
2023-03-23T09:24:00.498Z,58.2
2023-03-23T09:25:00.848Z,58.6
2023-03-23T09:26:00.489Z,58.6
2023-03-23T09:27:00.519Z,57.9
2023-03-23T09:28:00.489Z,58.3
2023-03-23T09:29:00.503Z,57
2023-03-23T09:30:00.509Z,57
2023-03-23T09:31:00.511Z,57.7
2023-03-23T09:32:00.506Z,57
2023-03-23T09:33:00.488Z,57.7
2023-03-23T09:34:00.530Z,56.7
2023-03-23T09:35:00.492Z,56.4
2023-03-23T09:36:00.511Z,56.4
2023-03-23T09:37:00.548Z,56.7
2023-03-23T09:38:00.502Z,55.8
2023-03-23T09:39:00.494Z,55.8
2023-03-23T09:40:06.732Z,55.8
2023-03-23T09:41:00.514Z,54.5
2023-03-23T09:42:00.523Z,56.4
2023-03-23T09:43:00.518Z,56.4
2023-03-23T09:44:00.494Z,55.8
2023-03-23T09:45:00.504Z,55.5
2023-03-23T09:46:00.522Z,55.8
2023-03-23T09:47:00.540Z,55.2
2023-03-23T09:48:01.099Z,54.5
2023-03-23T09:49:00.523Z,55.2
2023-03-23T09:50:00.515Z,55.5
2023-03-23T09:51:00.504Z,56.2
2023-03-23T09:52:00.541Z,55.8
2023-03-23T09:53:00.510Z,55.8
2023-03-23T09:54:00.510Z,55.8
2023-03-23T09:55:00.530Z,54.9
2023-03-23T09:56:00.517Z,54.3
2023-03-23T09:57:00.534Z,53.9
2023-03-23T09:58:00.512Z,54.6
2023-03-23T09:59:00.524Z,54.6
2023-03-23T10:00:00.523Z,55.5
2023-03-23T10:01:00.571Z,54.9
2023-03-23T10:02:00.556Z,54.6
2023-03-23T10:03:00.518Z,54.6
2023-03-23T10:04:00.520Z,53.6
2023-03-23T10:05:00.531Z,54.6
2023-03-23T10:06:00.537Z,55.2
2023-03-23T10:07:00.546Z,54
2023-03-23T10:08:00.568Z,54
2023-03-23T10:09:00.540Z,54
2023-03-23T10:10:00.541Z,53.6
2023-03-23T10:11:00.528Z,54.6
2023-03-23T10:12:00.551Z,54.9
2023-03-23T10:13:00.664Z,54.6
2023-03-23T10:14:00.529Z,54.3
2023-03-23T10:15:00.531Z,52.1
2023-03-23T10:16:00.603Z,52.7
2023-03-23T10:17:00.607Z,53.4
2023-03-23T10:18:00.578Z,52.7
2023-03-23T10:19:00.706Z,54
2023-03-23T10:20:00.569Z,54.7
2023-03-23T10:21:00.553Z,52.8
2023-03-23T10:22:00.777Z,52.8
2023-03-23T10:23:00.628Z,51.8
2023-03-23T10:24:00.563Z,51.2
2023-03-23T10:25:00.737Z,52.1
2023-03-23T10:26:00.598Z,52.1
2023-03-23T10:27:00.665Z,52.1
2023-03-23T10:28:00.651Z,51.5
2023-03-23T10:29:00.602Z,54
2023-03-23T10:30:01.073Z,52.8
2023-03-23T10:31:00.672Z,52.8
2023-03-23T10:32:00.727Z,52.2
2023-03-23T10:33:00.704Z,50.9
2023-03-23T10:34:00.754Z,50.6
2023-03-23T10:35:00.720Z,50.9
2023-03-23T10:36:00.733Z,51.2
2023-03-23T10:37:00.837Z,51.5
2023-03-23T10:38:00.741Z,51.6
2023-03-23T10:39:00.906Z,50
2023-03-23T10:40:00.749Z,50.3
2023-03-23T10:41:01.514Z,50.3
2023-03-23T10:42:00.796Z,50
2023-03-23T10:43:00.764Z,49.6
2023-03-23T10:44:00.845Z,48.7
2023-03-23T10:45:00.889Z,48.3
2023-03-23T10:46:01.118Z,49
2023-03-23T10:47:00.814Z,49
2023-03-23T10:48:00.838Z,48.3
2023-03-23T10:49:00.718Z,47.7
2023-03-23T10:50:00.867Z,48.3
2023-03-23T10:51:00.694Z,48.3
2023-03-23T10:52:00.808Z,49.3
2023-03-23T10:53:00.748Z,49
2023-03-23T10:54:00.716Z,48.3
2023-03-23T10:55:00.589Z,48.3
2023-03-23T10:56:00.595Z,47
2023-03-23T10:57:02.519Z,47.3
2023-03-23T10:58:00.578Z,48.3
2023-03-23T10:59:00.592Z,47.7
2023-03-23T11:00:00.582Z,48.9
2023-03-23T11:01:00.608Z,47.7
2023-03-23T11:02:00.588Z,47.7
2023-03-23T11:03:00.583Z,48.3
2023-03-23T11:04:00.590Z,48.3
2023-03-23T11:05:03.085Z,47.7
2023-03-23T11:06:00.603Z,47.4
2023-03-23T11:07:00.603Z,47.7
2023-03-23T11:08:00.604Z,48.3
2023-03-23T11:09:00.588Z,47
2023-03-23T11:10:00.589Z,47.7
2023-03-23T11:11:00.619Z,47.7
2023-03-23T11:12:02.551Z,48.3
2023-03-23T11:13:00.613Z,45.8
2023-03-23T11:14:00.611Z,46.4
2023-03-23T11:15:00.598Z,46.4
2023-03-23T11:16:00.624Z,47
2023-03-23T11:17:06.939Z,47.7
2023-03-23T11:18:00.602Z,47.7
2023-03-23T11:19:00.626Z,47.4
2023-03-23T11:20:00.618Z,46.1
2023-03-23T11:21:00.619Z,47
2023-03-23T11:22:00.615Z,46.4
2023-03-23T11:23:00.633Z,46.4
2023-03-23T11:24:09.731Z,47.4
2023-03-23T11:25:00.606Z,48
2023-03-23T11:26:00.635Z,46.4
2023-03-23T11:27:00.633Z,47
2023-03-23T11:28:00.626Z,48.3
2023-03-23T11:29:00.612Z,48.3
2023-03-23T11:30:00.613Z,48.3
2023-03-23T11:31:00.634Z,49
2023-03-23T11:32:00.613Z,48.3
2023-03-23T11:33:00.614Z,47.1
2023-03-23T11:34:06.266Z,47.4
2023-03-23T11:35:13.785Z,47.7
2023-03-23T11:36:00.646Z,47.7
2023-03-23T11:37:00.628Z,47.1
2023-03-23T11:38:00.632Z,46.4
2023-03-23T11:39:00.652Z,47.1
2023-03-23T11:40:00.648Z,47.1
2023-03-23T11:41:00.638Z,47.1
2023-03-23T11:42:09.344Z,46.4
2023-03-23T11:43:00.623Z,46.8
2023-03-23T11:44:00.623Z,47.1
2023-03-23T11:45:00.635Z,47.1
2023-03-23T11:46:00.663Z,46.5
2023-03-23T11:47:00.637Z,46.5
2023-03-23T11:48:00.630Z,45.5
2023-03-23T11:49:00.665Z,45.9
2023-03-23T11:50:00.649Z,45.9
2023-03-23T11:51:00.647Z,45.2
2023-03-23T11:52:00.635Z,45.2
2023-03-23T11:53:00.635Z,44.6
2023-03-23T11:54:00.634Z,45.9
2023-03-23T11:55:00.662Z,45.6
2023-03-23T11:56:00.723Z,45.9
2023-03-23T11:57:00.659Z,45.2
2023-03-23T11:58:00.637Z,45.2
2023-03-23T11:59:00.651Z,46.2
2023-03-23T12:00:00.785Z,46.5
2023-03-23T12:01:00.658Z,45.9
2023-03-23T12:02:11.635Z,45.9
2023-03-23T12:03:00.670Z,44.9
2023-03-23T12:04:00.645Z,45.2
2023-03-23T12:05:00.670Z,46.5
2023-03-23T12:06:00.676Z,47.1
2023-03-23T12:07:00.686Z,46.5
2023-03-23T12:08:00.664Z,45.9
2023-03-23T12:09:00.697Z,45.9
2023-03-23T12:10:00.670Z,46.5
2023-03-23T12:11:01.936Z,47.1
2023-03-23T12:12:00.649Z,46.5
2023-03-23T12:13:00.678Z,45.2
2023-03-23T12:14:00.650Z,45.8
2023-03-23T12:15:00.696Z,46.8
2023-03-23T12:16:00.674Z,45.8
2023-03-23T12:17:00.651Z,45.8
2023-03-23T12:18:00.674Z,45.8
2023-03-23T12:19:00.666Z,45.2
2023-03-23T12:20:00.696Z,45.2
2023-03-23T12:21:00.678Z,44.5
2023-03-23T12:22:00.665Z,45.2
2023-03-23T12:23:00.665Z,44.5
2023-03-23T12:24:03.115Z,44.8
2023-03-23T12:25:00.691Z,45.1
2023-03-23T12:26:00.672Z,45.8
2023-03-23T12:27:00.697Z,46.4
2023-03-23T12:28:00.658Z,46.4
2023-03-23T12:29:00.659Z,47.7
2023-03-23T12:30:00.636Z,46.4
2023-03-23T12:31:00.593Z,46.4
2023-03-23T12:32:00.597Z,46.7
2023-03-23T12:33:00.528Z,47.1
2023-03-23T12:34:00.488Z,47.1
2023-03-23T12:35:00.453Z,48.3
2023-03-23T12:36:00.461Z,48.3
2023-03-23T12:37:00.416Z,47.4
2023-03-23T12:38:00.376Z,49.3
2023-03-23T12:39:00.370Z,49.6
2023-03-23T12:40:00.351Z,50.2
2023-03-23T12:41:00.284Z,50.2
2023-03-23T12:42:00.261Z,50.2
2023-03-23T12:43:00.275Z,50.9
2023-03-23T12:44:00.294Z,51.5
2023-03-23T12:45:00.268Z,50.9
2023-03-23T12:46:00.276Z,51.5
2023-03-23T12:47:00.259Z,51.5
2023-03-23T12:48:00.260Z,51.5
2023-03-23T12:49:00.287Z,51.5
2023-03-23T12:50:00.308Z,52.1
2023-03-23T12:51:00.266Z,52.1
2023-03-23T12:52:00.298Z,51.5
2023-03-23T12:53:00.287Z,50.8
2023-03-23T12:54:00.290Z,50.2
2023-03-23T12:55:00.270Z,51.1
2023-03-23T12:56:00.283Z,52.1
2023-03-23T12:57:00.266Z,52.4
2023-03-23T12:58:00.279Z,53.4
2023-03-23T12:59:00.333Z,53.4
2023-03-23T13:00:00.285Z,52.7
2023-03-23T13:01:00.282Z,53.4
2023-03-23T13:02:00.277Z,52.7
2023-03-23T13:03:00.267Z,53
2023-03-23T13:04:00.305Z,52.4
2023-03-23T13:05:00.272Z,54
2023-03-23T13:06:00.298Z,53.4
2023-03-23T13:07:00.290Z,52.1
2023-03-23T13:08:00.275Z,52.7
2023-03-23T13:09:00.327Z,54
2023-03-23T13:10:00.317Z,53
2023-03-23T13:11:00.284Z,53.3
2023-03-23T13:12:00.314Z,54
2023-03-23T13:13:00.303Z,54
2023-03-23T13:14:00.302Z,53.3
2023-03-23T13:15:00.303Z,54.3
2023-03-23T13:16:00.301Z,55.9
2023-03-23T13:17:00.304Z,54.6
2023-03-23T13:18:00.290Z,55.6
2023-03-23T13:19:00.299Z,54.9
2023-03-23T13:20:00.287Z,54.6
2023-03-23T13:21:00.291Z,55.2
2023-03-23T13:22:00.314Z,56.5
2023-03-23T13:23:00.293Z,55.9
2023-03-23T13:24:00.317Z,54.6
2023-03-23T13:25:00.296Z,54.6
2023-03-23T13:26:00.303Z,55.2
2023-03-23T13:27:00.312Z,53.3