createdAt,value
2018-12-27T00:00:54.793Z,23.10
2018-12-27T00:01:54.816Z,18.20
2018-12-27T00:02:55.198Z,16.70
2018-12-27T00:03:54.777Z,16.30
2018-12-27T00:04:54.772Z,15.90
2018-12-27T00:05:54.766Z,14.60
2018-12-27T00:06:54.766Z,16.30
2018-12-27T00:07:54.785Z,15.70
2018-12-27T00:08:54.760Z,14.10
2018-12-27T00:09:54.751Z,14.70
2018-12-27T00:10:54.749Z,15.40
2018-12-27T00:11:54.739Z,35.70
2018-12-27T00:12:54.766Z,15.10
2018-12-27T00:13:54.741Z,14.90
2018-12-27T00:14:54.728Z,15.40
2018-12-27T00:15:54.723Z,18.00
2018-12-27T00:16:54.716Z,24.40
2018-12-27T00:17:54.735Z,17.50
2018-12-27T00:18:54.708Z,17.60
2018-12-27T00:19:54.703Z,15.80
2018-12-27T00:20:54.696Z,16.70
2018-12-27T00:21:54.688Z,17.70
2018-12-27T00:22:54.714Z,17.20
2018-12-27T00:23:54.683Z,20.50
2018-12-27T00:24:54.681Z,16.70
2018-12-27T00:25:54.674Z,16.00
2018-12-27T00:26:54.667Z,16.40
2018-12-27T00:27:54.696Z,17.20
2018-12-27T00:28:54.655Z,18.80
2018-12-27T00:29:54.656Z,23.50
2018-12-27T00:30:54.653Z,24.80
2018-12-27T00:31:54.647Z,20.30
2018-12-27T00:32:54.669Z,20.30
2018-12-27T00:33:54.639Z,19.80
2018-12-27T00:34:54.637Z,17.60
2018-12-27T00:35:54.623Z,18.10
2018-12-27T00:36:54.629Z,18.30
2018-12-27T00:37:54.651Z,19.90
2018-12-27T00:38:54.615Z,16.60
2018-12-27T00:39:54.607Z,18.30
2018-12-27T00:40:54.603Z,18.60
2018-12-27T00:41:54.599Z,18.80
2018-12-27T00:42:54.623Z,17.80
2018-12-27T00:43:54.597Z,18.40
2018-12-27T00:44:54.586Z,19.60
2018-12-27T00:45:54.583Z,20.20
2018-12-27T00:46:54.575Z,21.50
2018-12-27T00:47:54.596Z,19.90
2018-12-27T00:48:54.567Z,18.70
2018-12-27T00:49:54.558Z,19.20
2018-12-27T00:50:54.560Z,18.50
2018-12-27T00:51:54.550Z,18.80
2018-12-27T00:52:54.574Z,17.90
2018-12-27T00:53:54.544Z,18.20
2018-12-27T00:54:54.538Z,18.70
2018-12-27T00:55:54.530Z,18.20
2018-12-27T00:56:54.526Z,17.30
2018-12-27T00:57:54.555Z,19.60
2018-12-27T00:58:54.547Z,18.30
2018-12-27T00:59:54.524Z,17.60
2018-12-27T01:00:54.515Z,18.40
2018-12-27T01:01:54.504Z,18.40
2018-12-27T01:02:54.501Z,16.60
2018-12-27T01:03:54.526Z,17.00
2018-12-27T01:04:54.491Z,15.90
2018-12-27T01:05:54.484Z,16.40
2018-12-27T01:06:54.484Z,16.70
2018-12-27T01:07:54.480Z,17.00
2018-12-27T01:08:54.499Z,16.20
2018-12-27T01:09:54.466Z,16.50
2018-12-27T01:10:54.463Z,16.30
2018-12-27T01:11:54.458Z,16.20
2018-12-27T01:12:54.452Z,16.40
2018-12-27T01:13:54.482Z,17.40
2018-12-27T01:14:54.440Z,17.80
2018-12-27T01:15:54.437Z,15.40
2018-12-27T01:16:54.434Z,16.60
2018-12-27T01:17:54.516Z,16.80
2018-12-27T01:18:54.458Z,18.10
2018-12-27T01:19:54.421Z,18.00
2018-12-27T01:20:54.413Z,18.60
2018-12-27T01:21:54.410Z,17.80
2018-12-27T01:22:54.406Z,17.10
2018-12-27T01:23:54.429Z,17.30
2018-12-27T01:24:54.397Z,17.20
2018-12-27T01:25:54.395Z,18.60
2018-12-27T01:26:54.391Z,15.80
2018-12-27T01:27:54.381Z,16.00
2018-12-27T01:28:54.404Z,17.10
2018-12-27T01:29:54.374Z,17.00
2018-12-27T01:30:54.368Z,16.90
2018-12-27T01:31:54.360Z,17.00
2018-12-27T01:32:54.356Z,16.80
2018-12-27T01:33:54.378Z,17.30
2018-12-27T01:34:54.348Z,17.20
2018-12-27T01:35:54.345Z,17.10
2018-12-27T01:36:54.341Z,15.70
2018-12-27T01:37:54.336Z,16.90
2018-12-27T01:38:54.363Z,16.20
2018-12-27T01:39:54.327Z,15.00
2018-12-27T01:40:54.317Z,16.90
2018-12-27T01:41:54.315Z,18.20
2018-12-27T01:42:54.312Z,15.40
2018-12-27T01:43:54.334Z,15.10
2018-12-27T01:44:54.298Z,15.00
2018-12-27T01:45:54.296Z,16.00
2018-12-27T01:46:54.291Z,17.30
2018-12-27T01:47:54.284Z,15.60
2018-12-27T01:48:54.315Z,14.80
2018-12-27T01:49:54.281Z,17.10
2018-12-27T01:50:54.270Z,15.70
2018-12-27T01:51:54.269Z,16.10
2018-12-27T01:52:54.265Z,15.60
2018-12-27T01:53:54.292Z,15.20
2018-12-27T01:54:54.251Z,14.20
2018-12-27T01:55:54.249Z,15.20
2018-12-27T01:56:54.241Z,16.30
2018-12-27T01:57:54.239Z,16.30
2018-12-27T01:58:54.268Z,16.60
2018-12-27T01:59:54.232Z,15.90
2018-12-27T02:00:54.227Z,17.30
2018-12-27T02:01:54.255Z,17.00
2018-12-27T02:02:54.225Z,17.70
2018-12-27T02:03:54.208Z,17.80
2018-12-27T02:04:54.237Z,20.10
2018-12-27T02:05:54.203Z,16.80
2018-12-27T02:06:54.199Z,18.70
2018-12-27T02:07:54.194Z,21.00
2018-12-27T02:08:54.190Z,53.60
2018-12-27T02:09:54.217Z,38.60
2018-12-27T02:10:54.182Z,27.10
2018-12-27T02:11:54.176Z,24.50
2018-12-27T02:12:54.171Z,28.80
2018-12-27T02:13:54.167Z,23.00
2018-12-27T02:14:54.191Z,17.40
2018-12-27T02:15:54.156Z,13.60
2018-12-27T02:16:54.151Z,13.40
2018-12-27T02:17:54.150Z,12.70
2018-12-27T02:18:54.149Z,11.50
2018-12-27T02:19:54.166Z,11.90
2018-12-27T02:20:54.134Z,10.90
2018-12-27T02:21:54.130Z,10.70
2018-12-27T02:22:54.130Z,11.10
2018-12-27T02:23:54.124Z,11.40
2018-12-27T02:24:54.141Z,11.60
2018-12-27T02:25:54.114Z,13.60
2018-12-27T02:26:54.109Z,13.80
2018-12-27T02:27:54.101Z,12.20
2018-12-27T02:28:54.098Z,13.20
2018-12-27T02:29:54.119Z,13.60
2018-12-27T02:30:54.089Z,13.50
2018-12-27T02:31:54.086Z,13.60
2018-12-27T02:32:54.097Z,14.50
2018-12-27T02:33:54.077Z,14.90
2018-12-27T02:34:54.099Z,13.50
2018-12-27T02:35:54.071Z,14.90
2018-12-27T02:36:54.062Z,13.60
2018-12-27T02:37:54.062Z,13.50
2018-12-27T02:38:54.053Z,15.50
2018-12-27T02:39:54.088Z,14.50
2018-12-27T02:40:54.049Z,15.80
2018-12-27T02:41:54.039Z,13.60
2018-12-27T02:42:54.036Z,13.90
2018-12-27T02:43:54.037Z,13.70
2018-12-27T02:44:54.056Z,14.00
2018-12-27T02:45:54.021Z,11.60
2018-12-27T02:46:54.019Z,12.40
2018-12-27T02:47:54.013Z,14.80
2018-12-27T02:48:54.008Z,13.00
2018-12-27T02:49:54.031Z,12.90
2018-12-27T02:50:53.998Z,13.50
2018-12-27T02:51:54.057Z,13.80
2018-12-27T02:52:55.114Z,12.40
2018-12-27T02:53:53.986Z,14.20
2018-12-27T02:54:54.012Z,12.40
2018-12-27T02:55:53.977Z,18.90
2018-12-27T02:56:53.973Z,28.10
2018-12-27T02:57:53.969Z,24.90
2018-12-27T02:58:53.966Z,24.50
2018-12-27T02:59:53.986Z,22.90
2018-12-27T03:00:53.954Z,18.20
2018-12-27T03:01:53.948Z,12.60
2018-12-27T03:02:53.947Z,14.60
2018-12-27T03:03:53.941Z,12.00
2018-12-27T03:04:56.660Z,15.20
2018-12-27T03:05:54.074Z,13.20
2018-12-27T03:06:53.925Z,10.30
2018-12-27T03:07:53.926Z,10.40
2018-12-27T03:08:53.917Z,20.70
2018-12-27T03:09:53.937Z,51.90
2018-12-27T03:10:53.914Z,59.50
2018-12-27T03:11:53.902Z,13.20
2018-12-27T03:12:53.897Z,32.30
2018-12-27T03:13:53.893Z,13.80
2018-12-27T03:14:53.916Z,13.40
2018-12-27T03:15:53.886Z,11.60
2018-12-27T03:16:53.883Z,10.60
2018-12-27T03:17:53.872Z,12.60
2018-12-27T03:18:53.873Z,11.80
2018-12-27T03:19:53.897Z,11.60
2018-12-27T03:20:53.867Z,11.60
2018-12-27T03:21:53.858Z,9.50
2018-12-27T03:22:53.853Z,11.00
2018-12-27T03:23:53.851Z,12.10
2018-12-27T03:24:53.884Z,10.30
2018-12-27T03:25:53.889Z,15.80
2018-12-27T03:26:58.163Z,11.80
2018-12-27T03:27:53.912Z,13.20
2018-12-27T03:28:53.824Z,14.70
2018-12-27T03:29:54.332Z,13.10
2018-12-27T03:30:53.818Z,12.20
2018-12-27T03:31:53.811Z,14.60
2018-12-27T03:32:53.806Z,15.30
2018-12-27T03:33:53.806Z,14.00
2018-12-27T03:34:53.830Z,13.90
2018-12-27T03:35:53.846Z,15.90
2018-12-27T03:36:53.869Z,13.50
2018-12-27T03:37:53.786Z,13.70
2018-12-27T03:38:53.780Z,13.70
2018-12-27T03:39:53.778Z,14.50
2018-12-27T03:40:54.340Z,15.70
2018-12-27T03:41:53.767Z,14.00
2018-12-27T03:42:54.299Z,13.60
2018-12-27T03:43:53.756Z,14.80
2018-12-27T03:44:53.755Z,14.80
2018-12-27T03:45:53.779Z,14.00
2018-12-27T03:46:53.747Z,15.60
2018-12-27T03:47:53.741Z,15.50
2018-12-27T03:48:53.736Z,14.30
2018-12-27T03:49:53.733Z,15.20
2018-12-27T03:50:53.753Z,15.30
2018-12-27T03:51:53.720Z,13.60
2018-12-27T03:52:53.716Z,12.40
2018-12-27T03:53:53.712Z,11.80
2018-12-27T03:54:53.709Z,11.60
2018-12-27T03:55:53.735Z,11.40
2018-12-27T03:56:53.700Z,12.10
2018-12-27T03:57:53.806Z,14.30
2018-12-27T03:58:53.690Z,12.10
2018-12-27T03:59:53.689Z,15.70
2018-12-27T04:00:53.709Z,16.90
2018-12-27T04:01:53.680Z,16.00
2018-12-27T04:02:53.675Z,14.20
2018-12-27T04:04:01.025Z,14.70
2018-12-27T04:04:53.664Z,11.20
2018-12-27T04:05:53.683Z,10.30
2018-12-27T04:06:53.661Z,12.60
2018-12-27T04:07:53.653Z,16.40
2018-12-27T04:08:53.648Z,15.10
2018-12-27T04:09:53.644Z,10.70
2018-12-27T04:10:53.660Z,11.30
2018-12-27T04:11:53.631Z,8.80
2018-12-27T04:12:53.732Z,8.60
2018-12-27T04:13:53.624Z,8.70
2018-12-27T04:14:53.623Z,8.00
2018-12-27T04:15:53.643Z,8.00
2018-12-27T04:16:53.611Z,7.30
2018-12-27T04:17:53.639Z,7.80
2018-12-27T04:18:53.606Z,6.70
2018-12-27T04:19:53.599Z,7.50
2018-12-27T04:20:53.621Z,7.70
2018-12-27T04:21:53.590Z,10.70
2018-12-27T04:22:53.622Z,9.00
2018-12-27T04:23:53.601Z,9.30
2018-12-27T04:24:53.571Z,5.90
2018-12-27T04:25:53.599Z,8.70
2018-12-27T04:26:53.567Z,8.60
2018-12-27T04:27:53.563Z,6.60
2018-12-27T04:28:53.559Z,6.80
2018-12-27T04:29:53.551Z,8.80
2018-12-27T04:30:53.580Z,10.70
2018-12-27T04:31:53.564Z,10.30
2018-12-27T04:32:53.560Z,10.20
2018-12-27T04:33:53.538Z,11.90
2018-12-27T04:34:53.557Z,9.20
2018-12-27T04:35:53.591Z,12.00
2018-12-27T04:36:53.609Z,13.10
2018-12-27T04:37:53.522Z,12.70
2018-12-27T04:38:53.518Z,14.00
2018-12-27T04:39:53.514Z,12.70
2018-12-27T04:40:53.506Z,12.10
2018-12-27T04:41:53.528Z,13.10
2018-12-27T04:42:53.498Z,15.00
2018-12-27T04:43:53.495Z,14.40
2018-12-27T04:44:53.490Z,14.60
2018-12-27T04:45:53.526Z,15.00
2018-12-27T04:46:53.506Z,16.80
2018-12-27T04:47:53.484Z,14.90
2018-12-27T04:48:53.467Z,15.60
2018-12-27T04:49:53.466Z,17.30
2018-12-27T04:50:53.462Z,12.60
2018-12-27T04:51:53.483Z,15.10
2018-12-27T04:52:53.456Z,16.40
2018-12-27T04:53:53.447Z,16.20
2018-12-27T04:54:53.443Z,17.00
2018-12-27T04:55:53.434Z,15.10
2018-12-27T04:56:53.463Z,16.90
2018-12-27T04:57:53.513Z,17.60
2018-12-27T04:58:53.425Z,19.40
2018-12-27T04:59:53.430Z,19.70
2018-12-27T05:00:53.413Z,17.80
2018-12-27T05:01:53.440Z,18.20
2018-12-27T05:02:53.401Z,19.20
2018-12-27T05:03:53.397Z,21.20
2018-12-27T05:04:53.391Z,15.40
2018-12-27T05:05:53.394Z,19.80
2018-12-27T05:06:53.415Z,18.70
2018-12-27T05:07:53.383Z,19.20
2018-12-27T05:08:53.376Z,19.80
2018-12-27T05:09:53.367Z,16.90
2018-12-27T05:10:53.361Z,17.50
2018-12-27T05:11:53.385Z,18.90
2018-12-27T05:12:53.354Z,16.70
2018-12-27T05:13:53.346Z,14.50
2018-12-27T05:14:53.341Z,16.80
2018-12-27T05:15:53.335Z,18.60
2018-12-27T05:16:53.362Z,15.60
2018-12-27T05:17:53.426Z,16.80
2018-12-27T05:18:53.325Z,12.60
2018-12-27T05:19:53.316Z,12.30
2018-12-27T05:20:53.312Z,12.70
2018-12-27T05:21:53.338Z,12.00
2018-12-27T05:22:53.306Z,12.20
2018-12-27T05:23:53.296Z,11.20
2018-12-27T05:24:53.293Z,9.90
2018-12-27T05:25:53.290Z,11.00
2018-12-27T05:26:53.305Z,10.20
2018-12-27T05:27:53.278Z,11.70
2018-12-27T05:28:53.277Z,11.10
2018-12-27T05:29:53.275Z,12.60
2018-12-27T05:30:53.336Z,13.30
2018-12-27T05:31:53.288Z,12.80
2018-12-27T05:32:53.285Z,13.10
2018-12-27T05:33:53.304Z,13.40
2018-12-27T05:34:53.251Z,13.20
2018-12-27T05:35:53.239Z,12.60
2018-12-27T05:36:53.260Z,12.40
2018-12-27T05:37:53.228Z,12.60
2018-12-27T05:38:53.225Z,12.40
2018-12-27T05:39:53.221Z,12.40
2018-12-27T05:40:53.216Z,12.30
2018-12-27T05:41:53.241Z,12.90
2018-12-27T05:42:54.143Z,12.80
2018-12-27T05:43:53.204Z,13.80
2018-12-27T05:44:53.198Z,13.50
2018-12-27T05:45:53.193Z,14.00
2018-12-27T05:46:53.219Z,11.90
2018-12-27T05:47:53.183Z,13.70
2018-12-27T05:48:53.180Z,12.10
2018-12-27T05:49:53.172Z,14.50
2018-12-27T05:50:53.173Z,11.70
2018-12-27T05:51:53.192Z,12.20
2018-12-27T05:52:53.167Z,12.50
2018-12-27T05:53:53.156Z,11.40
2018-12-27T05:54:53.153Z,12.30
2018-12-27T05:55:53.151Z,12.40
2018-12-27T05:56:53.167Z,13.20
2018-12-27T05:57:53.136Z,12.40
2018-12-27T05:58:53.147Z,11.00
2018-12-27T05:59:53.131Z,11.00
2018-12-27T06:00:53.127Z,12.10
2018-12-27T06:01:53.146Z,11.60
2018-12-27T06:02:53.115Z,9.80
2018-12-27T06:03:53.110Z,8.60
2018-12-27T06:04:53.107Z,8.70
2018-12-27T06:05:53.103Z,8.30
2018-12-27T06:06:53.120Z,8.60
2018-12-27T06:07:53.090Z,9.00
2018-12-27T06:08:53.087Z,6.90
2018-12-27T06:09:53.083Z,9.00
2018-12-27T06:10:53.080Z,8.70
2018-12-27T06:11:53.098Z,7.30
2018-12-27T06:12:53.071Z,7.30
2018-12-27T06:13:53.065Z,7.80
2018-12-27T06:14:53.066Z,6.70
2018-12-27T06:15:53.057Z,8.00
2018-12-27T06:16:53.079Z,7.50
2018-12-27T06:17:53.046Z,7.50
2018-12-27T06:18:53.045Z,8.20
2018-12-27T06:19:53.038Z,7.50
2018-12-27T06:20:53.034Z,7.30
2018-12-27T06:21:53.058Z,6.80
2018-12-27T06:22:53.027Z,7.80
2018-12-27T06:23:53.020Z,7.10
2018-12-27T06:24:53.018Z,7.20
2018-12-27T06:25:53.011Z,7.20
2018-12-27T06:26:53.039Z,6.80
2018-12-27T06:27:53.005Z,7.70
2018-12-27T06:28:53.006Z,6.90
2018-12-27T06:29:52.997Z,8.50
2018-12-27T06:30:52.995Z,8.30
2018-12-27T06:31:53.018Z,8.10
2018-12-27T06:32:52.980Z,8.50
2018-12-27T06:33:52.984Z,7.10
2018-12-27T06:34:52.974Z,6.80
2018-12-27T06:35:52.971Z,7.90
2018-12-27T06:36:52.994Z,5.70
2018-12-27T06:37:52.965Z,7.70
2018-12-27T06:38:52.962Z,9.40
2018-12-27T06:39:52.954Z,7.10
2018-12-27T06:40:52.951Z,7.50
2018-12-27T06:41:52.979Z,8.30
2018-12-27T06:42:52.945Z,8.60
2018-12-27T06:43:52.938Z,8.80
2018-12-27T06:44:52.927Z,7.30
2018-12-27T06:45:52.930Z,6.70
2018-12-27T06:46:52.952Z,13.70
2018-12-27T06:47:52.918Z,9.70
2018-12-27T06:48:52.931Z,9.20
2018-12-27T06:49:52.907Z,7.60
2018-12-27T06:50:52.909Z,10.40
2018-12-27T06:51:52.931Z,10.00
2018-12-27T06:52:52.898Z,9.30
2018-12-27T06:53:52.923Z,8.00
2018-12-27T06:54:52.895Z,8.30
2018-12-27T06:55:52.883Z,6.80
2018-12-27T06:56:52.907Z,7.30
2018-12-27T06:57:52.878Z,7.50
2018-12-27T06:58:52.871Z,8.70
2018-12-27T06:59:52.871Z,8.80
2018-12-27T07:00:52.862Z,17.40
2018-12-27T07:01:52.883Z,9.50
2018-12-27T07:02:52.853Z,9.10
2018-12-27T07:03:52.850Z,8.00
2018-12-27T07:04:52.846Z,6.70
2018-12-27T07:05:52.866Z,7.10
2018-12-27T07:06:52.837Z,6.00
2018-12-27T07:07:52.829Z,7.70
2018-12-27T07:08:52.829Z,5.80
2018-12-27T07:09:52.821Z,7.40
2018-12-27T07:10:52.853Z,7.00
2018-12-27T07:11:52.820Z,6.80
2018-12-27T07:12:52.814Z,8.40
2018-12-27T07:13:52.829Z,7.30
2018-12-27T07:14:52.802Z,6.90
2018-12-27T07:15:52.797Z,7.00
2018-12-27T07:16:52.821Z,8.00
2018-12-27T07:17:52.789Z,8.00
2018-12-27T07:18:52.783Z,6.60
2018-12-27T07:19:52.778Z,6.50
2018-12-27T07:20:52.777Z,6.20
2018-12-27T07:21:52.800Z,6.70
2018-12-27T07:22:52.766Z,6.20
2018-12-27T07:23:53.310Z,7.20
2018-12-27T07:24:52.757Z,6.70
2018-12-27T07:25:52.752Z,6.90
2018-12-27T07:26:52.789Z,6.60
2018-12-27T07:27:52.773Z,6.40
2018-12-27T07:28:52.740Z,6.90
2018-12-27T07:29:52.737Z,6.80
2018-12-27T07:30:52.729Z,7.40
2018-12-27T07:31:52.723Z,7.40
2018-12-27T07:32:52.745Z,8.80
2018-12-27T07:33:52.717Z,11.20
2018-12-27T07:34:56.476Z,7.40
2018-12-27T07:35:52.719Z,6.10
2018-12-27T07:36:52.707Z,6.70
2018-12-27T07:37:52.735Z,7.70
2018-12-27T07:38:52.696Z,7.30
2018-12-27T07:39:52.687Z,7.80
2018-12-27T07:40:52.691Z,8.00
2018-12-27T07:41:52.684Z,6.10
2018-12-27T07:42:52.709Z,7.70
2018-12-27T07:43:52.677Z,6.20
2018-12-27T07:44:52.672Z,6.20
2018-12-27T07:45:52.663Z,4.90
2018-12-27T07:46:52.665Z,6.20
2018-12-27T07:47:52.683Z,6.50
2018-12-27T07:48:52.656Z,5.70
2018-12-27T07:49:52.659Z,6.00
2018-12-27T07:50:52.649Z,5.70
2018-12-27T07:51:52.636Z,5.50
2018-12-27T07:52:52.664Z,5.80
2018-12-27T07:53:52.632Z,5.70
2018-12-27T07:54:52.629Z,5.50
2018-12-27T07:55:52.623Z,5.50
2018-12-27T07:56:52.616Z,5.90
2018-12-27T07:57:52.649Z,5.40
2018-12-27T07:58:52.615Z,5.30
2018-12-27T07:59:52.607Z,5.00
2018-12-27T08:00:52.605Z,6.10
2018-12-27T08:01:52.610Z,6.50
2018-12-27T08:02:52.624Z,6.00
2018-12-27T08:03:52.592Z,5.60
2018-12-27T08:04:52.585Z,6.80
2018-12-27T08:05:52.589Z,6.00
2018-12-27T08:06:52.603Z,6.60
2018-12-27T08:07:52.606Z,5.70
2018-12-27T08:08:52.575Z,6.10
2018-12-27T08:09:52.571Z,6.20
2018-12-27T08:10:52.567Z,5.80
2018-12-27T08:11:52.559Z,6.10
2018-12-27T08:12:52.595Z,5.70
2018-12-27T08:13:52.555Z,4.60
2018-12-27T08:14:52.551Z,5.20
2018-12-27T08:15:52.547Z,5.50
2018-12-27T08:16:52.540Z,5.50
2018-12-27T08:17:52.567Z,6.00
2018-12-27T08:18:52.535Z,6.20
2018-12-27T08:19:52.531Z,5.40
2018-12-27T08:20:52.527Z,5.40
2018-12-27T08:21:52.527Z,3.70
2018-12-27T08:22:52.841Z,5.40
2018-12-27T08:23:52.515Z,5.30
2018-12-27T08:24:52.511Z,6.30
2018-12-27T08:25:52.511Z,5.00
2018-12-27T08:26:52.506Z,6.30
2018-12-27T08:27:52.529Z,6.10
2018-12-27T08:28:52.499Z,9.20
2018-12-27T08:29:52.498Z,5.30
2018-12-27T08:30:52.490Z,8.80
2018-12-27T08:31:52.482Z,7.80
2018-12-27T08:32:52.511Z,8.50
2018-12-27T08:33:52.483Z,7.60
2018-12-27T08:34:52.499Z,7.70
2018-12-27T08:35:52.476Z,5.70
2018-12-27T08:36:52.471Z,6.60
2018-12-27T08:37:52.466Z,6.40
2018-12-27T08:38:52.490Z,6.30
2018-12-27T08:39:52.461Z,6.20
2018-12-27T08:40:52.460Z,6.00
2018-12-27T08:41:52.456Z,6.50
2018-12-27T08:42:52.454Z,7.40
2018-12-27T08:43:52.479Z,7.20
2018-12-27T08:44:52.480Z,6.80
2018-12-27T08:45:52.442Z,4.60
2018-12-27T08:46:52.458Z,5.10
2018-12-27T08:47:52.441Z,5.10
2018-12-27T08:48:52.438Z,4.50
2018-12-27T08:49:52.464Z,4.20
2018-12-27T08:50:52.440Z,4.90
2018-12-27T08:51:52.433Z,5.70
2018-12-27T08:52:52.434Z,6.00
2018-12-27T08:53:52.433Z,6.40
2018-12-27T08:54:52.463Z,4.60
2018-12-27T08:55:52.434Z,4.00
2018-12-27T08:56:52.426Z,4.00
2018-12-27T08:57:52.421Z,4.60
2018-12-27T08:58:52.420Z,3.80
2018-12-27T08:59:52.452Z,4.10
2018-12-27T09:00:52.421Z,4.50
2018-12-27T09:01:52.415Z,3.40
2018-12-27T09:02:52.415Z,4.60
2018-12-27T09:03:52.417Z,3.90
2018-12-27T09:04:52.446Z,6.10
2018-12-27T09:05:52.421Z,5.50
2018-12-27T09:06:52.422Z,4.50
2018-12-27T09:07:52.425Z,4.60
2018-12-27T09:08:52.472Z,4.30
2018-12-27T09:09:52.453Z,3.90
2018-12-27T09:10:52.423Z,4.70
2018-12-27T09:11:52.429Z,4.10
2018-12-27T09:12:52.431Z,3.40
2018-12-27T09:13:52.433Z,3.80
2018-12-27T09:14:52.468Z,4.00
2018-12-27T09:15:52.436Z,3.90
2018-12-27T09:16:52.440Z,3.70
2018-12-27T09:17:52.444Z,4.30
2018-12-27T09:18:52.448Z,6.70
2018-12-27T09:19:52.476Z,7.50
2018-12-27T09:20:52.459Z,7.70
2018-12-27T09:21:52.456Z,7.60
2018-12-27T09:22:52.461Z,6.90
2018-12-27T09:23:52.464Z,8.10
2018-12-27T09:24:52.500Z,7.00
2018-12-27T09:25:52.508Z,6.70
2018-12-27T09:26:52.475Z,6.40
2018-12-27T09:27:52.494Z,8.10
2018-12-27T09:28:52.493Z,8.10
2018-12-27T09:29:52.524Z,8.70
2018-12-27T09:30:52.535Z,8.90
2018-12-27T09:31:52.511Z,8.20
2018-12-27T09:32:52.520Z,7.80
2018-12-27T09:33:52.551Z,4.00
2018-12-27T09:34:52.535Z,3.40
2018-12-27T09:35:52.539Z,5.00
2018-12-27T09:36:52.548Z,3.90
2018-12-27T09:37:52.556Z,3.30
2018-12-27T09:38:52.591Z,3.30
2018-12-27T09:39:52.567Z,4.30
2018-12-27T09:40:52.576Z,4.90
2018-12-27T09:41:52.584Z,3.70
2018-12-27T09:42:52.591Z,4.70
2018-12-27T09:43:52.628Z,9.10
2018-12-27T09:44:52.604Z,13.60
2018-12-27T09:45:52.641Z,18.60
2018-12-27T09:46:52.622Z,29.40
2018-12-27T09:47:52.629Z,14.80
2018-12-27T09:48:52.638Z,13.20
2018-12-27T09:49:52.669Z,11.20
2018-12-27T09:50:52.648Z,10.90
2018-12-27T09:51:52.654Z,8.60
2018-12-27T09:52:52.662Z,13.20
2018-12-27T09:53:52.674Z,7.50
2018-12-27T09:54:52.718Z,8.80
2018-12-27T09:55:52.686Z,5.70
2018-12-27T09:56:52.695Z,6.00
2018-12-27T09:57:52.702Z,4.70
2018-12-27T09:58:52.711Z,6.70
2018-12-27T09:59:52.743Z,9.30
2018-12-27T10:00:52.723Z,6.00
2018-12-27T10:01:52.733Z,11.80
2018-12-27T10:02:52.748Z,7.40
2018-12-27T10:03:52.817Z,7.20
2018-12-27T10:04:52.795Z,7.10
2018-12-27T10:05:52.795Z,6.40
2018-12-27T10:06:52.776Z,5.40
2018-12-27T10:07:57.486Z,4.80
2018-12-27T10:08:52.787Z,3.30
2018-12-27T10:09:52.849Z,4.00
2018-12-27T10:10:52.810Z,3.10
2018-12-27T10:11:52.837Z,3.00
2018-12-27T10:12:52.822Z,3.10
2018-12-27T10:13:52.830Z,3.50
2018-12-27T10:14:52.838Z,5.50
2018-12-27T10:15:52.878Z,4.80
2018-12-27T10:16:52.855Z,3.20
2018-12-27T10:17:52.871Z,2.70
2018-12-27T10:18:52.878Z,2.30
2018-12-27T10:19:52.883Z,2.50
2018-12-27T10:20:52.922Z,2.60
2018-12-27T10:21:52.899Z,2.10
2018-12-27T10:22:52.927Z,2.00
2018-12-27T10:23:52.918Z,2.90
2018-12-27T10:24:52.927Z,4.10
2018-12-27T10:25:52.962Z,3.50
2018-12-27T10:26:52.963Z,2.90
2018-12-27T10:27:52.977Z,2.60
2018-12-27T10:28:52.998Z,4.30
2018-12-27T10:29:52.972Z,4.10
2018-12-27T10:30:59.615Z,4.70
2018-12-27T10:31:52.994Z,4.10
2018-12-27T10:32:52.994Z,4.20
2018-12-27T10:33:53.010Z,5.20
2018-12-27T10:34:53.019Z,4.60
2018-12-27T10:35:53.057Z,5.10
2018-12-27T10:36:53.038Z,5.40
2018-12-27T10:37:53.049Z,3.80
2018-12-27T10:38:53.871Z,4.60
2018-12-27T10:39:53.871Z,7.30
2018-12-27T10:40:53.138Z,4.00
2018-12-27T10:41:53.512Z,4.30
2018-12-27T10:42:53.107Z,4.70
2018-12-27T10:43:53.113Z,4.20
2018-12-27T10:44:53.121Z,4.30
2018-12-27T10:45:53.155Z,4.90
2018-12-27T10:46:53.234Z,4.60
2018-12-27T10:47:53.154Z,4.60
2018-12-27T10:48:53.167Z,4.40
2018-12-27T10:49:53.179Z,4.60
2018-12-27T10:50:53.217Z,5.90
2018-12-27T10:51:53.202Z,4.50
2018-12-27T10:52:53.211Z,3.60
2018-12-27T10:53:53.230Z,5.20
2018-12-27T10:54:53.237Z,3.30
2018-12-27T10:55:54.875Z,4.40
2018-12-27T10:56:53.261Z,3.70
2018-12-27T10:57:53.278Z,3.10
2018-12-27T10:58:54.469Z,3.50
2018-12-27T10:59:53.301Z,4.00
2018-12-27T11:00:53.342Z,4.30
2018-12-27T11:01:53.321Z,4.00
2018-12-27T11:02:53.339Z,4.70
2018-12-27T11:03:53.347Z,4.30
2018-12-27T11:04:53.362Z,4.10
2018-12-27T11:05:53.402Z,4.60
2018-12-27T11:06:53.389Z,4.10
2018-12-27T11:07:53.401Z,4.30
2018-12-27T11:08:53.425Z,3.60
2018-12-27T11:09:53.426Z,3.80
2018-12-27T11:10:53.877Z,3.80
2018-12-27T11:11:53.451Z,3.60
2018-12-27T11:12:53.472Z,3.90
2018-12-27T11:13:53.478Z,3.80
2018-12-27T11:14:54.283Z,4.20
2018-12-27T11:15:53.533Z,3.40
2018-12-27T11:16:53.555Z,3.60
2018-12-27T11:17:53.530Z,4.20
2018-12-27T11:18:53.550Z,3.90
2018-12-27T11:19:53.665Z,3.70
2018-12-27T11:20:53.601Z,3.40
2018-12-27T11:21:53.612Z,3.50
2018-12-27T11:22:53.602Z,3.70
2018-12-27T11:23:53.609Z,3.70
2018-12-27T11:24:53.626Z,3.80
2018-12-27T11:25:53.665Z,3.90
2018-12-27T11:26:53.678Z,4.70
2018-12-27T11:27:53.661Z,3.70
2018-12-27T11:28:53.677Z,4.40
2018-12-27T11:29:53.689Z,4.00
2018-12-27T11:30:53.727Z,3.90
2018-12-27T11:31:54.354Z,4.10
2018-12-27T11:32:53.734Z,4.30
2018-12-27T11:33:53.739Z,3.90
2018-12-27T11:34:53.750Z,4.30
2018-12-27T11:35:55.918Z,4.10
2018-12-27T11:36:53.785Z,4.40
2018-12-27T11:37:53.793Z,3.50
2018-12-27T11:38:53.805Z,3.70
2018-12-27T11:39:53.817Z,3.00
2018-12-27T11:40:53.863Z,3.30
2018-12-27T11:41:53.844Z,3.30
2018-12-27T11:42:53.857Z,3.10
2018-12-27T11:43:53.870Z,3.60
2018-12-27T11:44:53.881Z,3.40
2018-12-27T11:45:53.921Z,3.40
2018-12-27T11:46:53.901Z,3.40
2018-12-27T11:47:53.944Z,3.40
2018-12-27T11:48:53.929Z,4.10
2018-12-27T11:49:53.943Z,3.40
2018-12-27T11:50:53.952Z,3.30
2018-12-27T11:51:53.992Z,3.10
2018-12-27T11:52:53.977Z,3.30
2018-12-27T11:53:53.988Z,4.00
2018-12-27T11:54:54.001Z,3.20
2018-12-27T11:55:54.037Z,3.30
2018-12-27T11:56:54.018Z,3.20
2018-12-27T11:57:54.032Z,2.70
2018-12-27T11:58:54.045Z,3.00
2018-12-27T11:59:54.136Z,3.20
2018-12-27T12:00:54.101Z,2.80
2018-12-27T12:01:54.074Z,3.00
2018-12-27T12:02:54.121Z,2.90
2018-12-27T12:03:54.100Z,3.30
2018-12-27T12:04:54.115Z,3.40
2018-12-27T12:05:54.123Z,2.50
2018-12-27T12:06:54.160Z,2.30
2018-12-27T12:07:54.144Z,2.80
2018-12-27T12:08:54.152Z,2.70
2018-12-27T12:09:54.162Z,3.00
2018-12-27T12:10:54.172Z,2.80
2018-12-27T12:11:54.210Z,2.70
2018-12-27T12:12:54.192Z,3.10
2018-12-27T12:13:54.206Z,2.60
2018-12-27T12:14:54.209Z,2.70
2018-12-27T12:15:54.224Z,3.00
2018-12-27T12:16:54.264Z,3.00
2018-12-27T12:17:54.244Z,4.10
2018-12-27T12:18:54.256Z,2.50
2018-12-27T12:19:54.264Z,2.10
2018-12-27T12:20:54.275Z,2.40
2018-12-27T12:21:54.316Z,2.20
2018-12-27T12:22:54.300Z,2.00
2018-12-27T12:23:54.310Z,2.10
2018-12-27T12:24:54.320Z,2.30
2018-12-27T12:25:55.265Z,2.00
2018-12-27T12:26:54.368Z,1.90
2018-12-27T12:27:54.377Z,3.70
2018-12-27T12:28:54.360Z,2.50
2018-12-27T12:29:54.372Z,2.20
2018-12-27T12:30:57.389Z,2.30
2018-12-27T12:31:54.909Z,2.20
2018-12-27T12:32:54.432Z,2.30
2018-12-27T12:33:54.413Z,2.20
2018-12-27T12:34:54.425Z,2.00
2018-12-27T12:35:54.431Z,2.10
2018-12-27T12:36:54.449Z,2.00
2018-12-27T12:37:54.520Z,1.80
2018-12-27T12:38:54.464Z,2.10
2018-12-27T12:39:54.477Z,2.20
2018-12-27T12:40:54.486Z,2.10
2018-12-27T12:41:54.498Z,2.10
2018-12-27T12:42:54.533Z,1.80
2018-12-27T12:43:54.513Z,2.10
2018-12-27T12:44:54.524Z,2.10
2018-12-27T12:45:54.532Z,2.70
2018-12-27T12:46:55.383Z,1.70
2018-12-27T12:47:54.579Z,1.80
2018-12-27T12:48:54.565Z,1.80
2018-12-27T12:49:55.382Z,1.80
2018-12-27T12:50:54.584Z,2.00
2018-12-27T12:51:54.596Z,1.80
2018-12-27T12:52:54.629Z,1.60
2018-12-27T12:53:54.614Z,2.00
2018-12-27T12:54:54.625Z,1.80
2018-12-27T12:55:54.648Z,1.70
2018-12-27T12:56:54.641Z,2.30
2018-12-27T12:57:54.679Z,2.10
2018-12-27T12:58:54.657Z,1.50
2018-12-27T12:59:54.664Z,1.60
2018-12-27T13:00:54.682Z,1.50
2018-12-27T13:01:54.686Z,1.50
2018-12-27T13:02:54.722Z,1.90
2018-12-27T13:03:54.735Z,1.80
2018-12-27T13:04:54.715Z,1.70
2018-12-27T13:05:54.723Z,1.60
2018-12-27T13:06:54.721Z,1.70