createdAt,value
2022-09-15T00:01:58.654Z,11.50
2022-09-15T00:04:28.483Z,11.50
2022-09-15T00:06:56.788Z,11.30
2022-09-15T00:09:26.033Z,11.30
2022-09-15T00:11:56.480Z,11.30
2022-09-15T00:14:27.660Z,11.20
2022-09-15T00:16:56.067Z,11.20
2022-09-15T00:19:25.585Z,11.20
2022-09-15T00:21:58.854Z,11.20
2022-09-15T00:24:27.174Z,11.30
2022-09-15T00:27:23.773Z,11.40
2022-09-15T00:30:08.115Z,11.50
2022-09-15T00:32:37.368Z,11.60
2022-09-15T00:35:07.348Z,11.70
2022-09-15T00:37:38.107Z,11.90
2022-09-15T00:40:09.702Z,11.90
2022-09-15T00:42:43.252Z,12.00
2022-09-15T00:45:17.347Z,12.10
2022-09-15T00:47:49.640Z,12.20
2022-09-15T00:50:23.760Z,12.20
2022-09-15T00:52:58.157Z,12.30
2022-09-15T00:55:33.797Z,12.40
2022-09-15T00:58:05.418Z,12.40
2022-09-15T01:00:44.957Z,12.50
2022-09-15T01:03:13.639Z,12.50
2022-09-15T01:05:53.770Z,12.60
2022-09-15T01:11:14.451Z,12.70
2022-09-15T01:13:43.001Z,12.70
2022-09-15T01:16:18.860Z,12.70
2022-09-15T01:18:55.445Z,12.80
2022-09-15T01:21:33.530Z,12.80
2022-09-15T01:24:30.725Z,12.90
2022-09-15T01:27:41.599Z,12.90
2022-09-15T01:30:14.120Z,12.90
2022-09-15T01:33:07.050Z,13.00
2022-09-15T01:35:45.898Z,13.00
2022-09-15T01:38:22.087Z,13.00
2022-09-15T01:40:57.085Z,13.00
2022-09-15T01:43:28.344Z,13.10
2022-09-15T01:45:59.634Z,13.10
2022-09-15T01:48:29.485Z,13.10
2022-09-15T01:51:03.750Z,13.10
2022-09-15T01:53:31.905Z,13.10
2022-09-15T01:56:08.109Z,13.10
2022-09-15T01:58:38.688Z,13.10
2022-09-15T02:01:13.924Z,13.00
2022-09-15T02:03:47.877Z,13.00
2022-09-15T02:06:36.836Z,13.00
2022-09-15T02:09:16.564Z,13.00
2022-09-15T02:11:54.327Z,13.00
2022-09-15T02:14:46.743Z,13.00
2022-09-15T02:17:19.557Z,13.10
2022-09-15T02:19:51.959Z,13.10
2022-09-15T02:22:27.987Z,13.10
2022-09-15T02:25:02.448Z,13.10
2022-09-15T02:27:37.849Z,13.10
2022-09-15T02:30:10.749Z,13.10
2022-09-15T02:32:48.582Z,13.10
2022-09-15T02:35:22.709Z,13.10
2022-09-15T02:37:53.046Z,13.10
2022-09-15T02:40:24.498Z,13.10
2022-09-15T02:42:57.832Z,13.10
2022-09-15T02:45:29.080Z,13.10
2022-09-15T02:47:58.723Z,13.10
2022-09-15T02:50:28.525Z,13.10
2022-09-15T02:53:01.034Z,13.10
2022-09-15T02:55:31.360Z,13.10
2022-09-15T02:58:01.980Z,13.10
2022-09-15T03:00:31.476Z,13.20
2022-09-15T03:03:03.150Z,13.20
2022-09-15T03:05:31.638Z,13.20
2022-09-15T03:07:59.641Z,13.20
2022-09-15T03:10:28.210Z,13.20
2022-09-15T03:12:56.699Z,13.20
2022-09-15T03:15:26.492Z,13.20
2022-09-15T03:17:55.864Z,13.30
2022-09-15T03:20:28.152Z,13.30
2022-09-15T03:22:56.196Z,13.30
2022-09-15T03:25:27.089Z,13.30
2022-09-15T03:27:55.295Z,13.30
2022-09-15T03:30:23.264Z,13.30
2022-09-15T03:32:58.608Z,13.30
2022-09-15T03:35:28.709Z,13.30
2022-09-15T03:37:57.509Z,13.40
2022-09-15T03:40:28.547Z,13.40
2022-09-15T03:42:57.099Z,13.40
2022-09-15T03:45:29.121Z,13.40
2022-09-15T03:47:57.545Z,13.40
2022-09-15T03:50:27.759Z,13.40
2022-09-15T03:52:58.805Z,13.40
2022-09-15T03:55:26.971Z,13.40
2022-09-15T03:57:55.176Z,13.40
2022-09-15T04:00:23.772Z,13.40
2022-09-15T04:02:51.818Z,13.40
2022-09-15T04:05:19.813Z,13.40
2022-09-15T04:07:51.044Z,13.40
2022-09-15T04:10:19.160Z,13.40
2022-09-15T04:12:48.633Z,13.40
2022-09-15T04:15:16.633Z,13.30
2022-09-15T04:17:44.599Z,13.40
2022-09-15T04:20:13.023Z,13.30
2022-09-15T04:22:41.354Z,13.30
2022-09-15T04:25:13.946Z,13.30
2022-09-15T04:27:41.943Z,13.30
2022-09-15T04:30:11.167Z,13.30
2022-09-15T04:32:40.115Z,13.30
2022-09-15T04:35:09.356Z,13.40
2022-09-15T04:37:37.446Z,13.30
2022-09-15T04:40:14.107Z,13.30
2022-09-15T04:42:43.926Z,13.30
2022-09-15T04:45:12.252Z,13.30
2022-09-15T04:47:40.556Z,13.30
2022-09-15T04:50:09.178Z,13.30
2022-09-15T04:52:37.185Z,13.30
2022-09-15T04:55:05.755Z,13.40
2022-09-15T04:57:35.050Z,13.30
2022-09-15T05:00:07.975Z,13.40
2022-09-15T05:02:36.286Z,13.40
2022-09-15T05:05:06.196Z,13.40
2022-09-15T05:07:34.448Z,13.40
2022-09-15T05:10:02.569Z,13.40
2022-09-15T05:12:31.813Z,13.40
2022-09-15T05:15:00.873Z,13.40
2022-09-15T05:17:34.073Z,13.40
2022-09-15T05:20:03.649Z,13.40
2022-09-15T05:22:32.681Z,13.40
2022-09-15T05:25:00.947Z,13.40
2022-09-15T05:27:32.845Z,13.40
2022-09-15T05:30:31.844Z,13.40
2022-09-15T05:32:51.383Z,13.40
2022-09-15T05:35:19.428Z,13.50
2022-09-15T05:37:47.495Z,13.60
2022-09-15T05:40:15.982Z,13.60
2022-09-15T05:42:43.960Z,13.60
2022-09-15T05:45:12.417Z,13.60
2022-09-15T05:47:41.326Z,13.60
2022-09-15T05:50:12.269Z,13.60
2022-09-15T05:52:42.889Z,13.60
2022-09-15T05:57:54.278Z,13.70
2022-09-15T06:00:22.818Z,13.70
2022-09-15T06:02:50.874Z,13.80
2022-09-15T06:05:27.147Z,13.90
2022-09-15T06:07:56.443Z,13.90
2022-09-15T06:10:26.949Z,13.90
2022-09-15T06:12:57.777Z,14.00
2022-09-15T06:15:27.096Z,14.00
2022-09-15T06:17:55.320Z,14.10
2022-09-15T06:20:25.412Z,14.10
2022-09-15T06:22:55.637Z,14.20
2022-09-15T06:25:24.673Z,14.30
2022-09-15T06:27:52.574Z,14.30
2022-09-15T06:30:22.923Z,14.30
2022-09-15T06:32:50.863Z,14.30
2022-09-15T06:35:20.771Z,14.30
2022-09-15T06:37:51.171Z,14.20
2022-09-15T06:40:19.426Z,14.20
2022-09-15T06:42:50.551Z,14.20
2022-09-15T06:45:18.792Z,14.20
2022-09-15T06:47:58.158Z,14.20
2022-09-15T06:50:35.328Z,14.20
2022-09-15T06:53:05.717Z,14.20
2022-09-15T06:55:35.030Z,14.20
2022-09-15T06:58:03.214Z,14.30
2022-09-15T07:00:31.434Z,14.40
2022-09-15T07:03:00.707Z,14.50
2022-09-15T07:05:29.675Z,14.70
2022-09-15T07:07:57.771Z,14.80
2022-09-15T07:10:27.242Z,14.90
2022-09-15T07:12:55.513Z,15.00
2022-09-15T07:15:25.957Z,15.10
2022-09-15T07:17:54.103Z,15.10
2022-09-15T07:20:24.106Z,15.10
2022-09-15T07:22:56.335Z,15.20
2022-09-15T07:25:24.405Z,15.20
2022-09-15T07:27:53.809Z,15.30
2022-09-15T07:30:21.866Z,15.50
2022-09-15T07:32:49.942Z,15.50
2022-09-15T07:35:18.731Z,15.50
2022-09-15T07:37:47.061Z,15.50
2022-09-15T07:40:15.525Z,15.40
2022-09-15T07:42:44.711Z,15.40
2022-09-15T07:45:26.581Z,15.50
2022-09-15T07:47:55.826Z,15.40
2022-09-15T07:50:25.250Z,15.40
2022-09-15T07:52:56.570Z,15.40
2022-09-15T07:55:24.694Z,15.40
2022-09-15T07:58:13.142Z,15.60
2022-09-15T08:00:47.580Z,15.70
2022-09-15T08:03:16.334Z,16.00
2022-09-15T08:05:45.993Z,16.20
2022-09-15T08:08:14.374Z,16.30
2022-09-15T08:10:43.263Z,16.50
2022-09-15T08:13:11.547Z,16.60
2022-09-15T08:15:39.927Z,16.60
2022-09-15T08:18:09.454Z,16.80
2022-09-15T08:20:40.243Z,16.90
2022-09-15T08:23:08.756Z,17.00
2022-09-15T08:25:37.032Z,16.90
2022-09-15T08:28:05.440Z,16.80
2022-09-15T08:30:43.481Z,16.70
2022-09-15T08:33:13.953Z,16.70
2022-09-15T08:35:44.061Z,16.80
2022-09-15T08:38:14.346Z,16.80
2022-09-15T08:40:46.642Z,17.00
2022-09-15T08:43:22.646Z,17.20
2022-09-15T08:45:56.039Z,17.40
2022-09-15T08:48:32.859Z,17.40
2022-09-15T08:51:04.719Z,17.60
2022-09-15T08:53:37.799Z,17.50
2022-09-15T08:56:15.553Z,17.60
2022-09-15T08:58:44.005Z,17.40
2022-09-15T09:01:24.601Z,17.50
2022-09-15T09:07:17.262Z,17.20
2022-09-15T09:09:50.820Z,17.10
2022-09-15T09:12:33.554Z,17.20
2022-09-15T09:15:17.268Z,17.20
2022-09-15T09:18:03.693Z,17.30
2022-09-15T09:20:43.330Z,17.20
2022-09-15T09:23:15.544Z,17.30
2022-09-15T09:25:44.516Z,17.20
2022-09-15T09:28:29.040Z,17.20
2022-09-15T09:31:00.856Z,17.50
2022-09-15T09:33:38.611Z,17.60
2022-09-15T09:36:07.193Z,17.80
2022-09-15T09:38:40.780Z,17.80
2022-09-15T09:41:14.090Z,17.80
2022-09-15T09:43:43.218Z,17.80
2022-09-15T09:46:18.339Z,18.00
2022-09-15T09:48:50.058Z,18.20
2022-09-15T09:51:35.858Z,18.30
2022-09-15T09:54:16.128Z,18.40
2022-09-15T09:56:44.839Z,18.30
2022-09-15T09:59:36.312Z,18.00
2022-09-15T10:02:15.798Z,18.10
2022-09-15T10:04:45.607Z,18.00
2022-09-15T10:07:14.504Z,17.90
2022-09-15T10:09:52.538Z,17.80
2022-09-15T10:12:24.300Z,18.00
2022-09-15T10:14:54.065Z,18.10
2022-09-15T10:17:24.350Z,18.20
2022-09-15T10:19:54.109Z,18.20
2022-09-15T10:22:25.851Z,18.30
2022-09-15T10:24:55.347Z,17.90
2022-09-15T10:27:29.927Z,17.70
2022-09-15T10:30:01.203Z,17.70
2022-09-15T10:32:31.788Z,17.80
2022-09-15T10:35:05.949Z,18.30
2022-09-15T10:37:38.425Z,18.80
2022-09-15T10:40:26.426Z,18.80
2022-09-15T10:43:00.346Z,18.70
2022-09-15T10:45:35.080Z,18.50
2022-09-15T10:48:20.942Z,18.10
2022-09-15T10:50:57.482Z,17.90
2022-09-15T10:53:52.766Z,17.50
2022-09-15T10:56:30.530Z,17.00
2022-09-15T10:59:21.539Z,16.50
2022-09-15T11:02:06.492Z,16.40
2022-09-15T11:04:46.884Z,16.30
2022-09-15T11:07:23.456Z,16.50
2022-09-15T11:09:58.416Z,16.80
2022-09-15T11:12:41.476Z,17.00
2022-09-15T11:15:24.325Z,17.10
2022-09-15T11:18:04.305Z,17.50
2022-09-15T11:20:44.788Z,17.80
2022-09-15T11:23:19.946Z,18.20
2022-09-15T11:25:51.879Z,18.30
2022-09-15T11:28:26.703Z,18.20
2022-09-15T11:31:00.665Z,18.40
2022-09-15T11:33:37.439Z,18.30
2022-09-15T11:36:10.733Z,18.30
2022-09-15T11:38:47.967Z,18.30
2022-09-15T11:41:20.740Z,18.20
2022-09-15T11:44:01.336Z,18.10
2022-09-15T11:46:43.390Z,18.10
2022-09-15T11:49:17.277Z,18.30
2022-09-15T11:51:57.133Z,18.60
2022-09-15T11:54:31.604Z,18.40
2022-09-15T11:57:01.107Z,18.70
2022-09-15T11:59:39.842Z,18.70
2022-09-15T12:02:20.571Z,18.60
2022-09-15T12:05:03.131Z,18.70
2022-09-15T12:07:34.727Z,18.60
2022-09-15T12:10:11.545Z,18.40
2022-09-15T12:12:42.161Z,18.10
2022-09-15T12:15:17.297Z,18.20
2022-09-15T12:17:50.920Z,18.50
2022-09-15T12:20:24.142Z,18.30
2022-09-15T12:22:58.867Z,18.40
2022-09-15T12:25:32.239Z,18.60
2022-09-15T12:28:42.434Z,18.50
2022-09-15T12:31:26.459Z,18.50
2022-09-15T12:33:59.982Z,18.60
2022-09-15T12:36:43.914Z,18.70
2022-09-15T12:39:32.319Z,18.70
2022-09-15T12:42:16.489Z,18.90
2022-09-15T12:44:48.768Z,19.20
2022-09-15T12:47:24.294Z,19.40
2022-09-15T12:49:54.812Z,19.50
2022-09-15T12:52:25.110Z,19.20
2022-09-15T12:54:56.646Z,19.00
2022-09-15T12:57:29.031Z,18.90
2022-09-15T13:00:28.805Z,18.80
2022-09-15T13:02:58.678Z,18.50
2022-09-15T13:05:53.944Z,18.60
2022-09-15T13:08:55.000Z,18.90
2022-09-15T13:11:34.393Z,19.00
2022-09-15T13:14:14.645Z,19.10
2022-09-15T13:16:50.593Z,18.90
2022-09-15T13:19:25.534Z,19.10
2022-09-15T13:22:02.818Z,18.90
2022-09-15T13:24:45.131Z,19.20
2022-09-15T13:27:14.647Z,19.20
2022-09-15T13:29:49.947Z,19.10
2022-09-15T13:32:31.687Z,19.10
2022-09-15T13:35:38.760Z,19.00
2022-09-15T13:38:37.080Z,19.00
2022-09-15T13:41:34.025Z,18.70
2022-09-15T13:44:44.469Z,18.50
2022-09-15T13:47:38.014Z,18.40
2022-09-15T13:50:25.492Z,18.30
2022-09-15T13:53:21.603Z,18.00
2022-09-15T13:55:53.642Z,17.60
2022-09-15T14:01:13.106Z,18.00
2022-09-15T14:03:45.418Z,18.10
2022-09-15T14:06:17.595Z,18.10
2022-09-15T14:08:50.144Z,18.00
2022-09-15T14:11:26.675Z,18.10
2022-09-15T14:13:56.176Z,18.30
2022-09-15T14:16:30.487Z,18.40
2022-09-15T14:19:00.110Z,18.50
2022-09-15T14:21:30.114Z,18.30
2022-09-15T14:23:59.662Z,18.50
2022-09-15T14:26:30.517Z,18.40
2022-09-15T14:29:00.298Z,18.20
2022-09-15T14:31:33.408Z,18.20
2022-09-15T14:34:02.226Z,18.20
2022-09-15T14:36:32.531Z,18.20
2022-09-15T14:39:17.807Z,18.30
2022-09-15T14:41:48.252Z,18.20
2022-09-15T14:47:20.723Z,18.10
2022-09-15T14:49:49.405Z,18.00
2022-09-15T14:52:27.170Z,17.80
2022-09-15T14:54:59.815Z,17.70
2022-09-15T14:57:32.142Z,17.50
2022-09-15T15:00:04.470Z,17.50
2022-09-15T15:02:44.240Z,17.50
2022-09-15T15:05:17.798Z,17.20
2022-09-15T15:07:46.384Z,17.40
2022-09-15T15:10:19.248Z,17.60
2022-09-15T15:12:52.501Z,17.60
2022-09-15T15:15:21.310Z,17.60
2022-09-15T15:17:51.595Z,17.50
2022-09-15T15:20:23.147Z,17.50
2022-09-15T15:23:12.254Z,17.40
2022-09-15T15:25:41.747Z,17.50
2022-09-15T15:28:30.651Z,17.50
2022-09-15T15:31:14.115Z,17.60
2022-09-15T15:33:48.677Z,17.70
2022-09-15T15:36:21.061Z,17.70
2022-09-15T15:38:53.343Z,17.60
2022-09-15T15:41:24.280Z,17.40
2022-09-15T15:44:03.290Z,17.30
2022-09-15T15:46:52.917Z,17.30
2022-09-15T15:49:22.807Z,17.30
2022-09-15T15:51:50.947Z,17.30
2022-09-15T15:54:19.372Z,17.20
2022-09-15T15:56:47.685Z,17.10
2022-09-15T15:59:17.683Z,17.20
2022-09-15T16:01:48.004Z,17.20
2022-09-15T16:04:16.121Z,17.10
2022-09-15T16:06:45.529Z,17.10
2022-09-15T16:09:15.800Z,17.10
2022-09-15T16:11:44.309Z,17.00
2022-09-15T16:14:14.352Z,17.10
2022-09-15T16:16:44.647Z,17.10
2022-09-15T16:19:13.541Z,17.10
2022-09-15T16:21:43.709Z,17.00
2022-09-15T16:24:15.163Z,16.90
2022-09-15T16:26:44.025Z,16.90
2022-09-15T16:29:13.378Z,16.80
2022-09-15T16:31:44.663Z,16.90
2022-09-15T16:34:22.636Z,16.90
2022-09-15T16:36:51.080Z,16.80
2022-09-15T16:39:19.475Z,16.90
2022-09-15T16:41:47.978Z,17.00
2022-09-15T16:44:20.226Z,17.00
2022-09-15T16:46:52.448Z,16.90
2022-09-15T16:49:22.600Z,16.90
2022-09-15T16:51:51.538Z,16.90
2022-09-15T16:54:22.738Z,16.80
2022-09-15T16:56:52.545Z,16.70
2022-09-15T16:59:22.454Z,16.60
2022-09-15T17:01:54.096Z,16.50
2022-09-15T17:04:22.910Z,16.30
2022-09-15T17:06:51.655Z,16.20
2022-09-15T17:09:21.563Z,16.10
2022-09-15T17:11:51.564Z,16.00
2022-09-15T17:14:20.127Z,15.90
2022-09-15T17:16:53.000Z,15.90
2022-09-15T17:19:22.844Z,15.90
2022-09-15T17:21:52.789Z,15.90
2022-09-15T17:24:21.549Z,15.70
2022-09-15T17:26:53.425Z,15.60
2022-09-15T17:29:25.610Z,15.40
2022-09-15T17:31:56.418Z,15.30
2022-09-15T17:34:26.254Z,15.30
2022-09-15T17:36:55.398Z,15.30
2022-09-15T17:39:23.867Z,15.20
2022-09-15T17:41:52.306Z,15.10
2022-09-15T17:44:20.796Z,15.10
2022-09-15T17:46:49.300Z,15.10
2022-09-15T17:49:20.269Z,15.00
2022-09-15T17:51:51.861Z,15.00
2022-09-15T17:54:20.440Z,15.00
2022-09-15T17:56:51.561Z,14.90
2022-09-15T17:59:21.173Z,15.00
2022-09-15T18:01:50.345Z,15.00
2022-09-15T18:04:20.619Z,14.90
2022-09-15T18:06:50.730Z,14.90
2022-09-15T18:09:24.386Z,14.80
2022-09-15T18:11:54.868Z,14.80
2022-09-15T18:14:27.295Z,14.70
2022-09-15T18:16:55.979Z,14.70
2022-09-15T18:19:26.632Z,14.60
2022-09-15T18:21:59.094Z,14.50
2022-09-15T18:24:32.316Z,14.40
2022-09-15T18:27:03.772Z,14.30
2022-09-15T18:29:36.949Z,14.30
2022-09-15T18:32:08.038Z,14.30
2022-09-15T18:34:40.090Z,14.30
2022-09-15T18:37:11.186Z,14.20
2022-09-15T18:39:45.043Z,14.20
2022-09-15T18:42:14.510Z,14.20
2022-09-15T18:44:51.029Z,14.20
2022-09-15T18:47:22.183Z,14.10
2022-09-15T18:49:54.128Z,14.00
2022-09-15T18:52:24.164Z,14.00
2022-09-15T18:54:54.746Z,13.90
2022-09-15T18:57:26.697Z,13.70
2022-09-15T18:59:57.065Z,13.70
2022-09-15T19:02:25.785Z,13.60
2022-09-15T19:05:00.805Z,13.60
2022-09-15T19:07:34.538Z,13.50
2022-09-15T19:10:09.303Z,13.40
2022-09-15T19:12:41.092Z,13.40
2022-09-15T19:15:14.151Z,13.30
2022-09-15T19:17:46.268Z,13.30
2022-09-15T19:20:21.898Z,13.20
2022-09-15T19:22:56.512Z,13.20
2022-09-15T19:25:26.700Z,13.20
2022-09-15T19:27:58.732Z,13.10
2022-09-15T19:30:27.230Z,13.10
2022-09-15T19:32:57.029Z,13.10
2022-09-15T19:35:34.468Z,13.10
2022-09-15T19:38:04.812Z,13.20
2022-09-15T19:40:44.209Z,13.20
2022-09-15T19:43:17.028Z,13.20
2022-09-15T19:45:48.475Z,13.10
2022-09-15T19:48:20.342Z,13.10
2022-09-15T19:50:52.958Z,13.00
2022-09-15T19:53:24.259Z,13.00
2022-09-15T19:55:55.773Z,13.00
2022-09-15T19:58:26.419Z,13.10
2022-09-15T20:00:55.612Z,13.10
2022-09-15T20:03:26.643Z,13.10
2022-09-15T20:06:04.266Z,13.20
2022-09-15T20:08:34.460Z,13.20
2022-09-15T20:11:09.213Z,13.20
2022-09-15T20:13:41.581Z,13.20
2022-09-15T20:16:16.329Z,13.30
2022-09-15T20:18:46.845Z,13.30
2022-09-15T20:21:32.618Z,13.40
2022-09-15T20:24:24.072Z,13.40
2022-09-15T20:26:54.573Z,13.50
2022-09-15T20:29:23.978Z,13.50
2022-09-15T20:31:53.842Z,13.40
2022-09-15T20:34:24.264Z,13.40
2022-09-15T20:36:55.155Z,13.40
2022-09-15T20:39:26.620Z,13.40
2022-09-15T20:42:02.044Z,13.40
2022-09-15T20:44:30.959Z,13.40
2022-09-15T20:47:03.651Z,13.40
2022-09-15T20:49:32.995Z,13.40
2022-09-15T20:52:05.680Z,13.40
2022-09-15T20:54:34.620Z,13.40
2022-09-15T20:57:02.979Z,13.40
2022-09-15T20:59:32.395Z,13.40
2022-09-15T21:02:00.858Z,13.40
2022-09-15T21:04:29.656Z,13.40
2022-09-15T21:06:58.080Z,13.30
2022-09-15T21:09:28.209Z,13.40
2022-09-15T21:11:56.550Z,13.40
2022-09-15T21:14:24.885Z,13.30
2022-09-15T21:16:53.897Z,13.30
2022-09-15T21:19:23.145Z,13.30
2022-09-15T21:21:51.422Z,13.20
2022-09-15T21:24:19.942Z,13.20
2022-09-15T21:27:12.088Z,13.20
2022-09-15T21:29:40.368Z,13.20
2022-09-15T21:32:08.525Z,13.20
2022-09-15T21:34:36.569Z,13.10
2022-09-15T21:37:04.693Z,13.10
2022-09-15T21:39:32.790Z,13.10
2022-09-15T21:42:02.353Z,13.10
2022-09-15T21:44:30.366Z,13.00
2022-09-15T21:46:58.415Z,13.00
2022-09-15T21:49:26.379Z,12.90
2022-09-15T21:51:54.359Z,12.90
2022-09-15T21:54:22.739Z,12.90
2022-09-15T21:56:51.343Z,12.80
2022-09-15T21:59:20.960Z,12.70
2022-09-15T22:01:49.987Z,12.70
2022-09-15T22:04:18.139Z,12.60
2022-09-15T22:06:47.385Z,12.50
2022-09-15T22:09:17.511Z,12.40
2022-09-15T22:11:45.886Z,12.30
2022-09-15T22:14:14.340Z,12.20
2022-09-15T22:16:44.358Z,12.20
2022-09-15T22:19:13.274Z,12.10
2022-09-15T22:21:42.540Z,12.00
2022-09-15T22:24:11.893Z,12.00
2022-09-15T22:26:40.684Z,12.00
2022-09-15T22:29:08.616Z,12.00
2022-09-15T22:31:37.043Z,11.90
2022-09-15T22:34:06.692Z,11.90
2022-09-15T22:36:34.964Z,11.90
2022-09-15T22:39:05.536Z,11.90
2022-09-15T22:41:35.353Z,11.90
2022-09-15T22:44:04.463Z,11.90
2022-09-15T22:46:33.028Z,12.00
2022-09-15T22:49:01.315Z,12.00
2022-09-15T22:51:30.962Z,12.00
2022-09-15T22:53:59.671Z,12.00
2022-09-15T22:56:27.667Z,12.10
2022-09-15T22:58:57.344Z,12.10
2022-09-15T23:01:27.717Z,12.10
2022-09-15T23:03:57.615Z,12.10
2022-09-15T23:06:27.324Z,12.10
2022-09-15T23:08:58.400Z,12.00
2022-09-15T23:11:28.085Z,12.10
2022-09-15T23:13:56.610Z,12.10
2022-09-15T23:16:25.530Z,12.10
2022-09-15T23:18:54.014Z,12.10
2022-09-15T23:21:22.482Z,12.10
2022-09-15T23:23:50.748Z,12.20
2022-09-15T23:26:22.331Z,12.20
2022-09-15T23:28:50.269Z,12.20
2022-09-15T23:31:18.690Z,12.20
2022-09-15T23:33:47.224Z,12.20
2022-09-15T23:36:16.857Z,12.20
2022-09-15T23:38:46.188Z,12.20
2022-09-15T23:41:15.783Z,12.20
2022-09-15T23:43:45.249Z,12.20
2022-09-15T23:46:13.421Z,12.10
2022-09-15T23:48:41.502Z,12.10
2022-09-15T23:51:09.515Z,12.10
2022-09-15T23:53:37.554Z,12.10
2022-09-15T23:56:05.791Z,12.10
2022-09-15T23:58:33.887Z,12.00
