createdAt,value
2019-05-30T00:00:14.445Z,4.07
2019-05-30T00:02:26.525Z,2.73
2019-05-30T00:04:54.134Z,3.13
2019-05-30T00:07:21.627Z,4.27
2019-05-30T00:09:49.018Z,3.90
2019-05-30T00:12:16.407Z,3.97
2019-05-30T00:14:43.757Z,4.07
2019-05-30T00:17:11.381Z,5.03
2019-05-30T00:19:38.748Z,4.00
2019-05-30T00:22:06.127Z,4.00
2019-05-30T00:24:33.472Z,3.40
2019-05-30T00:27:00.839Z,3.73
2019-05-30T00:29:28.170Z,4.30
2019-05-30T00:31:55.589Z,4.17
2019-05-30T00:34:23.026Z,5.87
2019-05-30T00:36:50.385Z,3.73
2019-05-30T00:39:17.881Z,5.20
2019-05-30T00:41:45.230Z,2.80
2019-05-30T00:44:12.704Z,3.80
2019-05-30T00:46:40.098Z,3.70
2019-05-30T00:49:07.438Z,4.90
2019-05-30T00:51:34.801Z,3.73
2019-05-30T00:54:02.899Z,4.23
2019-05-30T00:56:30.319Z,4.07
2019-05-30T00:58:58.670Z,5.13
2019-05-30T01:01:26.100Z,4.60
2019-05-30T01:03:53.470Z,4.50
2019-05-30T01:06:21.638Z,4.37
2019-05-30T01:08:49.038Z,4.50
2019-05-30T01:11:16.357Z,4.73
2019-05-30T01:13:43.680Z,4.13
2019-05-30T01:16:11.067Z,4.30
2019-05-30T01:18:38.421Z,6.97
2019-05-30T01:21:05.794Z,5.10
2019-05-30T01:23:33.117Z,4.90
2019-05-30T01:26:01.362Z,5.00
2019-05-30T01:28:29.120Z,4.63
2019-05-30T01:31:00.235Z,5.00
2019-05-30T01:33:25.738Z,5.20
2019-05-30T01:35:53.097Z,5.73
2019-05-30T01:38:20.500Z,6.13
2019-05-30T01:40:47.866Z,5.57
2019-05-30T01:43:15.219Z,6.53
2019-05-30T01:45:42.590Z,5.87
2019-05-30T01:48:09.926Z,5.03
2019-05-30T01:50:37.303Z,5.80
2019-05-30T01:53:04.858Z,5.67
2019-05-30T01:55:32.228Z,6.50
2019-05-30T01:58:01.491Z,6.27
2019-05-30T02:00:37.540Z,5.40
2019-05-30T02:03:05.102Z,6.70
2019-05-30T02:05:32.458Z,5.50
2019-05-30T02:08:01.000Z,5.53
2019-05-30T02:10:28.366Z,6.00
2019-05-30T02:12:55.718Z,6.20
2019-05-30T02:15:23.105Z,7.17
2019-05-30T02:17:50.425Z,8.40
2019-05-30T02:20:18.118Z,7.63
2019-05-30T02:22:45.521Z,6.57
2019-05-30T02:25:15.406Z,5.23
2019-05-30T02:27:42.753Z,5.77
2019-05-30T02:30:12.731Z,4.60
2019-05-30T02:32:39.518Z,5.30
2019-05-30T02:35:07.800Z,6.20
2019-05-30T02:37:36.155Z,6.07
2019-05-30T02:40:07.505Z,6.03
2019-05-30T02:42:33.339Z,6.10
2019-05-30T02:45:01.448Z,6.63
2019-05-30T02:47:29.563Z,7.70
2019-05-30T02:49:56.924Z,7.27
2019-05-30T02:52:24.285Z,6.90
2019-05-30T02:54:51.680Z,6.63
2019-05-30T02:57:19.024Z,5.23
2019-05-30T02:59:46.426Z,4.80
2019-05-30T03:02:16.805Z,5.73
2019-05-30T03:04:43.063Z,5.13
2019-05-30T03:07:11.354Z,5.23
2019-05-30T03:09:39.726Z,5.33
2019-05-30T03:12:09.073Z,4.47
2019-05-30T03:14:36.338Z,3.77
2019-05-30T03:17:05.358Z,4.87
2019-05-30T03:19:33.198Z,4.20
2019-05-30T03:22:02.814Z,4.63
2019-05-30T03:24:29.788Z,4.20
2019-05-30T03:26:57.166Z,4.00
2019-05-30T03:29:24.515Z,4.03
2019-05-30T03:31:52.167Z,3.47
2019-05-30T03:34:27.930Z,6.90
2019-05-30T03:36:48.983Z,4.03
2019-05-30T03:39:16.318Z,4.33
2019-05-30T03:41:43.798Z,3.70
2019-05-30T03:44:13.473Z,3.83
2019-05-30T03:46:45.356Z,3.60
2019-05-30T03:49:16.667Z,4.23
2019-05-30T03:51:45.025Z,5.27
2019-05-30T03:54:14.186Z,5.63
2019-05-30T03:56:45.178Z,6.00
2019-05-30T03:59:27.970Z,7.13
2019-05-30T04:02:13.443Z,6.37
2019-05-30T04:04:48.944Z,4.80
2019-05-30T04:07:19.544Z,3.90
2019-05-30T04:09:47.931Z,4.17
2019-05-30T04:12:29.012Z,4.80
2019-05-30T04:15:02.745Z,4.57
2019-05-30T04:17:30.059Z,6.77
2019-05-30T04:19:57.465Z,18.20
2019-05-30T04:22:24.797Z,20.73
2019-05-30T04:24:52.257Z,11.13
2019-05-30T04:27:19.638Z,8.13
2019-05-30T04:29:46.982Z,5.47
2019-05-30T04:32:14.456Z,5.23
2019-05-30T04:34:41.890Z,5.00
2019-05-30T04:37:10.690Z,5.40
2019-05-30T04:39:38.236Z,4.13
2019-05-30T04:42:05.584Z,3.93
2019-05-30T04:44:32.973Z,5.47
2019-05-30T04:47:00.340Z,4.97
2019-05-30T04:49:27.676Z,5.70
2019-05-30T04:51:55.072Z,4.77
2019-05-30T04:54:22.519Z,4.50
2019-05-30T04:56:49.907Z,6.30
2019-05-30T04:59:17.953Z,6.47
2019-05-30T05:01:46.538Z,6.73
2019-05-30T05:04:15.354Z,5.00
2019-05-30T05:06:43.101Z,4.93
2019-05-30T05:09:11.956Z,6.20
2019-05-30T05:11:39.564Z,7.13
2019-05-30T05:14:06.918Z,6.67
2019-05-30T05:16:36.344Z,6.73
2019-05-30T05:19:03.530Z,7.47
2019-05-30T05:21:30.882Z,8.93
2019-05-30T05:23:58.211Z,8.53
2019-05-30T05:26:25.577Z,8.27
2019-05-30T05:28:52.929Z,8.57
2019-05-30T05:31:20.434Z,8.53
2019-05-30T05:33:56.784Z,6.43
2019-05-30T05:36:18.837Z,5.90
2019-05-30T05:38:46.361Z,6.80
2019-05-30T05:41:13.706Z,6.30
2019-05-30T05:43:41.038Z,6.33
2019-05-30T05:46:08.418Z,7.40
2019-05-30T05:48:35.770Z,7.40
2019-05-30T05:51:03.159Z,7.07
2019-05-30T05:53:30.495Z,7.27
2019-05-30T05:55:57.871Z,7.13
2019-05-30T05:58:26.454Z,7.30
2019-05-30T06:00:54.051Z,7.60
2019-05-30T06:03:22.255Z,7.67
2019-05-30T06:05:53.452Z,8.10
2019-05-30T06:08:19.526Z,7.60
2019-05-30T06:10:47.038Z,9.97
2019-05-30T06:13:14.422Z,9.83
2019-05-30T06:15:41.757Z,8.80
2019-05-30T06:18:09.093Z,8.50
2019-05-30T06:20:36.451Z,8.63
2019-05-30T06:23:03.799Z,7.37
2019-05-30T06:25:32.968Z,6.93
2019-05-30T06:28:00.418Z,7.30
2019-05-30T06:30:28.784Z,7.13
2019-05-30T06:32:56.310Z,10.30
2019-05-30T06:35:24.969Z,8.40
2019-05-30T06:37:52.461Z,11.30
2019-05-30T06:40:19.793Z,11.70
2019-05-30T06:42:47.159Z,10.70
2019-05-30T06:45:14.813Z,12.00
2019-05-30T06:47:42.169Z,11.43
2019-05-30T06:50:09.922Z,11.47
2019-05-30T06:52:37.273Z,12.30
2019-05-30T06:55:05.293Z,12.07
2019-05-30T06:57:32.719Z,12.47
2019-05-30T07:00:00.124Z,11.90
2019-05-30T07:02:28.405Z,10.60
2019-05-30T07:04:56.663Z,9.53
2019-05-30T07:07:25.126Z,9.07
2019-05-30T07:09:52.660Z,9.00
2019-05-30T07:12:20.011Z,9.00
2019-05-30T07:14:47.492Z,9.30
2019-05-30T07:17:14.873Z,9.03
2019-05-30T07:19:42.214Z,8.67
2019-05-30T07:22:09.575Z,8.80
2019-05-30T07:24:36.931Z,8.07
2019-05-30T07:27:04.381Z,7.77
2019-05-30T07:29:32.124Z,9.03
2019-05-30T07:31:59.672Z,7.27
2019-05-30T07:34:28.149Z,7.80
2019-05-30T07:36:56.098Z,7.73
2019-05-30T07:39:26.302Z,7.93
2019-05-30T07:42:05.615Z,7.10
2019-05-30T07:44:21.958Z,7.43
2019-05-30T07:46:49.359Z,10.30
2019-05-30T07:49:16.709Z,11.40
2019-05-30T07:51:44.050Z,10.83
2019-05-30T07:54:11.410Z,9.97
2019-05-30T07:56:38.800Z,9.13
2019-05-30T07:59:06.209Z,9.97
2019-05-30T08:01:34.644Z,8.63
2019-05-30T08:04:02.209Z,10.60
2019-05-30T08:06:29.612Z,10.00
2019-05-30T08:08:56.970Z,10.43
2019-05-30T08:11:24.329Z,9.57
2019-05-30T08:13:51.708Z,11.00
2019-05-30T08:16:19.046Z,10.87
2019-05-30T08:18:46.457Z,10.83
2019-05-30T08:21:13.812Z,9.93
2019-05-30T08:23:41.190Z,10.53
2019-05-30T08:26:08.681Z,9.47
2019-05-30T08:28:36.402Z,10.83
2019-05-30T08:31:04.007Z,9.57
2019-05-30T08:33:31.498Z,9.87
2019-05-30T08:35:58.860Z,9.60
2019-05-30T08:38:26.215Z,6.80
2019-05-30T08:40:53.807Z,7.77
2019-05-30T08:43:21.677Z,8.27
2019-05-30T08:45:49.029Z,7.43
2019-05-30T08:48:16.510Z,8.90
2019-05-30T08:50:44.796Z,9.60
2019-05-30T08:53:12.350Z,9.47
2019-05-30T08:55:40.624Z,8.77
2019-05-30T08:58:08.199Z,8.87
2019-05-30T09:00:35.572Z,9.33
2019-05-30T09:03:03.346Z,8.13
2019-05-30T09:05:30.831Z,7.70
2019-05-30T09:07:58.270Z,8.00
2019-05-30T09:10:25.782Z,7.97
2019-05-30T09:12:53.176Z,10.60
2019-05-30T09:15:22.107Z,10.17
2019-05-30T09:17:49.738Z,12.47
2019-05-30T09:20:17.635Z,11.23
2019-05-30T09:22:45.544Z,13.13
2019-05-30T09:25:15.259Z,11.87
2019-05-30T09:27:44.548Z,10.07
2019-05-30T09:30:12.871Z,10.30
2019-05-30T09:32:41.319Z,11.20
2019-05-30T09:35:11.447Z,10.10
2019-05-30T09:37:40.252Z,10.30
2019-05-30T09:40:08.954Z,9.57
2019-05-30T09:42:36.343Z,9.90
2019-05-30T09:45:05.289Z,9.83
2019-05-30T09:47:32.612Z,10.73
2019-05-30T09:50:03.711Z,11.77
2019-05-30T09:52:29.286Z,11.50
2019-05-30T09:54:56.615Z,11.60
2019-05-30T09:57:23.958Z,11.70
2019-05-30T09:59:52.230Z,7.77
2019-05-30T10:02:19.754Z,10.10
2019-05-30T10:04:48.440Z,8.83
2019-05-30T10:07:15.891Z,8.83
2019-05-30T10:09:44.535Z,9.13
2019-05-30T10:12:12.570Z,8.80
2019-05-30T10:14:39.969Z,8.70
2019-05-30T10:17:07.356Z,8.30
2019-05-30T10:19:34.719Z,8.63
2019-05-30T10:22:02.181Z,8.33
2019-05-30T10:24:29.633Z,8.13
2019-05-30T10:26:57.409Z,8.93
2019-05-30T10:29:24.882Z,8.57
2019-05-30T10:31:52.677Z,8.23
2019-05-30T10:34:20.161Z,7.97
2019-05-30T10:36:48.888Z,7.60
2019-05-30T10:39:16.781Z,7.40
2019-05-30T10:41:44.603Z,7.27
2019-05-30T10:44:13.418Z,7.27
2019-05-30T10:46:40.850Z,7.37
2019-05-30T10:49:08.239Z,7.20
2019-05-30T10:51:35.603Z,7.07
2019-05-30T10:54:03.222Z,6.50
2019-05-30T10:56:30.590Z,6.17
2019-05-30T10:58:57.922Z,6.50
2019-05-30T11:01:25.339Z,6.70
2019-05-30T11:03:52.731Z,6.90
2019-05-30T11:06:27.336Z,6.90
2019-05-30T11:08:56.695Z,6.10
2019-05-30T11:11:24.378Z,6.57
2019-05-30T11:13:53.181Z,6.43
2019-05-30T11:16:20.829Z,7.13
2019-05-30T11:18:49.431Z,6.73
2019-05-30T11:21:17.479Z,5.90
2019-05-30T11:23:44.878Z,6.70
2019-05-30T11:26:12.291Z,6.17
2019-05-30T11:28:39.683Z,6.13
2019-05-30T11:31:07.088Z,5.83
2019-05-30T11:33:34.478Z,5.97
2019-05-30T11:36:01.803Z,6.30
2019-05-30T11:38:29.153Z,7.33
2019-05-30T11:40:57.542Z,6.60
2019-05-30T11:43:25.104Z,6.80
2019-05-30T11:45:53.550Z,6.53
2019-05-30T11:48:21.098Z,6.83
2019-05-30T11:50:50.319Z,6.33
2019-05-30T11:53:17.793Z,6.30
2019-05-30T11:55:45.150Z,6.30
2019-05-30T11:58:12.522Z,6.00
2019-05-30T12:00:40.019Z,6.03
2019-05-30T12:03:07.432Z,6.10
2019-05-30T12:05:34.752Z,5.83
2019-05-30T12:08:02.169Z,5.17
2019-05-30T12:10:30.433Z,5.67
2019-05-30T12:12:57.790Z,5.73
2019-05-30T12:15:25.478Z,4.47
2019-05-30T12:17:53.234Z,5.20
2019-05-30T12:20:20.802Z,4.47
2019-05-30T12:22:48.213Z,5.57
2019-05-30T12:25:15.732Z,4.90
2019-05-30T12:27:43.109Z,4.63
2019-05-30T12:30:11.200Z,4.93
2019-05-30T12:32:38.534Z,5.83
2019-05-30T12:35:06.469Z,5.77
2019-05-30T12:37:33.782Z,5.63
2019-05-30T12:40:01.098Z,6.07
2019-05-30T12:42:28.445Z,6.20
2019-05-30T12:44:56.957Z,6.30
2019-05-30T12:47:24.392Z,5.70
2019-05-30T12:49:53.203Z,5.40
2019-05-30T12:52:20.750Z,5.00
2019-05-30T12:54:48.102Z,4.67
2019-05-30T12:57:15.509Z,5.00
2019-05-30T12:59:44.866Z,5.10
2019-05-30T13:02:12.252Z,4.33
2019-05-30T13:04:39.651Z,4.57
2019-05-30T13:07:07.636Z,3.30
2019-05-30T13:09:35.280Z,4.10
2019-05-30T13:12:02.690Z,4.80
2019-05-30T13:14:30.051Z,4.50
2019-05-30T13:16:57.716Z,6.33
2019-05-30T13:19:25.268Z,4.83
2019-05-30T13:21:53.833Z,4.83
2019-05-30T13:24:21.886Z,6.13
2019-05-30T13:26:49.252Z,7.13
2019-05-30T13:29:16.666Z,5.63
2019-05-30T13:31:44.041Z,5.03
2019-05-30T13:34:11.443Z,4.87
2019-05-30T13:36:38.871Z,5.67
2019-05-30T13:39:07.535Z,5.60
2019-05-30T13:41:35.573Z,7.03
2019-05-30T13:44:06.383Z,6.17
2019-05-30T13:46:32.403Z,5.33
2019-05-30T13:49:00.780Z,5.40
2019-05-30T13:51:28.680Z,5.67
2019-05-30T13:53:56.033Z,6.30
2019-05-30T13:56:23.464Z,5.67
2019-05-30T13:58:50.838Z,5.30
2019-05-30T14:01:18.194Z,6.90
2019-05-30T14:03:45.655Z,4.80
2019-05-30T14:06:13.100Z,5.67
2019-05-30T14:08:41.912Z,4.37
2019-05-30T14:11:10.740Z,4.60
2019-05-30T14:13:38.580Z,5.60
2019-05-30T14:16:06.865Z,4.90
2019-05-30T14:18:34.388Z,5.13
2019-05-30T14:21:02.278Z,5.17
2019-05-30T14:23:31.055Z,5.17
2019-05-30T14:25:58.437Z,4.77
2019-05-30T14:28:25.832Z,4.90
2019-05-30T14:30:53.238Z,5.37
2019-05-30T14:33:20.630Z,5.13
2019-05-30T14:35:48.023Z,5.67
2019-05-30T14:38:15.437Z,4.90
2019-05-30T14:40:42.831Z,4.20
2019-05-30T14:43:11.536Z,4.93
2019-05-30T14:45:39.198Z,6.07
2019-05-30T14:48:06.628Z,5.10
2019-05-30T14:50:33.991Z,6.10
2019-05-30T14:53:01.432Z,5.57
2019-05-30T14:55:28.823Z,6.70
2019-05-30T14:57:58.306Z,6.77
2019-05-30T15:00:25.513Z,5.03
2019-05-30T15:02:52.923Z,6.33
2019-05-30T15:05:20.360Z,5.40
2019-05-30T15:07:47.784Z,5.50
2019-05-30T15:10:16.833Z,5.70
2019-05-30T15:12:44.883Z,5.70
2019-05-30T15:15:16.601Z,5.97
2019-05-30T15:17:43.509Z,5.37
2019-05-30T15:20:13.891Z,5.53
2019-05-30T15:22:42.031Z,5.43
2019-05-30T15:25:10.020Z,5.60
2019-05-30T15:27:37.535Z,6.00
2019-05-30T15:30:06.340Z,6.00
2019-05-30T15:32:33.891Z,5.20
2019-05-30T15:35:01.255Z,4.50
2019-05-30T15:37:28.658Z,4.87
2019-05-30T15:39:56.058Z,4.07
2019-05-30T15:42:23.483Z,4.43
2019-05-30T15:44:51.118Z,6.50
2019-05-30T15:47:18.545Z,4.47
2019-05-30T15:49:46.023Z,4.40
2019-05-30T15:52:13.454Z,5.10
2019-05-30T15:54:40.854Z,5.20
2019-05-30T15:57:09.186Z,4.70
2019-05-30T15:59:36.693Z,5.37
2019-05-30T16:02:04.376Z,4.77
2019-05-30T16:04:31.843Z,5.10
2019-05-30T16:06:59.239Z,5.17
2019-05-30T16:09:26.772Z,7.23
2019-05-30T16:11:54.133Z,4.87
2019-05-30T16:14:21.667Z,4.70
2019-05-30T16:16:49.037Z,6.10
2019-05-30T16:19:21.968Z,5.23
2019-05-30T16:21:45.750Z,4.90
2019-05-30T16:24:14.284Z,4.60
2019-05-30T16:26:42.231Z,4.80
2019-05-30T16:29:09.594Z,4.77
2019-05-30T16:31:37.003Z,4.57
2019-05-30T16:34:04.371Z,4.90
2019-05-30T16:36:32.182Z,4.50
2019-05-30T16:38:59.599Z,4.50
2019-05-30T16:41:27.013Z,5.47
2019-05-30T16:43:54.380Z,4.07
2019-05-30T16:46:22.690Z,4.00
2019-05-30T16:48:50.220Z,3.70
2019-05-30T16:51:18.739Z,4.00
2019-05-30T16:53:46.294Z,4.83
2019-05-30T16:56:13.689Z,4.97
2019-05-30T16:58:41.094Z,4.53
2019-05-30T17:01:08.495Z,4.33
2019-05-30T17:03:35.852Z,3.50
2019-05-30T17:06:03.414Z,3.70
2019-05-30T17:08:30.812Z,3.63
2019-05-30T17:11:00.936Z,4.63
2019-05-30T17:13:31.222Z,3.93
2019-05-30T17:15:57.612Z,4.17
2019-05-30T17:18:26.198Z,6.80
2019-05-30T17:20:54.834Z,2.93
2019-05-30T17:23:22.749Z,3.40
2019-05-30T17:25:50.369Z,3.93
2019-05-30T17:28:18.120Z,4.20
2019-05-30T17:30:45.592Z,3.60
2019-05-30T17:33:13.386Z,4.60
2019-05-30T17:35:40.780Z,3.67
2019-05-30T17:38:08.199Z,4.43
2019-05-30T17:40:44.665Z,3.40
2019-05-30T17:43:06.217Z,3.47
2019-05-30T17:45:33.597Z,7.00
2019-05-30T17:48:15.657Z,5.00
2019-05-30T17:50:30.400Z,5.03
2019-05-30T17:52:57.757Z,5.13
2019-05-30T17:55:26.020Z,3.50
2019-05-30T17:57:53.562Z,5.37
2019-05-30T18:00:24.307Z,3.00
2019-05-30T18:02:51.912Z,3.37
2019-05-30T18:05:20.442Z,3.33
2019-05-30T18:07:48.667Z,3.50
2019-05-30T18:10:16.301Z,4.27
2019-05-30T18:12:43.853Z,3.50
2019-05-30T18:15:15.602Z,3.80
2019-05-30T18:17:44.072Z,3.30
2019-05-30T18:20:12.699Z,3.97
2019-05-30T18:22:43.009Z,5.07
2019-05-30T18:25:11.081Z,4.13
2019-05-30T18:27:39.662Z,2.90
2019-05-30T18:30:07.729Z,3.53
2019-05-30T18:32:35.309Z,4.00
2019-05-30T18:35:03.589Z,5.33
2019-05-30T18:37:39.544Z,3.33
2019-05-30T18:40:09.569Z,2.53
2019-05-30T18:42:37.624Z,3.87
2019-05-30T18:45:06.605Z,3.10
2019-05-30T18:47:34.303Z,2.93
2019-05-30T18:50:02.794Z,4.07
2019-05-30T18:52:30.678Z,2.10
2019-05-30T18:55:00.085Z,3.43
2019-05-30T18:57:28.670Z,2.10
2019-05-30T19:00:01.102Z,1.90
2019-05-30T19:02:29.279Z,3.40
2019-05-30T19:04:58.126Z,2.70
2019-05-30T19:07:26.719Z,3.43
2019-05-30T19:09:54.473Z,2.13
2019-05-30T19:12:24.309Z,1.87
2019-05-30T19:14:52.413Z,4.17
2019-05-30T19:17:21.148Z,4.80
2019-05-30T19:19:51.293Z,3.37
2019-05-30T19:22:20.864Z,3.60
2019-05-30T19:24:49.459Z,2.70
2019-05-30T19:27:18.251Z,2.17
2019-05-30T19:32:38.588Z,2.13
2019-05-30T19:35:06.649Z,2.20
2019-05-30T19:37:35.358Z,2.27
2019-05-30T19:40:05.789Z,2.00
2019-05-30T19:42:35.685Z,3.00
2019-05-30T19:45:03.529Z,1.77
2019-05-30T19:47:32.351Z,2.30
2019-05-30T19:50:01.683Z,1.97
2019-05-30T19:52:30.606Z,2.40
2019-05-30T19:54:58.535Z,2.23
2019-05-30T19:57:27.310Z,1.70
2019-05-30T19:59:57.425Z,4.03
2019-05-30T20:02:25.295Z,3.83
2019-05-30T20:04:53.918Z,1.97
2019-05-30T20:07:21.840Z,1.90
2019-05-30T20:10:00.793Z,2.40
2019-05-30T20:12:21.965Z,1.73
2019-05-30T20:14:49.827Z,2.00
2019-05-30T20:17:17.709Z,1.80
2019-05-30T20:19:45.627Z,3.30
2019-05-30T20:22:14.182Z,2.13
2019-05-30T20:24:42.668Z,2.97
2019-05-30T20:27:10.200Z,4.00
2019-05-30T20:29:37.622Z,3.63
2019-05-30T20:32:07.282Z,2.00
2019-05-30T20:34:35.147Z,2.83
2019-05-30T20:37:02.534Z,3.70
2019-05-30T20:39:29.922Z,1.93
2019-05-30T20:41:57.369Z,1.70
2019-05-30T20:44:24.752Z,2.90
2019-05-30T20:46:52.112Z,4.40
2019-05-30T20:49:23.022Z,4.47
2019-05-30T20:51:50.891Z,4.70
2019-05-30T20:54:18.305Z,3.30
2019-05-30T20:56:50.076Z,2.43
2019-05-30T20:59:15.574Z,2.80
2019-05-30T21:01:43.793Z,1.93
2019-05-30T21:04:11.296Z,1.87
2019-05-30T21:06:41.518Z,3.27
2019-05-30T21:09:27.490Z,2.43
2019-05-30T21:11:40.291Z,2.27
2019-05-30T21:14:07.759Z,1.70
2019-05-30T21:16:35.679Z,2.07
2019-05-30T21:19:03.395Z,2.00
2019-05-30T21:21:30.823Z,2.90
2019-05-30T21:23:58.188Z,3.40
2019-05-30T21:26:25.532Z,1.57
2019-05-30T21:28:52.927Z,2.57
2019-05-30T21:31:20.278Z,4.17
2019-05-30T21:33:48.343Z,3.40
2019-05-30T21:36:16.258Z,1.90
2019-05-30T21:38:43.956Z,2.10
2019-05-30T21:41:11.451Z,2.80
2019-05-30T21:43:38.814Z,2.27
2019-05-30T21:46:06.291Z,2.63
2019-05-30T21:48:33.677Z,1.97
2019-05-30T21:51:01.056Z,3.43
2019-05-30T21:53:28.405Z,3.00
2019-05-30T21:55:55.791Z,2.57
2019-05-30T21:58:23.143Z,2.50
2019-05-30T22:01:29.243Z,3.10
2019-05-30T22:03:56.579Z,2.83
2019-05-30T22:06:23.940Z,5.43
2019-05-30T22:08:51.578Z,2.40
2019-05-30T22:11:19.657Z,2.30
2019-05-30T22:13:47.697Z,2.40
2019-05-30T22:16:15.317Z,3.87
2019-05-30T22:18:44.088Z,2.70
2019-05-30T22:21:11.683Z,2.73
2019-05-30T22:23:39.056Z,3.30
2019-05-30T22:26:06.447Z,3.20
2019-05-30T22:28:33.817Z,3.27
2019-05-30T22:31:01.168Z,2.93
2019-05-30T22:33:28.561Z,2.50
2019-05-30T22:35:55.950Z,2.70
2019-05-30T22:38:23.289Z,3.37
2019-05-30T22:40:51.977Z,4.93
2019-05-30T22:43:25.241Z,3.77
2019-05-30T22:45:50.272Z,2.90
2019-05-30T22:48:17.910Z,3.53
2019-05-30T22:50:45.287Z,3.37
2019-05-30T22:53:12.632Z,3.27
2019-05-30T22:55:39.997Z,2.50
2019-05-30T22:58:07.350Z,4.47
2019-05-30T23:00:34.738Z,2.93
2019-05-30T23:03:02.137Z,2.80
2019-05-30T23:05:29.489Z,2.93
2019-05-30T23:07:56.839Z,4.77
2019-05-30T23:10:24.229Z,2.03
2019-05-30T23:12:51.943Z,2.93
2019-05-30T23:15:19.669Z,4.33
2019-05-30T23:17:48.239Z,2.47
2019-05-30T23:20:15.833Z,2.33
2019-05-30T23:22:43.193Z,3.00
2019-05-30T23:25:10.676Z,3.50
2019-05-30T23:27:38.038Z,3.10
2019-05-30T23:30:06.284Z,2.53
2019-05-30T23:32:33.716Z,2.37
2019-05-30T23:35:01.097Z,3.10
2019-05-30T23:37:28.450Z,2.73
2019-05-30T23:39:56.877Z,2.73
2019-05-30T23:42:24.352Z,2.70
2019-05-30T23:44:51.720Z,2.50
2019-05-30T23:47:19.170Z,3.30
2019-05-30T23:49:46.657Z,2.63
2019-05-30T23:52:13.970Z,4.07
2019-05-30T23:54:41.391Z,2.77
2019-05-30T23:57:08.759Z,3.50
2019-05-30T23:59:36.109Z,2.70
