createdAt,value
2019-03-09T00:00:49.779Z,7.35
2019-03-09T00:03:18.367Z,7.53
2019-03-09T00:05:46.655Z,8.10
2019-03-09T00:08:15.232Z,6.83
2019-03-09T00:10:43.577Z,7.72
2019-03-09T00:13:12.311Z,7.70
2019-03-09T00:15:40.895Z,7.35
2019-03-09T00:18:09.165Z,6.20
2019-03-09T00:20:37.507Z,6.90
2019-03-09T00:23:16.438Z,6.80
2019-03-09T00:26:02.891Z,6.60
2019-03-09T00:28:35.975Z,6.70
2019-03-09T00:31:22.472Z,6.72
2019-03-09T00:33:50.834Z,6.83
2019-03-09T00:36:19.179Z,6.37
2019-03-09T00:38:48.955Z,7.05
2019-03-09T00:41:17.639Z,6.08
2019-03-09T00:43:46.536Z,6.20
2019-03-09T00:46:14.907Z,6.33
2019-03-09T00:48:43.511Z,6.10
2019-03-09T00:51:11.871Z,5.87
2019-03-09T00:53:40.480Z,5.72
2019-03-09T00:56:09.023Z,6.15
2019-03-09T00:58:37.289Z,6.00
2019-03-09T01:01:05.832Z,5.87
2019-03-09T01:03:34.521Z,5.70
2019-03-09T01:06:02.784Z,5.30
2019-03-09T01:08:31.071Z,4.90
2019-03-09T01:10:59.339Z,5.30
2019-03-09T01:13:27.629Z,4.28
2019-03-09T01:15:55.892Z,4.45
2019-03-09T01:18:24.186Z,4.72
2019-03-09T01:20:52.800Z,4.58
2019-03-09T01:23:21.083Z,4.55
2019-03-09T01:25:49.356Z,4.10
2019-03-09T01:28:17.945Z,4.80
2019-03-09T01:30:46.219Z,3.67
2019-03-09T01:33:14.821Z,4.40
2019-03-09T01:35:43.416Z,4.60
2019-03-09T01:38:11.775Z,3.95
2019-03-09T01:40:40.047Z,4.03
2019-03-09T01:43:08.335Z,3.50
2019-03-09T01:45:36.947Z,4.03
2019-03-09T01:48:05.307Z,3.90
2019-03-09T01:50:33.915Z,3.30
2019-03-09T01:53:02.208Z,3.22
2019-03-09T01:55:30.474Z,3.30
2019-03-09T01:57:58.763Z,2.95
2019-03-09T02:00:27.043Z,3.00
2019-03-09T02:02:55.619Z,2.98
2019-03-09T02:05:23.887Z,2.72
2019-03-09T02:07:52.495Z,2.33
2019-03-09T02:10:21.075Z,3.08
2019-03-09T02:12:49.448Z,2.60
2019-03-09T02:15:17.783Z,2.72
2019-03-09T02:17:46.054Z,3.30
2019-03-09T02:20:15.844Z,2.70
2019-03-09T02:22:44.202Z,2.40
2019-03-09T02:25:12.908Z,2.60
2019-03-09T02:27:41.175Z,2.37
2019-03-09T02:30:15.812Z,2.98
2019-03-09T02:32:44.185Z,2.47
2019-03-09T02:35:14.231Z,2.70
2019-03-09T02:37:44.252Z,2.35
2019-03-09T02:40:14.906Z,2.30
2019-03-09T02:42:43.166Z,2.87
2019-03-09T02:45:20.281Z,2.30
2019-03-09T02:47:49.624Z,3.02
2019-03-09T02:50:17.989Z,2.77
2019-03-09T02:52:46.639Z,3.12
2019-03-09T02:55:14.996Z,2.75
2019-03-09T02:57:43.591Z,2.98
2019-03-09T03:00:16.666Z,2.72
2019-03-09T03:02:46.658Z,2.70
2019-03-09T03:05:15.424Z,3.80
2019-03-09T03:07:44.912Z,2.72
2019-03-09T03:10:13.228Z,2.87
2019-03-09T03:12:41.491Z,2.40
2019-03-09T03:15:11.622Z,2.55
2019-03-09T03:17:40.142Z,2.37
2019-03-09T03:20:09.084Z,2.83
2019-03-09T03:22:37.414Z,3.00
2019-03-09T03:25:06.463Z,2.92
2019-03-09T03:27:35.058Z,3.08
2019-03-09T03:30:04.156Z,3.45
2019-03-09T03:32:34.132Z,2.62
2019-03-09T03:35:02.425Z,2.77
2019-03-09T03:37:30.764Z,2.75
2019-03-09T03:39:59.425Z,2.80
2019-03-09T03:42:28.152Z,2.65
2019-03-09T03:44:56.807Z,2.87
2019-03-09T03:47:25.412Z,2.70
2019-03-09T03:49:54.080Z,2.52
2019-03-09T03:52:22.675Z,2.67
2019-03-09T03:54:51.030Z,2.50
2019-03-09T03:57:19.641Z,3.30
2019-03-09T03:59:47.928Z,2.58
2019-03-09T04:02:16.503Z,2.65
2019-03-09T04:04:45.092Z,2.85
2019-03-09T04:07:13.375Z,2.40
2019-03-09T04:09:41.720Z,2.55
2019-03-09T04:12:10.056Z,2.52
2019-03-09T04:14:38.347Z,2.65
2019-03-09T04:17:06.912Z,2.50
2019-03-09T04:19:35.271Z,2.60
2019-03-09T04:22:03.551Z,2.50
2019-03-09T04:24:31.914Z,2.83
2019-03-09T04:27:00.543Z,2.47
2019-03-09T04:29:29.134Z,2.52
2019-03-09T04:31:57.399Z,2.62
2019-03-09T04:34:26.016Z,2.50
2019-03-09T04:37:01.450Z,2.08
2019-03-09T04:39:30.135Z,2.30
2019-03-09T04:41:58.731Z,2.35
2019-03-09T04:44:27.337Z,2.42
2019-03-09T04:46:55.758Z,1.87
2019-03-09T04:49:24.047Z,2.70
2019-03-09T04:51:52.318Z,2.25
2019-03-09T04:54:20.670Z,2.37
2019-03-09T04:56:48.935Z,2.50
2019-03-09T04:59:17.223Z,2.40
2019-03-09T05:01:45.796Z,2.62
2019-03-09T05:04:23.431Z,2.65
2019-03-09T05:06:51.703Z,2.40
2019-03-09T05:09:39.947Z,2.83
2019-03-09T05:12:08.496Z,2.90
2019-03-09T05:14:40.047Z,2.20
2019-03-09T05:17:08.639Z,2.42
2019-03-09T05:19:36.930Z,2.42
2019-03-09T05:22:05.200Z,3.35
2019-03-09T05:24:33.554Z,2.70
2019-03-09T05:27:01.826Z,2.70
2019-03-09T05:29:30.182Z,3.30
2019-03-09T05:31:58.739Z,3.05
2019-03-09T05:34:27.027Z,3.75
2019-03-09T05:36:55.603Z,2.67
2019-03-09T05:39:23.886Z,2.60
2019-03-09T05:41:52.493Z,2.83
2019-03-09T05:44:20.839Z,2.62
2019-03-09T05:46:49.447Z,2.75
2019-03-09T05:49:18.036Z,2.17
2019-03-09T05:52:06.158Z,2.62
2019-03-09T05:54:35.561Z,2.80
2019-03-09T05:57:03.900Z,2.52
2019-03-09T05:59:32.163Z,2.08
2019-03-09T06:02:00.446Z,2.08
2019-03-09T06:04:28.706Z,1.85
2019-03-09T06:06:57.247Z,4.30
2019-03-09T06:09:25.511Z,2.35
2019-03-09T06:12:13.227Z,2.25
2019-03-09T06:14:41.492Z,2.12
2019-03-09T06:17:10.155Z,2.15
2019-03-09T06:19:38.676Z,2.47
2019-03-09T06:22:07.843Z,2.17
2019-03-09T06:24:36.440Z,1.85
2019-03-09T06:27:05.028Z,2.17
2019-03-09T06:29:33.542Z,2.10
2019-03-09T06:32:29.007Z,1.50
2019-03-09T06:34:57.300Z,1.70
2019-03-09T06:37:25.639Z,1.50
2019-03-09T06:39:56.049Z,1.60
2019-03-09T06:42:29.508Z,1.50
2019-03-09T06:44:57.814Z,1.57
2019-03-09T06:47:26.376Z,1.70
2019-03-09T06:49:54.644Z,1.42
2019-03-09T06:52:23.248Z,1.25
2019-03-09T06:54:51.519Z,1.22
2019-03-09T06:57:20.214Z,1.32
2019-03-09T06:59:48.798Z,1.55
2019-03-09T07:02:17.086Z,1.20
2019-03-09T07:04:45.395Z,1.22
2019-03-09T07:07:13.756Z,1.25
2019-03-09T07:09:42.020Z,1.30
2019-03-09T07:12:10.723Z,1.05
2019-03-09T07:14:54.187Z,0.57
2019-03-09T07:17:22.467Z,0.82
2019-03-09T07:19:51.024Z,0.65
2019-03-09T07:22:19.899Z,0.55
2019-03-09T07:24:48.495Z,0.95
2019-03-09T07:27:16.784Z,1.17
2019-03-09T07:29:45.372Z,0.53
2019-03-09T07:32:13.964Z,0.47
2019-03-09T07:34:42.643Z,0.42
2019-03-09T07:37:10.931Z,0.50
2019-03-09T07:39:39.193Z,0.50
2019-03-09T07:42:07.799Z,0.62
2019-03-09T07:44:36.387Z,0.75
2019-03-09T07:47:04.671Z,0.60
2019-03-09T07:49:32.939Z,0.70
2019-03-09T07:52:01.218Z,0.88
2019-03-09T07:54:29.813Z,0.55
2019-03-09T07:56:58.099Z,0.82
2019-03-09T07:59:26.685Z,1.12
2019-03-09T08:01:55.271Z,0.70
2019-03-09T08:04:23.531Z,1.30
2019-03-09T08:06:51.823Z,1.05
2019-03-09T08:09:20.088Z,0.98
2019-03-09T08:11:48.811Z,0.70
2019-03-09T08:14:17.395Z,0.85
2019-03-09T08:16:47.933Z,0.93
2019-03-09T08:19:16.517Z,0.60
2019-03-09T08:21:45.110Z,1.07
2019-03-09T08:24:13.470Z,0.93
2019-03-09T08:26:42.081Z,0.50
2019-03-09T08:29:10.669Z,0.78
2019-03-09T08:31:39.360Z,0.80
2019-03-09T08:34:07.949Z,4.12
2019-03-09T08:36:36.221Z,0.60
2019-03-09T08:39:06.471Z,0.60
2019-03-09T08:41:34.803Z,1.20
2019-03-09T08:44:03.164Z,0.90
2019-03-09T08:46:31.810Z,0.57
2019-03-09T08:49:00.495Z,0.80
2019-03-09T08:51:29.087Z,0.53
2019-03-09T08:53:57.407Z,0.62
2019-03-09T08:56:25.841Z,0.53
2019-03-09T08:58:54.184Z,0.50
2019-03-09T09:01:22.548Z,0.80
2019-03-09T09:03:50.883Z,1.10
2019-03-09T09:06:19.491Z,0.60
2019-03-09T09:08:47.778Z,0.55
2019-03-09T09:11:16.364Z,0.82
2019-03-09T09:13:44.719Z,0.60
2019-03-09T09:16:13.336Z,1.22
2019-03-09T09:18:41.708Z,0.80
2019-03-09T09:21:10.047Z,0.70
2019-03-09T09:23:38.337Z,0.90
2019-03-09T09:26:06.677Z,0.50
2019-03-09T09:28:34.954Z,0.65
2019-03-09T09:31:03.527Z,0.70
2019-03-09T09:33:31.889Z,0.93
2019-03-09T09:36:00.497Z,0.70
2019-03-09T09:38:28.784Z,0.50
2019-03-09T09:40:57.124Z,1.07
2019-03-09T09:43:25.423Z,0.57
2019-03-09T09:45:54.131Z,0.60
2019-03-09T09:48:22.827Z,0.50
2019-03-09T09:50:51.347Z,0.50
2019-03-09T09:53:20.003Z,0.90
2019-03-09T09:55:48.272Z,0.70
2019-03-09T09:58:16.650Z,1.17
2019-03-09T10:00:45.079Z,1.00
2019-03-09T10:03:13.743Z,1.45
2019-03-09T10:05:42.003Z,1.07
2019-03-09T10:08:10.611Z,1.37
2019-03-09T10:10:39.214Z,1.45
2019-03-09T10:13:07.891Z,1.75
2019-03-09T10:15:36.479Z,1.10
2019-03-09T10:18:04.743Z,0.85
2019-03-09T10:20:33.041Z,1.00
2019-03-09T10:23:04.658Z,0.78
2019-03-09T10:25:31.324Z,1.32
2019-03-09T10:27:59.930Z,1.10
2019-03-09T10:30:28.218Z,0.70
2019-03-09T10:32:56.487Z,0.90
2019-03-09T10:35:25.078Z,1.15
2019-03-09T10:37:53.343Z,0.88
2019-03-09T10:40:21.959Z,1.20
2019-03-09T10:42:50.547Z,1.00
2019-03-09T10:45:20.261Z,1.10
2019-03-09T10:47:50.096Z,1.25
2019-03-09T10:50:19.422Z,1.07
2019-03-09T10:52:48.063Z,0.93
2019-03-09T10:55:22.586Z,0.88
2019-03-09T10:57:50.855Z,1.40
2019-03-09T11:00:32.139Z,0.85
2019-03-09T11:03:00.736Z,0.98
2019-03-09T11:05:29.324Z,1.00
2019-03-09T11:07:57.670Z,1.10
2019-03-09T11:10:26.992Z,1.75
2019-03-09T11:12:57.138Z,1.47
2019-03-09T11:15:25.829Z,0.95
2019-03-09T11:17:54.176Z,0.95
2019-03-09T11:20:22.897Z,1.10
2019-03-09T11:22:51.239Z,0.88
2019-03-09T11:25:19.867Z,1.20
2019-03-09T11:27:48.455Z,1.12
2019-03-09T11:30:25.530Z,0.85
2019-03-09T11:32:54.132Z,1.10
2019-03-09T11:35:22.812Z,0.95
2019-03-09T11:37:51.507Z,1.10
2019-03-09T11:40:21.122Z,1.50
2019-03-09T11:42:49.389Z,1.05
2019-03-09T11:45:18.595Z,0.90
2019-03-09T11:47:49.599Z,1.15
2019-03-09T11:50:18.342Z,1.17
2019-03-09T11:52:46.686Z,1.27
2019-03-09T11:55:16.468Z,1.10
2019-03-09T11:57:44.739Z,1.25
2019-03-09T12:00:19.849Z,2.80
2019-03-09T12:02:48.435Z,2.27
2019-03-09T12:05:16.724Z,2.00
2019-03-09T12:07:44.987Z,1.70
2019-03-09T12:10:15.222Z,3.00
2019-03-09T12:12:43.817Z,2.87
2019-03-09T12:15:13.943Z,1.22
2019-03-09T12:17:42.213Z,2.20
2019-03-09T12:20:11.313Z,4.78
2019-03-09T12:22:39.583Z,2.30
2019-03-09T12:25:10.223Z,1.50
2019-03-09T12:27:38.563Z,1.12
2019-03-09T12:30:09.990Z,1.45
2019-03-09T12:32:38.259Z,1.10
2019-03-09T12:35:08.133Z,1.85
2019-03-09T12:37:36.769Z,1.10
2019-03-09T12:40:17.424Z,1.40
2019-03-09T12:42:45.695Z,1.40
2019-03-09T12:45:14.227Z,1.10
2019-03-09T12:47:42.528Z,1.45
2019-03-09T12:50:15.367Z,1.40
2019-03-09T12:52:43.709Z,1.12
2019-03-09T12:55:11.970Z,1.32
2019-03-09T12:57:40.615Z,1.40
2019-03-09T13:00:14.653Z,1.10
2019-03-09T13:02:43.311Z,1.05
2019-03-09T13:05:11.899Z,1.20
2019-03-09T13:07:40.192Z,0.98
2019-03-09T13:10:09.030Z,1.22
2019-03-09T13:12:37.652Z,1.25
2019-03-09T13:15:07.895Z,1.10
2019-03-09T13:17:36.483Z,1.10
2019-03-09T13:20:06.910Z,1.12
2019-03-09T13:22:35.599Z,1.37
2019-03-09T13:25:05.707Z,1.50
2019-03-09T13:27:34.312Z,1.60
2019-03-09T13:30:02.624Z,1.10
2019-03-09T13:32:33.382Z,1.22
2019-03-09T13:35:00.983Z,1.30
2019-03-09T13:37:29.587Z,2.00
2019-03-09T13:39:57.890Z,1.70
2019-03-09T13:42:26.187Z,1.20
2019-03-09T13:44:54.459Z,1.42
2019-03-09T13:47:22.747Z,1.60
2019-03-09T13:49:51.295Z,1.95
2019-03-09T13:52:19.879Z,1.75
2019-03-09T13:54:48.469Z,1.37
2019-03-09T13:57:17.171Z,1.52
2019-03-09T13:59:45.856Z,1.67
2019-03-09T14:02:14.147Z,1.50
2019-03-09T14:04:42.723Z,1.62
2019-03-09T14:07:11.015Z,1.82
2019-03-09T14:09:39.588Z,1.87
2019-03-09T14:12:08.183Z,2.30
2019-03-09T14:14:36.519Z,1.98
2019-03-09T14:17:04.807Z,1.80
2019-03-09T14:19:33.427Z,1.30
2019-03-09T14:22:01.715Z,1.60
2019-03-09T14:24:30.306Z,1.75
2019-03-09T14:26:58.685Z,1.55
2019-03-09T14:29:27.378Z,1.72
2019-03-09T14:31:55.673Z,1.98
2019-03-09T14:34:24.256Z,1.85
2019-03-09T14:36:52.611Z,2.20
2019-03-09T14:39:20.875Z,2.33
2019-03-09T14:41:49.500Z,2.42
2019-03-09T14:44:17.771Z,2.52
2019-03-09T14:46:46.368Z,1.77
2019-03-09T14:49:14.955Z,1.87
2019-03-09T14:51:43.563Z,1.30
2019-03-09T14:54:12.235Z,1.95
2019-03-09T14:56:40.507Z,1.20
2019-03-09T14:59:08.798Z,1.25
2019-03-09T15:01:37.388Z,1.40
2019-03-09T15:04:05.985Z,1.00
2019-03-09T15:06:34.318Z,1.00
2019-03-09T15:09:02.939Z,1.20
2019-03-09T15:11:31.527Z,1.35
2019-03-09T15:13:59.817Z,0.93
2019-03-09T15:16:28.078Z,1.20
2019-03-09T15:18:56.441Z,2.80
2019-03-09T15:21:24.770Z,1.50
2019-03-09T15:23:53.345Z,1.10
2019-03-09T15:26:21.933Z,1.05
2019-03-09T15:28:50.214Z,0.90
2019-03-09T15:31:18.479Z,1.10
2019-03-09T15:33:46.781Z,0.90
2019-03-09T15:36:15.471Z,0.78
2019-03-09T15:38:43.755Z,0.57
2019-03-09T15:41:12.342Z,0.68
2019-03-09T15:43:41.031Z,1.05
2019-03-09T15:46:09.721Z,1.12
2019-03-09T15:48:38.012Z,0.90
2019-03-09T15:51:06.691Z,1.10
2019-03-09T15:53:35.051Z,1.50
2019-03-09T15:56:03.770Z,2.30
2019-03-09T15:58:32.132Z,1.20
2019-03-09T16:01:00.740Z,2.10
2019-03-09T16:03:29.322Z,1.02
2019-03-09T16:05:57.583Z,0.93
2019-03-09T16:08:25.866Z,1.30
2019-03-09T16:10:54.475Z,2.22
2019-03-09T16:13:24.455Z,1.75
2019-03-09T16:15:52.913Z,1.30
2019-03-09T16:18:21.571Z,1.30
2019-03-09T16:20:50.159Z,1.20
2019-03-09T16:23:18.446Z,0.62
2019-03-09T16:25:46.747Z,0.88
2019-03-09T16:28:15.303Z,0.57
2019-03-09T16:30:43.571Z,0.75
2019-03-09T16:33:12.180Z,1.05
2019-03-09T16:35:40.768Z,0.55
2019-03-09T16:38:09.033Z,0.40
2019-03-09T16:40:40.848Z,0.70
2019-03-09T16:43:07.966Z,0.60
2019-03-09T16:45:36.327Z,0.65
2019-03-09T16:48:04.590Z,0.57
2019-03-09T16:50:33.216Z,0.60
2019-03-09T16:53:01.483Z,0.60
2019-03-09T16:55:29.770Z,1.00
2019-03-09T16:57:58.103Z,0.80
2019-03-09T17:00:26.751Z,0.57
2019-03-09T17:02:55.339Z,0.60
2019-03-09T17:05:23.928Z,2.20
2019-03-09T17:07:52.191Z,1.30
2019-03-09T17:10:20.792Z,1.40
2019-03-09T17:12:49.315Z,0.85
2019-03-09T17:15:23.192Z,2.92
2019-03-09T17:17:51.834Z,4.00
2019-03-09T17:20:20.572Z,2.47
2019-03-09T17:22:48.831Z,1.50
2019-03-09T17:25:17.435Z,1.95
2019-03-09T17:27:46.027Z,1.05
2019-03-09T17:30:17.292Z,1.40
2019-03-09T17:32:45.875Z,1.22
2019-03-09T17:35:14.168Z,1.45
2019-03-09T17:37:42.935Z,1.00
2019-03-09T17:40:13.467Z,1.60
2019-03-09T17:42:41.731Z,2.15
2019-03-09T17:45:22.630Z,0.95
2019-03-09T17:47:50.967Z,1.30
2019-03-09T17:50:19.327Z,1.45
2019-03-09T17:52:47.892Z,3.42
2019-03-09T17:55:17.364Z,1.20
2019-03-09T17:57:45.630Z,1.40
2019-03-09T18:00:29.871Z,1.72
2019-03-09T18:02:58.517Z,1.33
2019-03-09T18:05:28.517Z,1.15
2019-03-09T18:07:56.787Z,1.98
2019-03-09T18:10:31.323Z,1.52
2019-03-09T18:15:29.211Z,1.82
2019-03-09T18:17:57.798Z,1.87
2019-03-09T18:20:26.391Z,2.22
2019-03-09T18:22:54.654Z,2.05
2019-03-09T18:25:22.938Z,1.45
2019-03-09T18:27:51.544Z,2.30
2019-03-09T18:30:19.831Z,1.85
2019-03-09T18:32:48.419Z,2.45
2019-03-09T18:35:16.779Z,1.80
2019-03-09T18:37:45.295Z,2.00
2019-03-09T18:40:15.785Z,2.70
2019-03-09T18:42:44.396Z,2.12
2019-03-09T18:45:18.210Z,2.58
2019-03-09T18:47:46.471Z,2.23
2019-03-09T18:50:14.758Z,2.00
2019-03-09T18:52:43.023Z,1.87
2019-03-09T18:55:11.637Z,1.72
2019-03-09T18:57:39.899Z,2.00
2019-03-09T19:00:11.527Z,1.80
2019-03-09T19:02:40.063Z,1.67
2019-03-09T19:05:08.347Z,1.55
2019-03-09T19:07:36.610Z,1.75
2019-03-09T19:10:08.492Z,1.57
2019-03-09T19:12:36.803Z,1.20
2019-03-09T19:15:06.695Z,1.40
2019-03-09T19:17:34.955Z,0.98
2019-03-09T19:20:03.763Z,0.95
2019-03-09T19:22:32.031Z,1.00
2019-03-09T19:25:00.635Z,0.53
2019-03-09T19:27:28.894Z,0.68
2019-03-09T19:29:57.179Z,0.72
2019-03-09T19:32:25.442Z,0.70
2019-03-09T19:34:54.059Z,1.17
2019-03-09T19:37:23.471Z,0.80
2019-03-09T19:39:52.060Z,0.47
2019-03-09T19:42:20.651Z,0.70
2019-03-09T19:44:48.939Z,0.60
2019-03-09T19:47:17.512Z,0.65
2019-03-09T19:49:45.799Z,0.78
2019-03-09T19:52:14.387Z,0.70
2019-03-09T19:54:42.651Z,1.00
2019-03-09T19:57:11.256Z,0.68
2019-03-09T19:59:39.845Z,1.02
2019-03-09T20:02:08.431Z,0.78
2019-03-09T20:04:37.022Z,1.70
2019-03-09T20:07:05.607Z,1.05
2019-03-09T20:09:34.198Z,1.15
2019-03-09T20:12:02.563Z,1.20
2019-03-09T20:14:30.902Z,0.85
2019-03-09T20:16:59.187Z,0.93
2019-03-09T20:19:27.731Z,0.60
2019-03-09T20:21:56.019Z,0.90
2019-03-09T20:24:24.284Z,1.02
2019-03-09T20:26:52.574Z,1.10
2019-03-09T20:29:20.839Z,0.93
2019-03-09T20:31:49.448Z,0.85
2019-03-09T20:34:18.132Z,0.98
2019-03-09T20:36:46.419Z,1.15
2019-03-09T20:39:15.009Z,1.05
2019-03-09T20:41:43.366Z,1.12
2019-03-09T20:44:11.975Z,1.10
2019-03-09T20:46:42.083Z,1.35
2019-03-09T20:49:10.624Z,0.98
2019-03-09T20:51:38.980Z,1.32
2019-03-09T20:54:07.248Z,1.10
2019-03-09T20:56:35.531Z,1.30
2019-03-09T20:59:03.790Z,1.30
2019-03-09T21:01:32.083Z,1.60
2019-03-09T21:04:01.203Z,1.02
2019-03-09T21:06:29.647Z,1.20
2019-03-09T21:08:57.906Z,1.10
2019-03-09T21:11:26.273Z,1.42
2019-03-09T21:13:54.535Z,1.15
2019-03-09T21:16:23.110Z,1.42
2019-03-09T21:18:51.442Z,1.45
2019-03-09T21:21:19.735Z,1.12
2019-03-09T21:23:47.996Z,1.32
2019-03-09T21:26:16.635Z,2.17
2019-03-09T21:28:45.231Z,1.40
2019-03-09T21:31:13.514Z,1.45
2019-03-09T21:33:42.100Z,1.50
2019-03-09T21:36:10.688Z,1.75
2019-03-09T21:38:39.275Z,1.42
2019-03-09T21:41:07.863Z,1.30
2019-03-09T21:43:36.451Z,1.52
2019-03-09T21:46:04.735Z,1.52
2019-03-09T21:48:32.999Z,1.45
2019-03-09T21:51:01.596Z,1.25
2019-03-09T21:53:29.858Z,1.70
2019-03-09T21:55:58.151Z,2.30
2019-03-09T21:58:26.447Z,1.90
2019-03-09T22:00:54.785Z,2.05
2019-03-09T22:03:28.230Z,2.17
2019-03-09T22:06:05.593Z,2.62
2019-03-09T22:08:26.503Z,2.83
2019-03-09T22:10:54.794Z,3.35
2019-03-09T22:13:23.399Z,3.05
2019-03-09T22:15:51.696Z,2.33
2019-03-09T22:18:20.367Z,2.12
2019-03-09T22:20:48.638Z,2.83
2019-03-09T22:23:17.188Z,2.58
2019-03-09T22:25:45.474Z,2.22
2019-03-09T22:28:14.108Z,2.70
2019-03-09T22:30:42.696Z,2.87
2019-03-09T22:33:10.994Z,2.35
2019-03-09T22:35:39.570Z,3.22
2019-03-09T22:38:08.255Z,1.85
2019-03-09T22:40:36.844Z,2.70
2019-03-09T22:43:05.210Z,3.40
2019-03-09T22:45:33.728Z,2.02
2019-03-09T22:48:02.014Z,2.02
2019-03-09T22:50:30.283Z,2.45
2019-03-09T22:52:58.863Z,3.02
2019-03-09T22:55:27.207Z,2.05
2019-03-09T22:57:55.495Z,2.00
2019-03-09T23:00:24.903Z,2.98
2019-03-09T23:02:53.246Z,1.90
2019-03-09T23:05:21.804Z,2.58
2019-03-09T23:07:50.395Z,1.92
2019-03-09T23:10:27.592Z,2.05
2019-03-09T23:12:55.882Z,2.33
2019-03-09T23:15:24.160Z,1.92
2019-03-09T23:17:52.859Z,1.80
2019-03-09T23:20:21.179Z,2.35
2019-03-09T23:22:49.463Z,2.10
2019-03-09T23:25:18.076Z,2.37
2019-03-09T23:27:46.378Z,2.40
2019-03-09T23:30:17.221Z,2.33
2019-03-09T23:32:45.916Z,2.10
2019-03-09T23:35:14.690Z,2.58
2019-03-09T23:37:43.275Z,2.80
2019-03-09T23:40:15.886Z,2.02
2019-03-09T23:42:44.543Z,2.02
2019-03-09T23:45:18.428Z,1.95
2019-03-09T23:47:47.034Z,2.63
2019-03-09T23:50:17.249Z,2.20
2019-03-09T23:52:45.598Z,2.90
2019-03-09T23:55:22.048Z,2.62
2019-03-09T23:57:44.451Z,3.12
