createdAt,value
2018-03-18T00:00:53.679Z,10.00
2018-03-18T00:03:21.878Z,10.67
2018-03-18T00:05:50.054Z,11.10
2018-03-18T00:08:18.226Z,12.10
2018-03-18T00:10:46.396Z,11.30
2018-03-18T00:13:14.571Z,11.40
2018-03-18T00:15:42.739Z,12.47
2018-03-18T00:18:10.911Z,12.53
2018-03-18T00:20:39.082Z,13.00
2018-03-18T00:23:07.250Z,13.67
2018-03-18T00:25:35.426Z,15.00
2018-03-18T00:28:03.596Z,13.97
2018-03-18T00:30:31.775Z,11.40
2018-03-18T00:32:59.945Z,15.30
2018-03-18T00:35:28.145Z,15.50
2018-03-18T00:37:56.310Z,15.80
2018-03-18T00:40:24.703Z,14.33
2018-03-18T00:42:53.635Z,15.87
2018-03-18T00:45:21.799Z,11.03
2018-03-18T00:47:49.970Z,15.13
2018-03-18T00:50:18.135Z,15.37
2018-03-18T00:52:47.099Z,12.67
2018-03-18T00:55:15.269Z,13.90
2018-03-18T00:57:43.430Z,13.03
2018-03-18T01:00:11.610Z,14.40
2018-03-18T01:02:39.771Z,13.60
2018-03-18T01:05:07.933Z,12.90
2018-03-18T01:07:36.112Z,12.77
2018-03-18T01:10:04.309Z,10.93
2018-03-18T01:12:32.475Z,12.93
2018-03-18T01:15:00.673Z,12.20
2018-03-18T01:17:28.853Z,14.30
2018-03-18T01:19:57.055Z,15.57
2018-03-18T01:22:25.233Z,15.23
2018-03-18T01:24:53.413Z,14.43
2018-03-18T01:27:21.588Z,14.80
2018-03-18T01:29:49.790Z,15.30
2018-03-18T01:32:17.955Z,18.27
2018-03-18T01:34:46.125Z,17.47
2018-03-18T01:37:14.304Z,14.33
2018-03-18T01:39:42.497Z,14.80
2018-03-18T01:42:10.671Z,13.53
2018-03-18T01:44:38.840Z,15.83
2018-03-18T01:47:07.005Z,14.23
2018-03-18T01:49:35.181Z,12.73
2018-03-18T01:52:03.345Z,17.87
2018-03-18T01:54:31.512Z,15.80
2018-03-18T01:56:59.687Z,14.03
2018-03-18T01:59:27.845Z,16.80
2018-03-18T02:01:56.791Z,15.30
2018-03-18T02:04:24.954Z,17.30
2018-03-18T02:06:53.121Z,13.30
2018-03-18T02:09:21.349Z,17.70
2018-03-18T02:11:50.297Z,13.73
2018-03-18T02:14:18.468Z,14.70
2018-03-18T02:16:46.633Z,17.20
2018-03-18T02:19:14.808Z,14.30
2018-03-18T02:21:42.969Z,15.53
2018-03-18T02:24:11.143Z,15.67
2018-03-18T02:26:39.331Z,16.73
2018-03-18T02:29:07.490Z,15.40
2018-03-18T02:31:35.660Z,14.10
2018-03-18T02:34:03.823Z,15.43
2018-03-18T02:36:32.752Z,14.13
2018-03-18T02:39:00.930Z,17.80
2018-03-18T02:41:29.100Z,15.33
2018-03-18T02:43:57.279Z,15.17
2018-03-18T02:46:25.458Z,16.47
2018-03-18T02:48:53.647Z,19.83
2018-03-18T02:51:21.817Z,15.97
2018-03-18T02:53:50.005Z,16.53
2018-03-18T02:56:18.195Z,19.13
2018-03-18T02:58:47.132Z,17.90
2018-03-18T03:01:15.330Z,16.73
2018-03-18T03:03:43.498Z,18.00
2018-03-18T03:06:11.675Z,16.73
2018-03-18T03:08:39.853Z,15.83
2018-03-18T03:11:08.062Z,16.70
2018-03-18T03:13:37.018Z,17.07
2018-03-18T03:16:05.202Z,16.00
2018-03-18T03:18:33.401Z,16.10
2018-03-18T03:21:01.599Z,17.47
2018-03-18T03:23:30.538Z,17.93
2018-03-18T03:25:58.702Z,18.17
2018-03-18T03:28:26.872Z,17.83
2018-03-18T03:30:55.054Z,18.30
2018-03-18T03:33:23.223Z,20.73
2018-03-18T03:35:51.390Z,20.87
2018-03-18T03:38:19.550Z,18.20
2018-03-18T03:40:47.735Z,18.40
2018-03-18T03:43:15.926Z,22.40
2018-03-18T03:45:44.091Z,24.47
2018-03-18T03:48:12.252Z,21.13
2018-03-18T03:50:40.414Z,27.73
2018-03-18T03:53:08.574Z,25.80
2018-03-18T03:55:37.518Z,23.70
2018-03-18T03:58:05.702Z,23.47
2018-03-18T04:00:33.874Z,26.77
2018-03-18T04:03:02.044Z,24.13
2018-03-18T04:05:30.244Z,26.63
2018-03-18T04:07:58.414Z,21.80
2018-03-18T04:10:26.582Z,22.37
2018-03-18T04:12:54.777Z,24.33
2018-03-18T04:15:23.770Z,26.33
2018-03-18T04:17:51.947Z,23.23
2018-03-18T04:20:20.892Z,25.53
2018-03-18T04:22:49.077Z,25.87
2018-03-18T04:25:17.239Z,23.37
2018-03-18T04:27:45.397Z,27.17
2018-03-18T04:30:13.570Z,24.10
2018-03-18T04:32:41.754Z,28.90
2018-03-18T04:35:09.919Z,23.90
2018-03-18T04:37:38.079Z,28.60
2018-03-18T04:40:07.055Z,29.00
2018-03-18T04:42:35.991Z,29.27
2018-03-18T04:45:04.167Z,23.40
2018-03-18T04:47:32.329Z,26.03
2018-03-18T04:50:00.499Z,27.83
2018-03-18T04:52:28.668Z,28.00
2018-03-18T04:54:56.834Z,27.83
2018-03-18T04:57:25.765Z,26.53
2018-03-18T04:59:53.934Z,23.73
2018-03-18T05:02:22.102Z,27.20
2018-03-18T05:04:50.294Z,26.10
2018-03-18T05:07:18.490Z,24.57
2018-03-18T05:09:46.664Z,25.10
2018-03-18T05:12:14.850Z,25.30
2018-03-18T05:14:43.016Z,26.10
2018-03-18T05:17:11.191Z,24.80
2018-03-18T05:19:39.350Z,26.37
2018-03-18T05:22:07.535Z,22.73
2018-03-18T05:24:35.706Z,23.47
2018-03-18T05:27:03.884Z,21.30
2018-03-18T05:29:32.075Z,24.40
2018-03-18T05:32:01.032Z,24.40
2018-03-18T05:34:29.203Z,26.33
2018-03-18T05:36:57.382Z,23.83
2018-03-18T05:39:25.613Z,28.10
2018-03-18T05:41:54.535Z,26.07
2018-03-18T05:44:22.702Z,25.10
2018-03-18T05:46:50.863Z,26.33
2018-03-18T05:49:19.052Z,21.90
2018-03-18T05:51:47.215Z,27.93
2018-03-18T05:54:15.394Z,25.57
2018-03-18T05:56:43.580Z,24.83
2018-03-18T05:59:11.753Z,29.03
2018-03-18T06:01:39.974Z,27.23
2018-03-18T06:04:08.178Z,27.77
2018-03-18T06:06:36.342Z,24.30
2018-03-18T06:09:05.311Z,23.40
2018-03-18T06:11:33.501Z,24.20
2018-03-18T06:14:02.523Z,24.53
2018-03-18T06:16:30.692Z,27.13
2018-03-18T06:18:58.863Z,25.70
2018-03-18T06:21:27.798Z,23.30
2018-03-18T06:23:55.970Z,29.47
2018-03-18T06:26:24.135Z,24.53
2018-03-18T06:28:52.331Z,22.63
2018-03-18T06:31:20.506Z,26.57
2018-03-18T06:33:48.678Z,24.57
2018-03-18T06:36:16.876Z,25.27
2018-03-18T06:38:45.043Z,24.73
2018-03-18T06:41:13.222Z,24.37
2018-03-18T06:43:41.389Z,23.03
2018-03-18T06:46:09.546Z,26.53
2018-03-18T06:48:37.713Z,26.80
2018-03-18T06:51:05.880Z,28.67
2018-03-18T06:53:34.096Z,28.20
2018-03-18T06:56:02.275Z,26.60
2018-03-18T06:58:30.442Z,28.30
2018-03-18T07:00:58.633Z,26.97
2018-03-18T07:03:27.586Z,25.20
2018-03-18T07:05:55.751Z,27.03
2018-03-18T07:08:23.932Z,26.65
2018-03-18T07:10:52.103Z,26.50
2018-03-18T07:13:20.286Z,29.23
2018-03-18T07:15:48.499Z,26.27
2018-03-18T07:18:17.438Z,31.27
2018-03-18T07:20:45.618Z,22.20
2018-03-18T07:23:13.786Z,22.23
2018-03-18T07:25:41.947Z,25.97
2018-03-18T07:28:10.106Z,22.60
2018-03-18T07:30:39.047Z,24.30
2018-03-18T07:33:07.224Z,24.87
2018-03-18T07:35:35.421Z,25.90
2018-03-18T07:38:03.611Z,21.13
2018-03-18T07:40:31.803Z,23.60
2018-03-18T07:42:59.995Z,25.57
2018-03-18T07:45:28.178Z,25.80
2018-03-18T07:47:56.363Z,22.70
2018-03-18T07:50:25.294Z,23.17
2018-03-18T07:52:54.254Z,21.27
2018-03-18T07:55:22.426Z,22.93
2018-03-18T07:57:50.603Z,23.70
2018-03-18T08:00:18.774Z,22.00
2018-03-18T08:02:46.942Z,20.77
2018-03-18T08:05:15.114Z,22.07
2018-03-18T08:07:43.319Z,21.13
2018-03-18T08:10:11.494Z,20.57
2018-03-18T08:12:39.675Z,18.70
2018-03-18T08:15:07.843Z,18.03
2018-03-18T08:17:36.026Z,18.53
2018-03-18T08:20:04.198Z,21.90
2018-03-18T08:22:32.383Z,29.33
2018-03-18T08:25:01.319Z,18.77
2018-03-18T08:27:29.495Z,18.70
2018-03-18T08:29:57.668Z,21.40
2018-03-18T08:32:26.062Z,20.03
2018-03-18T08:34:54.232Z,20.80
2018-03-18T08:37:22.415Z,20.27
2018-03-18T08:39:50.586Z,18.27
2018-03-18T08:42:28.741Z,23.73
2018-03-18T08:44:57.674Z,25.10
2018-03-18T08:47:25.845Z,23.50
2018-03-18T08:49:54.030Z,23.07
2018-03-18T08:52:22.255Z,25.47
2018-03-18T08:54:50.398Z,25.53
2018-03-18T08:57:18.568Z,20.47
2018-03-18T08:59:46.755Z,21.17
2018-03-18T09:02:14.940Z,21.90
2018-03-18T09:04:43.134Z,25.20
2018-03-18T09:07:12.092Z,21.63
2018-03-18T09:09:40.252Z,20.83
2018-03-18T09:12:08.434Z,19.93
2018-03-18T09:14:36.602Z,19.80
2018-03-18T09:17:04.777Z,24.90
2018-03-18T09:19:32.946Z,20.80
2018-03-18T09:22:01.138Z,21.57
2018-03-18T09:24:29.322Z,22.73
2018-03-18T09:26:57.492Z,20.47
2018-03-18T09:29:25.663Z,22.10
2018-03-18T09:31:53.837Z,23.00
2018-03-18T09:34:22.006Z,21.63
2018-03-18T09:36:50.177Z,24.40
2018-03-18T09:39:18.359Z,22.17
2018-03-18T09:41:46.538Z,21.63
2018-03-18T09:44:14.706Z,20.93
2018-03-18T09:46:42.923Z,23.43
2018-03-18T09:49:11.884Z,25.97
2018-03-18T09:51:40.051Z,26.20
2018-03-18T09:54:08.234Z,23.50
2018-03-18T09:56:36.438Z,23.40
2018-03-18T09:59:05.380Z,26.30
2018-03-18T10:01:33.543Z,23.13
2018-03-18T10:04:01.727Z,24.17
2018-03-18T10:06:29.907Z,21.97
2018-03-18T10:08:58.078Z,21.83
2018-03-18T10:11:26.256Z,20.13
2018-03-18T10:13:54.434Z,23.57
2018-03-18T10:16:22.609Z,23.53
2018-03-18T10:18:51.562Z,25.53
2018-03-18T10:21:19.742Z,20.87
2018-03-18T10:23:47.915Z,24.67
2018-03-18T10:26:16.080Z,25.17
2018-03-18T10:28:44.243Z,25.17
2018-03-18T10:31:13.216Z,21.13
2018-03-18T10:33:41.397Z,26.47
2018-03-18T10:36:10.416Z,24.60
2018-03-18T10:38:38.619Z,24.60
2018-03-18T10:41:06.785Z,22.90
2018-03-18T10:43:34.994Z,25.53
2018-03-18T10:46:03.182Z,23.50
2018-03-18T10:48:31.363Z,26.63
2018-03-18T10:50:59.551Z,29.77
2018-03-18T10:53:28.516Z,21.90
2018-03-18T10:55:56.708Z,24.53
2018-03-18T10:58:24.897Z,28.40
2018-03-18T11:00:53.851Z,27.30
2018-03-18T11:03:24.032Z,25.40
2018-03-18T11:05:52.260Z,29.13
2018-03-18T11:08:20.426Z,24.30
2018-03-18T11:10:48.610Z,24.37
2018-03-18T11:13:16.778Z,26.13
2018-03-18T11:15:44.941Z,27.10
2018-03-18T11:18:13.111Z,25.93
2018-03-18T11:20:41.308Z,25.03
2018-03-18T11:23:09.504Z,26.60
2018-03-18T11:25:38.452Z,27.33
2018-03-18T11:28:06.625Z,25.53
2018-03-18T11:30:34.823Z,25.43
2018-03-18T11:33:02.994Z,25.57
2018-03-18T11:35:31.183Z,24.73
2018-03-18T11:37:59.350Z,26.73
2018-03-18T11:40:27.511Z,28.20
2018-03-18T11:42:55.772Z,25.77
2018-03-18T11:45:24.039Z,26.20
2018-03-18T11:47:53.163Z,25.97
2018-03-18T11:50:29.326Z,24.60
2018-03-18T11:53:12.160Z,27.97
2018-03-18T11:55:49.788Z,27.70
2018-03-18T11:58:19.733Z,28.33
2018-03-18T12:00:48.016Z,27.37
2018-03-18T12:03:16.209Z,28.77
2018-03-18T12:05:44.398Z,25.20
2018-03-18T12:08:30.458Z,26.03
2018-03-18T12:10:58.663Z,24.30
2018-03-18T12:13:26.844Z,27.57
2018-03-18T12:15:55.049Z,31.27
2018-03-18T12:18:23.350Z,28.17
2018-03-18T12:20:51.550Z,29.70
2018-03-18T12:23:19.755Z,25.33
2018-03-18T12:25:48.694Z,28.77
2018-03-18T12:28:16.866Z,29.50
2018-03-18T12:30:45.030Z,27.93
2018-03-18T12:33:13.201Z,29.53
2018-03-18T12:35:41.384Z,29.50
2018-03-18T12:38:09.555Z,29.53
2018-03-18T12:40:37.853Z,31.83
2018-03-18T12:43:23.847Z,28.77
2018-03-18T12:45:52.043Z,32.80
2018-03-18T12:48:20.266Z,30.50
2018-03-18T12:50:49.179Z,32.50
2018-03-18T12:53:17.355Z,25.87
2018-03-18T12:55:45.542Z,25.30
2018-03-18T12:58:13.706Z,24.27
2018-03-18T13:00:41.879Z,27.83
2018-03-18T13:03:10.128Z,23.50
2018-03-18T13:05:38.292Z,27.87
2018-03-18T13:08:07.234Z,27.57
2018-03-18T13:10:35.403Z,26.43
2018-03-18T13:13:03.576Z,27.50
2018-03-18T13:15:31.744Z,29.43
2018-03-18T13:17:59.914Z,26.73
2018-03-18T13:20:28.103Z,30.63
2018-03-18T13:22:56.286Z,28.93
2018-03-18T13:25:24.454Z,34.93
2018-03-18T13:27:52.624Z,32.83
2018-03-18T13:30:20.787Z,33.90
2018-03-18T13:32:48.962Z,29.00
2018-03-18T13:35:17.132Z,28.13
2018-03-18T13:37:45.314Z,28.53
2018-03-18T13:40:13.502Z,30.30
2018-03-18T13:42:41.738Z,30.77
2018-03-18T13:45:10.782Z,32.00
2018-03-18T13:47:38.967Z,30.87
2018-03-18T13:50:07.130Z,30.40
2018-03-18T13:52:35.302Z,29.80
2018-03-18T13:55:03.481Z,27.07
2018-03-18T13:57:31.989Z,31.20
2018-03-18T14:00:00.929Z,32.47
2018-03-18T14:02:29.205Z,32.43
2018-03-18T14:04:57.402Z,35.67
2018-03-18T14:07:25.577Z,32.77
2018-03-18T14:09:53.751Z,29.20
2018-03-18T14:12:21.932Z,28.00
2018-03-18T14:14:50.121Z,31.50
2018-03-18T14:17:18.304Z,33.80
2018-03-18T14:19:47.258Z,35.47
2018-03-18T14:22:15.432Z,29.50
2018-03-18T14:24:43.603Z,31.13
2018-03-18T14:27:11.758Z,32.20
2018-03-18T14:29:39.926Z,26.50
2018-03-18T14:32:08.097Z,29.83
2018-03-18T14:34:36.278Z,32.50
2018-03-18T14:37:04.443Z,30.20
2018-03-18T14:39:32.619Z,29.93
2018-03-18T14:42:00.790Z,33.00
2018-03-18T14:44:28.960Z,28.40
2018-03-18T14:46:57.922Z,29.43
2018-03-18T14:49:26.094Z,31.17
2018-03-18T14:51:54.266Z,31.63
2018-03-18T14:54:22.430Z,29.53
2018-03-18T14:56:50.603Z,31.23
2018-03-18T14:59:18.774Z,30.20
2018-03-18T15:01:46.941Z,32.67
2018-03-18T15:04:15.110Z,34.23
2018-03-18T15:06:43.380Z,34.77
2018-03-18T15:09:11.561Z,33.53
2018-03-18T15:11:39.753Z,28.90
2018-03-18T15:14:07.923Z,35.07
2018-03-18T15:16:36.871Z,33.17
2018-03-18T15:19:05.050Z,33.90
2018-03-18T15:21:33.235Z,32.57
2018-03-18T15:24:01.617Z,26.20
2018-03-18T15:26:29.799Z,28.43
2018-03-18T15:29:02.798Z,33.63
2018-03-18T15:31:31.066Z,31.93
2018-03-18T15:34:03.849Z,31.47
2018-03-18T15:36:32.124Z,32.63
2018-03-18T15:39:01.430Z,28.20
2018-03-18T15:41:32.616Z,32.30
2018-03-18T15:44:00.889Z,28.10
2018-03-18T15:46:30.353Z,34.23
2018-03-18T15:48:58.700Z,32.70
2018-03-18T15:51:27.675Z,29.47
2018-03-18T15:53:56.619Z,29.80
2018-03-18T15:56:28.983Z,29.03
2018-03-18T15:58:57.379Z,28.97
2018-03-18T16:01:25.566Z,32.77
2018-03-18T16:03:53.750Z,29.80
2018-03-18T16:06:21.932Z,30.90
2018-03-18T16:08:50.173Z,37.50
2018-03-18T16:11:18.350Z,28.77
2018-03-18T16:13:46.530Z,32.30
2018-03-18T16:16:14.749Z,37.23
2018-03-18T16:18:43.760Z,30.10
2018-03-18T16:21:11.941Z,26.67
2018-03-18T16:23:40.116Z,30.55
2018-03-18T16:26:08.316Z,30.03
2018-03-18T16:28:36.490Z,34.37
2018-03-18T16:31:13.433Z,31.33
2018-03-18T16:33:42.399Z,29.63
2018-03-18T16:36:10.572Z,25.87
2018-03-18T16:38:38.760Z,34.53
2018-03-18T16:41:07.715Z,36.33
2018-03-18T16:43:36.699Z,37.10
2018-03-18T16:46:04.870Z,30.53
2018-03-18T16:48:33.046Z,33.33
2018-03-18T16:51:01.307Z,34.47
2018-03-18T16:53:29.492Z,36.30
2018-03-18T16:55:57.672Z,38.77
2018-03-18T16:58:25.857Z,40.80
2018-03-18T17:00:54.075Z,41.00
2018-03-18T17:03:23.069Z,30.60
2018-03-18T17:05:52.130Z,42.20
2018-03-18T17:08:20.374Z,37.90
2018-03-18T17:10:48.542Z,31.10
2018-03-18T17:13:16.738Z,35.43
2018-03-18T17:15:44.943Z,34.03
2018-03-18T17:18:13.143Z,33.53
2018-03-18T17:20:42.090Z,35.53
2018-03-18T17:23:11.043Z,36.23
2018-03-18T17:25:39.244Z,37.67
2018-03-18T17:28:07.434Z,36.87
2018-03-18T17:30:35.608Z,38.63
2018-03-18T17:33:03.807Z,43.20
2018-03-18T17:35:31.988Z,43.00
2018-03-18T17:38:00.184Z,39.83
2018-03-18T17:40:29.168Z,41.80
2018-03-18T17:42:58.140Z,49.20
2018-03-18T17:45:44.242Z,48.87
2018-03-18T17:48:30.373Z,39.73
2018-03-18T17:54:23.946Z,57.77
2018-03-18T17:56:52.928Z,54.17
2018-03-18T17:59:21.874Z,40.40
2018-03-18T18:01:50.055Z,44.80
2018-03-18T18:04:18.281Z,42.20
2018-03-18T18:06:46.437Z,43.60
2018-03-18T18:09:15.409Z,36.80
2018-03-18T18:11:43.591Z,38.63
2018-03-18T18:14:11.773Z,38.13
2018-03-18T18:16:39.950Z,31.57
2018-03-18T18:19:08.173Z,38.60
2018-03-18T18:21:36.362Z,39.83
2018-03-18T18:24:04.540Z,41.90
2018-03-18T18:26:32.729Z,37.37
2018-03-18T18:29:00.968Z,36.90
2018-03-18T18:31:29.224Z,37.78
2018-03-18T18:33:58.203Z,39.47
2018-03-18T18:36:26.384Z,42.47
2018-03-18T18:38:54.561Z,44.07
2018-03-18T18:41:23.540Z,42.20
2018-03-18T18:43:51.722Z,42.23
2018-03-18T18:46:20.704Z,35.03
2018-03-18T18:48:48.913Z,32.55
2018-03-18T18:51:17.134Z,44.97
2018-03-18T18:53:45.338Z,36.57
2018-03-18T18:56:13.533Z,32.65
2018-03-18T18:58:42.491Z,35.67
2018-03-18T19:01:10.684Z,36.03
2018-03-18T19:03:38.850Z,31.67
2018-03-18T19:06:07.068Z,33.80
2018-03-18T19:08:35.283Z,34.80
2018-03-18T19:11:04.235Z,32.88
2018-03-18T19:13:32.435Z,33.97
2018-03-18T19:16:00.636Z,33.63
2018-03-18T19:18:28.835Z,33.33
2018-03-18T19:20:57.814Z,31.20
2018-03-18T19:23:25.999Z,34.87
2018-03-18T19:25:54.989Z,34.45
2018-03-18T19:28:24.013Z,33.03
2018-03-18T19:30:52.228Z,36.65
2018-03-18T19:33:20.407Z,31.87
2018-03-18T19:35:48.590Z,32.40
2018-03-18T19:38:16.766Z,37.73
2018-03-18T19:40:44.969Z,31.13
2018-03-18T19:43:13.932Z,29.10
2018-03-18T19:45:42.129Z,35.60
2018-03-18T19:48:11.082Z,38.45
2018-03-18T19:50:39.275Z,32.10
2018-03-18T19:53:07.486Z,37.22
2018-03-18T19:55:36.416Z,32.00
2018-03-18T19:58:04.623Z,29.50
2018-03-18T20:00:32.831Z,32.90
2018-03-18T20:03:01.788Z,36.13
2018-03-18T20:05:30.016Z,31.93
2018-03-18T20:07:58.211Z,34.47
2018-03-18T20:10:26.409Z,30.43
2018-03-18T20:12:54.596Z,33.80
2018-03-18T20:15:22.800Z,33.87
2018-03-18T20:17:51.766Z,34.50
2018-03-18T20:20:20.024Z,36.73
2018-03-18T20:22:48.245Z,40.73
2018-03-18T20:25:16.448Z,44.97
2018-03-18T20:27:44.675Z,33.80
2018-03-18T20:30:13.657Z,38.72
2018-03-18T20:32:41.902Z,36.58
2018-03-18T20:35:10.146Z,35.47
2018-03-18T20:37:38.356Z,30.85
2018-03-18T20:40:06.563Z,29.63
2018-03-18T20:42:34.765Z,34.10
2018-03-18T20:45:02.962Z,29.53
2018-03-18T20:47:31.164Z,33.73
2018-03-18T20:49:59.390Z,33.78
2018-03-18T20:52:28.373Z,37.27
2018-03-18T20:54:57.333Z,33.25
2018-03-18T20:57:25.599Z,31.57
2018-03-18T20:59:53.822Z,33.65
2018-03-18T21:02:22.784Z,37.53
2018-03-18T21:04:50.987Z,33.88
2018-03-18T21:07:19.957Z,32.92
2018-03-18T21:09:48.133Z,39.70
2018-03-18T21:12:16.345Z,36.23
2018-03-18T21:14:45.335Z,31.20
2018-03-18T21:17:14.341Z,32.55
2018-03-18T21:19:42.555Z,31.77
2018-03-18T21:22:10.814Z,35.78
2018-03-18T21:24:39.013Z,32.33
2018-03-18T21:27:07.235Z,40.42
2018-03-18T21:29:35.423Z,33.95
2018-03-18T21:32:03.607Z,39.30
2018-03-18T21:34:38.704Z,37.70
2018-03-18T21:37:07.725Z,33.88
2018-03-18T21:39:35.949Z,32.92
2018-03-18T21:42:04.943Z,42.60
2018-03-18T21:44:33.144Z,43.95
2018-03-18T21:47:02.112Z,34.28
2018-03-18T21:49:30.301Z,40.17
2018-03-18T21:51:58.501Z,37.67
2018-03-18T21:54:26.710Z,50.28
2018-03-18T21:56:54.898Z,42.95
2018-03-18T21:59:23.126Z,32.65
2018-03-18T22:01:52.105Z,37.15
2018-03-18T22:04:21.073Z,29.60
2018-03-18T22:06:49.275Z,29.00
2018-03-18T22:09:18.235Z,39.10
2018-03-18T22:11:46.445Z,35.15
2018-03-18T22:14:15.397Z,31.50
2018-03-18T22:16:43.639Z,32.40
2018-03-18T22:19:11.846Z,35.58
2018-03-18T22:21:40.048Z,28.60
2018-03-18T22:24:08.228Z,29.43
2018-03-18T22:26:36.435Z,32.17
2018-03-18T22:29:04.679Z,36.35
2018-03-18T22:31:32.832Z,27.87
2018-03-18T22:34:01.786Z,31.10
2018-03-18T22:36:29.995Z,34.30
2018-03-18T22:38:58.228Z,33.47
2018-03-18T22:41:27.450Z,30.33
2018-03-18T22:43:55.693Z,30.98
2018-03-18T22:46:23.927Z,32.63
2018-03-18T22:48:52.103Z,33.70
2018-03-18T22:51:20.306Z,32.22
2018-03-18T22:53:49.286Z,36.57
2018-03-18T22:56:17.482Z,34.15
2018-03-18T22:58:46.433Z,32.75
2018-03-18T23:01:14.621Z,35.17
2018-03-18T23:03:42.807Z,32.63
2018-03-18T23:06:11.011Z,29.50
2018-03-18T23:08:39.944Z,36.67
2018-03-18T23:11:08.133Z,39.33
2018-03-18T23:13:36.320Z,32.42
2018-03-18T23:16:05.275Z,35.55
2018-03-18T23:18:33.475Z,40.03
2018-03-18T23:21:01.651Z,31.23
2018-03-18T23:23:29.849Z,34.22
2018-03-18T23:25:58.041Z,34.75
2018-03-18T23:28:26.239Z,35.33
2018-03-18T23:30:54.430Z,34.13
2018-03-18T23:33:22.626Z,38.72
2018-03-18T23:35:51.620Z,33.55
2018-03-18T23:38:19.808Z,38.75
2018-03-18T23:40:48.011Z,33.70
2018-03-18T23:43:16.199Z,34.95
2018-03-18T23:45:44.389Z,43.80
2018-03-18T23:48:12.590Z,36.17
2018-03-18T23:50:48.294Z,36.17
2018-03-18T23:53:16.478Z,35.30
2018-03-18T23:55:44.697Z,35.35
2018-03-18T23:58:12.882Z,35.90
