createdAt,value
2022-09-04T00:02:06.746Z,95.82
2022-09-04T00:04:57.852Z,93.10
2022-09-04T00:07:29.618Z,93.07
2022-09-04T00:10:11.689Z,92.57
2022-09-04T00:12:57.032Z,95.80
2022-09-04T00:15:35.442Z,93.18
2022-09-04T00:18:23.467Z,93.22
2022-09-04T00:21:33.737Z,95.60
2022-09-04T00:24:07.508Z,96.25
2022-09-04T00:26:47.098Z,94.13
2022-09-04T00:29:50.189Z,92.88
2022-09-04T00:32:28.466Z,94.43
2022-09-04T00:35:16.378Z,93.00
2022-09-04T00:37:59.038Z,94.88
2022-09-04T00:40:31.460Z,93.78
2022-09-04T00:43:29.270Z,92.38
2022-09-04T00:46:30.285Z,96.30
2022-09-04T00:49:36.488Z,93.50
2022-09-04T00:52:14.695Z,97.25
2022-09-04T00:54:50.827Z,92.88
2022-09-04T00:57:37.760Z,93.97
2022-09-04T01:00:13.669Z,93.72
2022-09-04T01:03:07.363Z,92.72
2022-09-04T01:05:40.465Z,94.15
2022-09-04T01:08:20.316Z,95.00
2022-09-04T01:10:55.650Z,94.35
2022-09-04T01:13:51.781Z,93.00
2022-09-04T01:16:32.907Z,96.57
2022-09-04T01:19:05.041Z,93.13
2022-09-04T01:22:06.283Z,93.38
2022-09-04T01:24:48.161Z,93.78
2022-09-04T01:27:49.354Z,99.97
2022-09-04T01:30:19.129Z,93.72
2022-09-04T01:33:10.941Z,98.65
2022-09-04T01:36:27.885Z,94.18
2022-09-04T01:38:57.709Z,94.65
2022-09-04T01:41:50.358Z,93.60
2022-09-04T01:44:17.064Z,93.38
2022-09-04T01:47:03.377Z,93.68
2022-09-04T01:49:36.640Z,93.43
2022-09-04T01:52:19.295Z,93.80
2022-09-04T01:55:10.874Z,95.13
2022-09-04T01:57:54.436Z,93.82
2022-09-04T02:00:25.649Z,94.00
2022-09-04T02:03:08.267Z,93.00
2022-09-04T02:05:40.756Z,93.88
2022-09-04T02:08:22.718Z,93.13
2022-09-04T02:11:02.671Z,94.85
2022-09-04T02:14:00.142Z,92.82
2022-09-04T02:17:08.026Z,93.20
2022-09-04T02:19:53.370Z,94.00
2022-09-04T02:22:41.894Z,93.15
2022-09-04T02:25:29.692Z,94.97
2022-09-04T02:28:22.949Z,95.05
2022-09-04T02:31:09.896Z,95.20
2022-09-04T02:33:49.017Z,94.22
2022-09-04T02:36:29.051Z,96.68
2022-09-04T02:39:02.670Z,106.70
2022-09-04T02:41:52.094Z,94.63
2022-09-04T02:44:43.366Z,94.53
2022-09-04T02:47:24.956Z,93.15
2022-09-04T02:50:26.314Z,92.97
2022-09-04T02:53:10.367Z,93.13
2022-09-04T02:55:59.340Z,95.63
2022-09-04T02:58:54.085Z,93.53
2022-09-04T03:01:38.436Z,93.10
2022-09-04T03:04:27.917Z,93.53
2022-09-04T03:07:09.270Z,95.45
2022-09-04T03:09:51.393Z,92.82
2022-09-04T03:12:40.097Z,99.75
2022-09-04T03:15:41.118Z,93.05
2022-09-04T03:18:45.055Z,94.57
2022-09-04T03:21:21.390Z,98.25
2022-09-04T03:23:59.203Z,96.45
2022-09-04T03:26:29.364Z,100.82
2022-09-04T03:29:14.939Z,100.80
2022-09-04T03:31:47.469Z,114.88
2022-09-04T03:34:37.480Z,109.93
2022-09-04T03:37:10.236Z,127.07
2022-09-04T03:39:58.607Z,138.50
2022-09-04T03:42:50.433Z,107.20
2022-09-04T03:45:25.066Z,107.13
2022-09-04T03:48:10.021Z,104.75
2022-09-04T03:51:01.061Z,107.45
2022-09-04T03:53:50.741Z,113.57
2022-09-04T03:56:53.122Z,119.15
2022-09-04T03:59:47.698Z,108.50
2022-09-04T04:02:20.196Z,118.50
2022-09-04T04:05:08.677Z,121.45
2022-09-04T04:07:35.514Z,133.00
2022-09-04T04:10:33.712Z,134.07
2022-09-04T04:13:21.445Z,126.30
2022-09-04T04:16:14.554Z,131.27
2022-09-04T04:19:10.716Z,147.52
2022-09-04T04:21:58.579Z,136.23
2022-09-04T04:24:39.223Z,140.57
2022-09-04T04:27:25.661Z,134.38
2022-09-04T04:30:02.744Z,149.75
2022-09-04T04:33:11.154Z,134.90
2022-09-04T04:36:10.098Z,141.30
2022-09-04T04:38:59.318Z,133.43
2022-09-04T04:42:04.289Z,125.70
2022-09-04T04:45:17.941Z,141.32
2022-09-04T04:48:12.409Z,142.05
2022-09-04T04:50:59.388Z,153.32
2022-09-04T04:53:31.994Z,146.52
2022-09-04T04:56:32.845Z,138.05
2022-09-04T04:59:20.597Z,146.68
2022-09-04T05:02:13.880Z,145.63
2022-09-04T05:05:04.101Z,151.70
2022-09-04T05:08:02.849Z,147.25
2022-09-04T05:10:35.764Z,138.95
2022-09-04T05:13:16.453Z,144.75
2022-09-04T05:16:07.884Z,151.57
2022-09-04T05:18:57.203Z,144.45
2022-09-04T05:21:41.341Z,135.00
2022-09-04T05:24:22.809Z,147.57
2022-09-04T05:27:07.594Z,140.32
2022-09-04T05:29:40.749Z,141.75
2022-09-04T05:32:43.303Z,143.35
2022-09-04T05:35:25.129Z,134.77
2022-09-04T05:38:26.195Z,135.27
2022-09-04T05:41:17.624Z,142.07
2022-09-04T05:44:16.455Z,134.60
2022-09-04T05:47:13.717Z,144.38
2022-09-04T05:50:08.822Z,126.47
2022-09-04T05:52:44.557Z,128.60
2022-09-04T05:55:14.403Z,127.22
2022-09-04T05:57:47.205Z,127.30
2022-09-04T06:00:16.362Z,131.40
2022-09-04T06:03:19.386Z,123.45
2022-09-04T06:06:14.035Z,117.15
2022-09-04T06:09:25.276Z,115.38
2022-09-04T06:11:54.957Z,121.38
2022-09-04T06:14:43.023Z,124.25
2022-09-04T06:17:15.540Z,117.63
2022-09-04T06:20:19.796Z,121.50
2022-09-04T06:23:10.992Z,119.60
2022-09-04T06:25:43.858Z,117.85
2022-09-04T06:28:13.329Z,113.28
2022-09-04T06:31:06.747Z,117.78
2022-09-04T06:33:57.251Z,112.45
2022-09-04T06:36:48.426Z,114.55
2022-09-04T06:39:33.791Z,113.93
2022-09-04T06:42:27.181Z,113.05
2022-09-04T06:45:42.106Z,108.05
2022-09-04T06:48:24.262Z,109.05
2022-09-04T06:51:10.207Z,109.82
2022-09-04T06:53:48.691Z,105.60
2022-09-04T06:56:46.363Z,103.18
2022-09-04T06:59:27.186Z,101.60
2022-09-04T07:02:17.389Z,104.15
2022-09-04T07:05:14.785Z,99.93
2022-09-04T07:07:53.802Z,95.22
2022-09-04T07:10:26.344Z,98.90
2022-09-04T07:12:59.029Z,94.93
2022-09-04T07:16:05.654Z,97.32
2022-09-04T07:19:10.373Z,95.90
2022-09-04T07:22:06.845Z,96.85
2022-09-04T07:24:48.565Z,95.13
2022-09-04T07:27:18.026Z,98.88
2022-09-04T07:29:52.594Z,99.95
2022-09-04T07:32:33.955Z,98.60
2022-09-04T07:35:13.462Z,95.93
2022-09-04T07:37:59.071Z,98.95
2022-09-04T07:40:30.700Z,99.93
2022-09-04T07:43:12.584Z,99.88
2022-09-04T07:45:51.434Z,99.57
2022-09-04T07:48:36.951Z,101.65
2022-09-04T07:51:12.090Z,103.88
2022-09-04T07:54:00.002Z,102.82
2022-09-04T07:56:54.587Z,103.93
2022-09-04T07:59:54.831Z,102.85
2022-09-04T08:03:07.002Z,100.75
2022-09-04T08:06:14.229Z,99.35
2022-09-04T08:09:04.312Z,100.70
2022-09-04T08:11:51.395Z,102.88
2022-09-04T08:14:24.207Z,99.28
2022-09-04T08:17:04.014Z,102.60
2022-09-04T08:19:49.796Z,100.57
2022-09-04T08:22:35.675Z,103.10
2022-09-04T08:25:19.646Z,104.13
2022-09-04T08:28:34.482Z,99.03
2022-09-04T08:31:37.116Z,102.57
2022-09-04T08:34:24.382Z,103.07
2022-09-04T08:37:24.621Z,102.18
2022-09-04T08:40:19.408Z,100.25
2022-09-04T08:43:04.166Z,104.10
2022-09-04T08:45:49.747Z,102.40
2022-09-04T08:48:48.916Z,99.00
2022-09-04T08:51:21.419Z,100.90
2022-09-04T08:54:26.102Z,102.03
2022-09-04T08:57:35.978Z,103.03
2022-09-04T09:00:14.077Z,102.10
2022-09-04T09:03:05.343Z,106.68
2022-09-04T09:05:56.131Z,104.93
2022-09-04T09:08:41.047Z,101.47
2022-09-04T09:11:26.558Z,105.63
2022-09-04T09:14:31.811Z,110.07
2022-09-04T09:17:16.960Z,104.15
2022-09-04T09:20:28.072Z,104.18
2022-09-04T09:23:18.313Z,103.10
2022-09-04T09:26:12.310Z,104.30
2022-09-04T09:29:00.237Z,104.85
2022-09-04T09:31:52.056Z,105.38
2022-09-04T09:34:33.806Z,104.07
2022-09-04T09:37:02.686Z,111.50
2022-09-04T09:39:38.377Z,104.95
2022-09-04T09:42:08.208Z,103.85
2022-09-04T09:44:59.157Z,104.77
2022-09-04T09:47:47.017Z,108.95
2022-09-04T09:50:38.430Z,105.65
2022-09-04T09:53:47.109Z,104.47
2022-09-04T09:56:32.331Z,104.18
2022-09-04T09:59:27.209Z,105.97
2022-09-04T10:02:16.242Z,104.90
2022-09-04T10:05:12.442Z,105.88
2022-09-04T10:08:14.449Z,104.47
2022-09-04T10:11:10.291Z,106.15
2022-09-04T10:13:47.822Z,102.88
2022-09-04T10:17:13.025Z,98.57
2022-09-04T10:20:13.687Z,102.57
2022-09-04T10:23:05.782Z,100.47
2022-09-04T10:25:39.705Z,100.50
2022-09-04T10:28:43.999Z,100.63
2022-09-04T10:31:51.687Z,99.13
2022-09-04T10:34:46.386Z,95.40
2022-09-04T10:37:27.703Z,95.37
2022-09-04T10:40:22.697Z,98.40
2022-09-04T10:43:34.251Z,97.50
2022-09-04T10:46:09.660Z,95.60
2022-09-04T10:48:59.122Z,93.77
2022-09-04T10:52:05.562Z,93.70
2022-09-04T10:54:35.766Z,94.60
2022-09-04T10:57:47.977Z,98.13
2022-09-04T11:00:22.325Z,94.03
2022-09-04T11:03:20.876Z,94.50
2022-09-04T11:06:25.877Z,92.77
2022-09-04T11:09:11.419Z,92.50
2022-09-04T11:12:00.182Z,89.80
2022-09-04T11:14:52.086Z,91.70
2022-09-04T11:17:36.589Z,92.50
2022-09-04T11:20:25.331Z,91.40
2022-09-04T11:23:18.423Z,90.90
2022-09-04T11:25:52.143Z,90.37
2022-09-04T11:28:44.151Z,88.00
2022-09-04T11:31:35.090Z,86.27
2022-09-04T11:34:26.282Z,90.50
2022-09-04T11:37:27.009Z,92.07
2022-09-04T11:39:53.701Z,88.70
2022-09-04T11:42:41.325Z,87.80
2022-09-04T11:45:27.050Z,88.87
2022-09-04T11:48:42.088Z,93.20
2022-09-04T11:51:31.086Z,86.87
2022-09-04T11:54:09.274Z,87.77
2022-09-04T11:57:09.286Z,85.17
2022-09-04T12:00:11.463Z,86.17
2022-09-04T12:02:43.719Z,85.70
2022-09-04T12:05:18.716Z,86.97
2022-09-04T12:08:09.542Z,82.30
2022-09-04T12:10:47.828Z,82.00
2022-09-04T12:13:33.291Z,82.63
2022-09-04T12:16:21.763Z,80.73
2022-09-04T12:19:16.100Z,82.80
2022-09-04T12:21:55.424Z,80.63
2022-09-04T12:24:36.274Z,80.77
2022-09-04T12:27:21.728Z,82.40
2022-09-04T12:30:07.909Z,80.80
2022-09-04T12:33:08.359Z,83.67
2022-09-04T12:36:00.590Z,79.77
2022-09-04T12:38:44.013Z,81.27
2022-09-04T12:41:28.727Z,81.07
2022-09-04T12:44:29.303Z,79.60
2022-09-04T12:47:14.127Z,79.90
2022-09-04T12:50:00.009Z,80.30
2022-09-04T12:52:37.329Z,81.10
2022-09-04T12:55:19.246Z,79.57
2022-09-04T12:58:26.186Z,79.47
2022-09-04T13:01:02.997Z,80.80
2022-09-04T13:03:48.202Z,79.17
2022-09-04T13:06:33.682Z,80.70
2022-09-04T13:09:09.199Z,79.07
2022-09-04T13:11:54.032Z,79.33
2022-09-04T13:14:56.886Z,79.27
2022-09-04T13:17:48.284Z,79.90
2022-09-04T13:20:22.613Z,80.60
2022-09-04T13:23:04.385Z,79.27
2022-09-04T13:25:58.529Z,79.57
2022-09-04T13:28:35.832Z,79.77
2022-09-04T13:31:22.230Z,80.17
2022-09-04T13:34:01.258Z,80.27
2022-09-04T13:36:35.482Z,80.80
2022-09-04T13:39:25.464Z,80.40
2022-09-04T13:42:25.354Z,81.40
2022-09-04T13:44:55.316Z,81.07
2022-09-04T13:47:32.553Z,81.50
2022-09-04T13:50:29.231Z,79.90
2022-09-04T13:53:02.761Z,80.80
2022-09-04T13:55:37.751Z,80.17
2022-09-04T13:58:34.970Z,80.40
2022-09-04T14:01:07.180Z,79.90
2022-09-04T14:03:46.497Z,80.50
2022-09-04T14:06:16.767Z,80.47
2022-09-04T14:08:46.150Z,80.47
2022-09-04T14:11:40.451Z,78.90
2022-09-04T14:14:43.827Z,80.80
2022-09-04T14:17:12.513Z,80.50
2022-09-04T14:20:11.499Z,81.40
2022-09-04T14:22:57.983Z,82.07
2022-09-04T14:26:04.969Z,81.20
2022-09-04T14:28:40.896Z,81.23
2022-09-04T14:31:32.697Z,81.30
2022-09-04T14:34:01.983Z,80.80
2022-09-04T14:36:56.442Z,79.50
2022-09-04T14:39:34.372Z,80.20
2022-09-04T14:42:26.850Z,82.40
2022-09-04T14:45:13.181Z,81.13
2022-09-04T14:47:53.781Z,81.90
2022-09-04T14:50:28.458Z,80.57
2022-09-04T14:52:57.130Z,81.07
2022-09-04T14:55:30.028Z,81.07
2022-09-04T14:58:19.633Z,81.20
2022-09-04T15:01:08.326Z,83.87
2022-09-04T15:03:44.484Z,81.17
2022-09-04T15:06:29.053Z,80.80
2022-09-04T15:09:15.246Z,79.80
2022-09-04T15:11:42.461Z,81.17
2022-09-04T15:14:26.182Z,81.87
2022-09-04T15:17:00.025Z,83.57
2022-09-04T15:19:46.382Z,82.17
2022-09-04T15:22:27.055Z,80.20
2022-09-04T15:25:19.324Z,81.00
2022-09-04T15:27:49.747Z,81.17
2022-09-04T15:30:24.940Z,79.90
2022-09-04T15:33:20.935Z,82.20
2022-09-04T15:36:25.068Z,81.30
2022-09-04T15:38:57.993Z,80.97
2022-09-04T15:41:37.046Z,82.40
2022-09-04T15:44:32.440Z,82.97
2022-09-04T15:47:13.367Z,82.30
2022-09-04T15:50:05.879Z,82.37
2022-09-04T15:52:48.427Z,83.40
2022-09-04T15:55:35.639Z,81.20
2022-09-04T15:58:11.047Z,82.50
2022-09-04T16:00:53.869Z,82.77
2022-09-04T16:03:36.490Z,82.73
2022-09-04T16:06:09.435Z,82.97
2022-09-04T16:08:56.766Z,84.10
2022-09-04T16:11:44.900Z,83.20
2022-09-04T16:14:26.137Z,82.83
2022-09-04T16:17:00.055Z,82.57
2022-09-04T16:19:42.284Z,81.80
2022-09-04T16:22:36.742Z,83.53
2022-09-04T16:25:19.212Z,82.07
2022-09-04T16:28:06.018Z,86.23
2022-09-04T16:30:44.804Z,82.67
2022-09-04T16:33:32.502Z,87.17
2022-09-04T16:36:04.698Z,83.80
2022-09-04T16:38:53.270Z,82.33
2022-09-04T16:41:40.683Z,82.93
2022-09-04T16:44:25.794Z,82.80
2022-09-04T16:47:43.855Z,82.37
2022-09-04T16:50:23.649Z,84.50
2022-09-04T16:53:14.350Z,83.57
2022-09-04T16:55:49.435Z,84.00
2022-09-04T16:58:40.166Z,83.57
2022-09-04T17:01:17.996Z,84.30
2022-09-04T17:03:47.468Z,85.37
2022-09-04T17:06:28.199Z,83.47
2022-09-04T17:09:21.543Z,83.90
2022-09-04T17:11:55.585Z,83.67
2022-09-04T17:14:31.007Z,86.50
2022-09-04T17:17:30.831Z,84.27
2022-09-04T17:20:20.595Z,84.70
2022-09-04T17:26:07.793Z,84.67
2022-09-04T17:28:54.302Z,85.10
2022-09-04T17:29:29.614Z,86.53
2022-09-04T17:32:33.639Z,85.00
2022-09-04T17:40:42.211Z,83.17
2022-09-04T17:40:54.608Z,84.37
2022-09-04T17:41:38.243Z,88.00
2022-09-04T17:44:25.488Z,86.03
2022-09-04T17:47:10.142Z,86.67
2022-09-04T17:49:50.995Z,87.43
2022-09-04T17:53:22.971Z,85.83
2022-09-04T17:56:26.287Z,87.00
2022-09-04T17:59:01.819Z,85.93
2022-09-04T18:01:40.442Z,86.33
2022-09-04T18:04:22.890Z,87.57
2022-09-04T18:08:06.668Z,86.73
2022-09-04T18:10:38.608Z,86.57
2022-09-04T18:13:27.006Z,87.13
2022-09-04T18:16:35.201Z,87.63
2022-09-04T18:19:25.258Z,88.27
2022-09-04T18:22:26.460Z,87.97
2022-09-04T18:25:23.619Z,87.73
2022-09-04T18:28:15.887Z,87.20
2022-09-04T18:37:08.250Z,86.97
2022-09-04T18:37:24.927Z,87.80
2022-09-04T18:37:44.725Z,88.20
2022-09-04T18:40:08.050Z,87.67
2022-09-04T18:49:35.817Z,87.50
2022-09-04T18:50:34.795Z,90.40
2022-09-04T18:50:51.230Z,88.67
2022-09-04T18:51:52.011Z,89.22
2022-09-04T18:54:44.426Z,88.50
2022-09-04T18:57:46.784Z,90.00
2022-09-04T19:00:30.143Z,94.20
2022-09-04T19:03:26.837Z,89.23
2022-09-04T19:06:03.847Z,89.30
2022-09-04T19:08:37.815Z,89.50
2022-09-04T19:11:21.579Z,88.90
2022-09-04T19:14:10.220Z,92.00
2022-09-04T19:16:54.154Z,90.40
2022-09-04T19:19:32.308Z,89.55
2022-09-04T19:22:09.572Z,89.00
2022-09-04T19:24:56.496Z,91.22
2022-09-04T19:27:54.484Z,92.75
2022-09-04T19:30:25.281Z,95.68
2022-09-04T19:33:02.766Z,89.95
2022-09-04T19:35:32.446Z,89.43
2022-09-04T19:41:21.882Z,91.68
2022-09-04T19:46:08.156Z,92.35
2022-09-04T19:46:26.083Z,91.03
2022-09-04T19:47:02.570Z,91.47
2022-09-04T19:52:25.487Z,92.18
2022-09-04T19:53:31.648Z,90.32
2022-09-04T19:56:08.426Z,90.85
2022-09-04T19:58:42.571Z,90.38
2022-09-04T20:01:22.965Z,91.10
2022-09-04T20:03:58.675Z,90.07
2022-09-04T20:06:33.039Z,90.63
2022-09-04T20:09:15.273Z,92.20
2022-09-04T20:11:57.823Z,91.80
2022-09-04T20:14:26.635Z,90.95
2022-09-04T20:17:18.834Z,90.97
2022-09-04T20:19:55.770Z,90.45
2022-09-04T20:22:48.212Z,92.68
2022-09-04T20:25:17.833Z,93.13
2022-09-04T20:27:49.658Z,90.57
2022-09-04T20:30:24.851Z,91.85
2022-09-04T20:33:01.685Z,92.25
2022-09-04T20:35:34.586Z,91.47
2022-09-04T20:38:23.453Z,91.43
2022-09-04T20:41:01.967Z,96.40
2022-09-04T20:44:00.033Z,93.72
2022-09-04T20:52:43.302Z,96.28
2022-09-04T20:52:55.458Z,91.55
2022-09-04T20:53:10.618Z,95.57
2022-09-04T20:56:17.124Z,91.82
2022-09-04T21:03:09.236Z,92.00
2022-09-04T21:03:09.890Z,92.38
2022-09-04T21:05:26.915Z,93.28
2022-09-04T21:08:09.974Z,93.68
2022-09-04T21:10:46.857Z,93.60
2022-09-04T21:13:42.393Z,92.25
2022-09-04T21:16:36.051Z,92.93
2022-09-04T21:19:44.458Z,93.15
2022-09-04T21:22:32.304Z,93.13
2022-09-04T21:25:09.477Z,93.80
2022-09-04T21:27:48.182Z,93.53
2022-09-04T21:30:37.370Z,92.85
2022-09-04T21:33:26.915Z,95.57
2022-09-04T21:36:25.575Z,94.63
2022-09-04T21:39:18.087Z,94.50
2022-09-04T21:41:50.773Z,94.50
2022-09-04T21:44:36.315Z,93.88
2022-09-04T21:47:45.046Z,91.65
2022-09-04T21:50:43.121Z,93.20
2022-09-04T21:53:20.393Z,93.15
2022-09-04T22:02:22.980Z,95.53
2022-09-04T22:02:30.373Z,97.28
2022-09-04T22:02:42.420Z,97.43
2022-09-04T22:05:45.380Z,96.07
2022-09-04T22:13:34.110Z,94.32
2022-09-04T22:13:37.850Z,97.75
2022-09-04T22:14:57.869Z,93.72
2022-09-04T22:17:27.277Z,93.97
2022-09-04T22:20:15.778Z,93.78
2022-09-04T22:23:07.377Z,93.90
2022-09-04T22:25:55.169Z,94.25
2022-09-04T22:29:12.911Z,92.60
2022-09-04T22:32:20.018Z,95.13
2022-09-04T22:35:04.727Z,94.45
2022-09-04T22:38:09.580Z,93.03
2022-09-04T22:40:58.429Z,96.60
2022-09-04T22:43:26.923Z,94.50
2022-09-04T22:46:12.491Z,94.60
2022-09-04T22:49:11.927Z,96.07
2022-09-04T22:52:01.669Z,93.63
2022-09-04T22:54:51.527Z,94.40
2022-09-04T22:57:50.790Z,93.78
2022-09-04T23:00:20.151Z,93.22
2022-09-04T23:03:09.555Z,93.57
2022-09-04T23:05:55.515Z,93.93
2022-09-04T23:13:58.765Z,94.20
2022-09-04T23:14:02.222Z,94.88
2022-09-04T23:16:00.788Z,94.25
2022-09-04T23:22:32.879Z,94.63
2022-09-04T23:26:34.313Z,94.63
2022-09-04T23:26:48.243Z,93.60
2022-09-04T23:27:34.083Z,95.10
2022-09-04T23:30:25.579Z,94.30
2022-09-04T23:33:09.266Z,97.85
2022-09-04T23:36:00.317Z,95.70
2022-09-04T23:38:46.897Z,94.63
2022-09-04T23:41:32.083Z,95.78
2022-09-04T23:44:32.712Z,94.22
2022-09-04T23:47:09.312Z,94.63
2022-09-04T23:50:00.986Z,95.28
2022-09-04T23:52:49.665Z,94.00
2022-09-04T23:55:49.304Z,95.78
2022-09-04T23:59:02.926Z,95.72
