createdAt,value
2022-11-24T00:01:25.660Z,79.92
2022-11-24T00:04:04.521Z,78.24
2022-11-24T00:06:33.503Z,78.72
2022-11-24T00:09:01.410Z,78.72
2022-11-24T00:11:31.010Z,77.11
2022-11-24T00:13:59.167Z,77.27
2022-11-24T00:16:34.679Z,76.93
2022-11-24T00:19:04.458Z,76.70
2022-11-24T00:21:32.207Z,76.70
2022-11-24T00:23:59.859Z,77.71
2022-11-24T00:26:30.026Z,78.53
2022-11-24T00:28:59.170Z,77.96
2022-11-24T00:31:34.061Z,79.15
2022-11-24T00:34:07.388Z,78.84
2022-11-24T00:36:36.021Z,77.59
2022-11-24T00:39:08.100Z,78.07
2022-11-24T00:41:35.311Z,78.37
2022-11-24T00:44:03.003Z,78.43
2022-11-24T00:46:30.103Z,76.69
2022-11-24T00:48:58.051Z,76.95
2022-11-24T00:51:33.116Z,77.45
2022-11-24T00:54:01.445Z,77.85
2022-11-24T00:56:29.838Z,77.84
2022-11-24T00:58:57.373Z,77.77
2022-11-24T01:01:27.212Z,77.36
2022-11-24T01:03:57.604Z,77.03
2022-11-24T01:06:26.710Z,78.22
2022-11-24T01:08:54.665Z,77.99
2022-11-24T01:11:23.097Z,77.83
2022-11-24T01:13:57.603Z,78.61
2022-11-24T01:16:34.487Z,78.83
2022-11-24T01:19:03.883Z,78.61
2022-11-24T01:21:30.934Z,78.90
2022-11-24T01:23:58.239Z,78.29
2022-11-24T01:26:25.325Z,78.21
2022-11-24T01:28:57.215Z,78.40
2022-11-24T01:31:25.636Z,77.83
2022-11-24T01:33:53.203Z,78.16
2022-11-24T01:36:21.130Z,77.78
2022-11-24T01:38:48.384Z,77.17
2022-11-24T01:41:21.782Z,77.59
2022-11-24T01:43:49.813Z,77.97
2022-11-24T01:46:19.815Z,78.56
2022-11-24T01:48:58.292Z,78.04
2022-11-24T01:51:28.841Z,78.55
2022-11-24T01:54:24.438Z,78.28
2022-11-24T01:56:57.271Z,78.46
2022-11-24T01:59:25.965Z,78.84
2022-11-24T02:01:53.727Z,78.91
2022-11-24T02:04:27.969Z,78.76
2022-11-24T02:06:59.390Z,78.99
2022-11-24T02:09:59.652Z,79.20
2022-11-24T02:12:27.586Z,79.19
2022-11-24T02:15:15.625Z,79.24
2022-11-24T02:17:42.750Z,78.59
2022-11-24T02:20:11.085Z,79.08
2022-11-24T02:23:00.897Z,79.10
2022-11-24T02:25:46.266Z,79.40
2022-11-24T02:28:17.560Z,78.81
2022-11-24T02:30:45.055Z,79.41
2022-11-24T02:33:13.204Z,79.25
2022-11-24T02:35:40.423Z,80.09
2022-11-24T02:38:07.820Z,79.71
2022-11-24T02:40:35.362Z,80.37
2022-11-24T02:43:08.143Z,80.01
2022-11-24T02:45:35.191Z,79.07
2022-11-24T02:48:02.476Z,79.27
2022-11-24T02:50:29.619Z,79.52
2022-11-24T02:52:56.621Z,80.05
2022-11-24T02:55:23.870Z,80.73
2022-11-24T02:57:50.901Z,81.06
2022-11-24T03:00:18.625Z,81.86
2022-11-24T03:02:45.881Z,81.54
2022-11-24T03:05:13.668Z,82.12
2022-11-24T03:07:40.829Z,81.16
2022-11-24T03:10:08.296Z,81.50
2022-11-24T03:12:35.472Z,81.83
2022-11-24T03:15:03.424Z,82.33
2022-11-24T03:17:31.317Z,82.24
2022-11-24T03:20:04.316Z,81.52
2022-11-24T03:22:32.195Z,80.62
2022-11-24T03:24:59.433Z,79.89
2022-11-24T03:27:26.856Z,80.12
2022-11-24T03:29:53.955Z,80.44
2022-11-24T03:32:21.070Z,80.38
2022-11-24T03:34:48.136Z,80.20
2022-11-24T03:37:15.921Z,80.54
2022-11-24T03:39:43.025Z,80.74
2022-11-24T03:42:10.251Z,81.19
2022-11-24T03:44:37.430Z,81.11
2022-11-24T03:47:04.571Z,81.46
2022-11-24T03:49:31.894Z,81.61
2022-11-24T03:52:02.681Z,81.23
2022-11-24T03:54:34.038Z,81.76
2022-11-24T03:57:01.244Z,80.77
2022-11-24T03:59:28.327Z,81.66
2022-11-24T04:01:55.423Z,81.57
2022-11-24T04:04:22.530Z,80.45
2022-11-24T04:06:49.560Z,79.37
2022-11-24T04:09:16.806Z,80.53
2022-11-24T04:12:02.298Z,80.05
2022-11-24T04:14:29.317Z,78.75
2022-11-24T04:16:56.268Z,78.94
2022-11-24T04:19:23.270Z,79.00
2022-11-24T04:21:50.253Z,78.20
2022-11-24T04:24:17.228Z,79.00
2022-11-24T04:26:44.150Z,78.89
2022-11-24T04:29:11.357Z,78.95
2022-11-24T04:31:38.360Z,78.42
2022-11-24T04:34:05.349Z,79.17
2022-11-24T04:36:32.389Z,79.19
2022-11-24T04:39:20.160Z,78.32
2022-11-24T04:41:47.730Z,78.53
2022-11-24T04:44:14.794Z,80.17
2022-11-24T04:46:41.724Z,79.61
2022-11-24T04:49:11.822Z,79.18
2022-11-24T04:51:39.878Z,78.51
2022-11-24T04:54:09.844Z,77.78
2022-11-24T04:56:36.829Z,77.17
2022-11-24T04:59:07.984Z,76.38
2022-11-24T05:01:35.891Z,74.02
2022-11-24T05:04:02.953Z,74.70
2022-11-24T05:06:30.198Z,74.41
2022-11-24T05:08:57.099Z,74.60
2022-11-24T05:11:24.104Z,75.51
2022-11-24T05:13:53.541Z,75.38
2022-11-24T05:16:20.556Z,75.99
2022-11-24T05:18:47.571Z,75.78
2022-11-24T05:21:14.945Z,75.41
2022-11-24T05:23:42.098Z,75.43
2022-11-24T05:26:09.264Z,75.72
2022-11-24T05:28:36.263Z,76.00
2022-11-24T05:31:04.485Z,76.31
2022-11-24T05:33:33.626Z,76.16
2022-11-24T05:36:05.524Z,75.95
2022-11-24T05:38:33.957Z,76.78
2022-11-24T05:41:05.367Z,76.21
2022-11-24T05:43:32.521Z,75.89
2022-11-24T05:46:00.732Z,75.27
2022-11-24T05:48:28.184Z,76.03
2022-11-24T05:50:56.311Z,75.48
2022-11-24T05:53:23.910Z,75.88
2022-11-24T05:55:50.935Z,75.81
2022-11-24T05:58:18.056Z,75.44
2022-11-24T06:00:45.051Z,75.05
2022-11-24T06:03:12.673Z,74.62
2022-11-24T06:05:40.398Z,72.94
2022-11-24T06:08:07.333Z,72.52
2022-11-24T06:10:34.278Z,73.39
2022-11-24T06:13:06.255Z,74.06
2022-11-24T06:15:34.054Z,72.96
2022-11-24T06:18:00.983Z,72.55
2022-11-24T06:20:32.457Z,72.99
2022-11-24T06:23:01.228Z,72.10
2022-11-24T06:25:29.359Z,73.10
2022-11-24T06:27:56.422Z,71.94
2022-11-24T06:30:23.453Z,72.76
2022-11-24T06:32:55.074Z,73.48
2022-11-24T06:35:22.147Z,73.84
2022-11-24T06:37:49.118Z,74.21
2022-11-24T06:40:16.445Z,74.47
2022-11-24T06:42:43.339Z,73.37
2022-11-24T06:45:10.539Z,73.53
2022-11-24T06:47:37.633Z,74.00
2022-11-24T06:50:05.057Z,73.63
2022-11-24T06:52:32.684Z,73.75
2022-11-24T06:54:59.762Z,74.37
2022-11-24T06:57:29.570Z,73.81
2022-11-24T06:59:57.407Z,73.98
2022-11-24T07:02:24.559Z,72.21
2022-11-24T07:04:51.536Z,73.27
2022-11-24T07:07:18.588Z,72.38
2022-11-24T07:09:45.626Z,71.21
2022-11-24T07:12:12.559Z,71.48
2022-11-24T07:14:39.526Z,71.38
2022-11-24T07:17:07.435Z,70.83
2022-11-24T07:19:34.502Z,71.92
2022-11-24T07:22:01.396Z,70.93
2022-11-24T07:24:28.281Z,71.16
2022-11-24T07:26:55.218Z,71.53
2022-11-24T07:29:22.160Z,70.86
2022-11-24T07:31:49.090Z,70.47
2022-11-24T07:34:16.035Z,69.79
2022-11-24T07:36:43.074Z,69.89
2022-11-24T07:39:10.066Z,69.66
2022-11-24T07:41:37.097Z,69.65
2022-11-24T07:44:04.299Z,69.03
2022-11-24T07:46:31.240Z,70.11
2022-11-24T07:48:58.270Z,70.32
2022-11-24T07:51:25.196Z,69.58
2022-11-24T07:53:52.170Z,70.21
2022-11-24T07:56:19.081Z,69.48
2022-11-24T07:58:51.381Z,70.43
2022-11-24T08:01:20.298Z,70.33
2022-11-24T08:03:47.900Z,69.73
2022-11-24T08:06:38.504Z,69.35
2022-11-24T08:09:02.108Z,67.78
2022-11-24T08:11:31.730Z,69.15
2022-11-24T08:13:58.863Z,69.29
2022-11-24T08:16:25.781Z,69.03
2022-11-24T08:18:55.091Z,68.97
2022-11-24T08:21:26.014Z,69.56
2022-11-24T08:23:57.171Z,69.01
2022-11-24T08:26:25.440Z,69.33
2022-11-24T08:28:58.480Z,69.19
2022-11-24T08:31:32.863Z,67.61
2022-11-24T08:34:00.672Z,67.89
2022-11-24T08:36:27.636Z,68.99
2022-11-24T08:38:56.771Z,67.87
2022-11-24T08:41:24.535Z,68.23
2022-11-24T08:43:51.723Z,67.18
2022-11-24T08:46:19.458Z,67.56
2022-11-24T08:48:51.134Z,67.11
2022-11-24T08:51:23.306Z,67.57
2022-11-24T08:53:58.502Z,66.92
2022-11-24T08:56:30.359Z,67.12
2022-11-24T08:58:58.015Z,67.03
2022-11-24T09:01:26.328Z,67.14
2022-11-24T09:03:53.477Z,68.55
2022-11-24T09:06:23.861Z,67.83
2022-11-24T09:08:52.195Z,68.06
2022-11-24T09:11:19.769Z,67.59
2022-11-24T09:13:46.874Z,68.29
2022-11-24T09:16:17.346Z,67.82
2022-11-24T09:18:45.222Z,68.22
2022-11-24T09:21:20.166Z,68.48
2022-11-24T09:23:49.269Z,69.58
2022-11-24T09:26:25.991Z,68.52
2022-11-24T09:28:54.649Z,68.20
2022-11-24T09:31:24.234Z,68.61
2022-11-24T09:33:52.494Z,68.20
2022-11-24T09:36:20.460Z,67.24
2022-11-24T09:38:48.302Z,67.30
2022-11-24T09:41:15.249Z,66.72
2022-11-24T09:44:06.972Z,67.86
2022-11-24T09:46:42.902Z,67.50
2022-11-24T09:49:41.976Z,67.49
2022-11-24T09:52:14.574Z,67.95
2022-11-24T09:54:54.315Z,68.28
2022-11-24T09:57:24.616Z,67.82
2022-11-24T09:59:51.594Z,68.47
2022-11-24T10:02:18.518Z,67.59
2022-11-24T10:04:47.202Z,68.21
2022-11-24T10:07:30.813Z,67.85
2022-11-24T10:10:09.621Z,67.65
2022-11-24T10:13:15.278Z,68.48
2022-11-24T10:15:54.966Z,68.54
2022-11-24T10:18:40.257Z,68.36
2022-11-24T10:21:25.509Z,68.37
2022-11-24T10:23:55.089Z,68.41
2022-11-24T10:26:38.670Z,67.70
2022-11-24T10:29:30.700Z,68.66
2022-11-24T10:31:58.138Z,68.43
2022-11-24T10:34:37.714Z,68.80
2022-11-24T10:37:24.913Z,69.39
2022-11-24T10:41:00.463Z,69.43
2022-11-24T10:43:28.677Z,68.64
2022-11-24T10:46:10.813Z,69.25
2022-11-24T10:48:44.066Z,69.04
2022-11-24T10:51:37.423Z,68.99
2022-11-24T10:54:24.125Z,68.97
2022-11-24T10:56:52.978Z,69.48
2022-11-24T10:59:25.678Z,68.77
2022-11-24T11:01:53.402Z,68.72
2022-11-24T11:04:40.626Z,68.51
2022-11-24T11:07:18.859Z,67.54
2022-11-24T11:09:47.647Z,68.58
2022-11-24T11:12:45.769Z,68.85
2022-11-24T11:15:22.013Z,68.33
2022-11-24T11:17:50.580Z,67.72
2022-11-24T11:20:32.822Z,68.38
2022-11-24T11:23:04.941Z,68.39
2022-11-24T11:25:36.333Z,68.07
2022-11-24T11:28:29.184Z,68.22
2022-11-24T11:31:20.571Z,68.62
2022-11-24T11:34:07.299Z,69.08
2022-11-24T11:36:45.177Z,69.10
2022-11-24T11:39:33.154Z,69.01
2022-11-24T11:42:31.434Z,69.66
2022-11-24T11:45:11.014Z,69.23
2022-11-24T11:47:46.323Z,68.67
2022-11-24T11:50:16.429Z,68.83
2022-11-24T11:53:18.474Z,68.60
2022-11-24T11:56:16.629Z,69.13
2022-11-24T11:59:20.389Z,68.90
2022-11-24T12:02:09.065Z,69.15
2022-11-24T12:04:39.054Z,68.46
2022-11-24T12:07:05.968Z,69.17
2022-11-24T12:09:51.505Z,69.93
2022-11-24T12:12:55.562Z,69.26
2022-11-24T12:15:41.077Z,68.95
2022-11-24T12:18:55.743Z,68.99
2022-11-24T12:21:27.776Z,68.89
2022-11-24T12:24:09.984Z,68.78
2022-11-24T12:26:49.359Z,70.04
2022-11-24T12:29:35.109Z,68.93
2022-11-24T12:32:26.943Z,68.90
2022-11-24T12:35:06.313Z,68.83
2022-11-24T12:37:48.566Z,69.82
2022-11-24T12:40:48.375Z,69.69
2022-11-24T12:43:44.904Z,69.81
2022-11-24T12:46:48.646Z,70.12
2022-11-24T12:49:25.763Z,71.24
2022-11-24T12:51:59.906Z,70.73
2022-11-24T12:54:34.018Z,71.25
2022-11-24T12:57:09.843Z,71.59
2022-11-24T12:59:51.818Z,72.01
2022-11-24T13:02:55.255Z,71.45
2022-11-24T13:05:32.941Z,71.98
2022-11-24T13:08:03.275Z,71.88
2022-11-24T13:10:56.198Z,71.90
2022-11-24T13:13:29.379Z,72.04
2022-11-24T13:16:20.669Z,71.97
2022-11-24T13:18:43.343Z,71.40
2022-11-24T13:21:47.148Z,71.28
2022-11-24T13:24:18.030Z,71.32
2022-11-24T13:26:49.118Z,71.14
2022-11-24T13:29:28.134Z,71.85
2022-11-24T13:32:17.752Z,71.71
2022-11-24T13:34:48.513Z,72.04
2022-11-24T13:37:34.449Z,72.22
2022-11-24T13:40:23.034Z,71.72
2022-11-24T13:43:01.677Z,71.26
2022-11-24T13:45:41.836Z,70.87
2022-11-24T13:48:21.953Z,71.47
2022-11-24T13:50:58.649Z,72.11
2022-11-24T13:53:35.889Z,72.16
2022-11-24T13:56:02.887Z,72.28
2022-11-24T13:58:43.974Z,71.89
2022-11-24T14:01:20.123Z,72.23
2022-11-24T14:04:07.036Z,71.57
2022-11-24T14:06:42.688Z,72.35
2022-11-24T14:09:21.874Z,72.49
2022-11-24T14:12:26.866Z,72.37
2022-11-24T14:15:12.994Z,72.52
2022-11-24T14:17:40.010Z,72.30
2022-11-24T14:20:24.885Z,72.93
2022-11-24T14:22:52.551Z,72.43
2022-11-24T14:25:31.241Z,72.34
2022-11-24T14:27:59.739Z,72.39
2022-11-24T14:30:26.954Z,72.83
2022-11-24T14:33:04.080Z,72.73
2022-11-24T14:35:36.182Z,72.22
2022-11-24T14:38:06.031Z,72.42
2022-11-24T14:40:54.117Z,71.75
2022-11-24T14:43:23.780Z,72.88
2022-11-24T14:45:52.126Z,72.56
2022-11-24T14:48:24.751Z,72.58
2022-11-24T14:50:52.102Z,71.76
2022-11-24T14:53:26.181Z,71.89
2022-11-24T14:56:30.647Z,71.48
2022-11-24T14:58:58.896Z,72.57
2022-11-24T15:01:35.066Z,72.29
2022-11-24T15:04:46.734Z,71.40
2022-11-24T15:07:24.835Z,71.52
2022-11-24T15:10:03.647Z,71.44
2022-11-24T15:12:37.365Z,71.63
2022-11-24T15:15:06.057Z,72.19
2022-11-24T15:17:33.304Z,71.81
2022-11-24T15:20:07.842Z,72.44
2022-11-24T15:22:40.854Z,72.61
2022-11-24T15:25:29.747Z,72.16
2022-11-24T15:27:57.246Z,71.98
2022-11-24T15:30:24.551Z,72.92
2022-11-24T15:32:55.367Z,72.40
2022-11-24T15:35:24.202Z,72.61
2022-11-24T15:37:52.099Z,72.88
2022-11-24T15:40:19.399Z,72.29
2022-11-24T15:42:51.552Z,72.68
2022-11-24T15:45:19.948Z,72.67
2022-11-24T15:47:46.934Z,73.05
2022-11-24T15:50:14.515Z,72.99
2022-11-24T15:52:42.509Z,72.99
2022-11-24T15:55:18.480Z,72.81
2022-11-24T15:57:45.659Z,72.66
2022-11-24T16:00:17.652Z,72.15
2022-11-24T16:02:44.775Z,72.59
2022-11-24T16:05:12.902Z,73.19
2022-11-24T16:07:40.283Z,73.69
2022-11-24T16:10:14.899Z,73.89
2022-11-24T16:12:41.838Z,73.51
2022-11-24T16:15:09.348Z,73.30
2022-11-24T16:17:36.367Z,73.93
2022-11-24T16:20:03.861Z,73.65
2022-11-24T16:22:30.863Z,73.38
2022-11-24T16:24:57.792Z,73.07
2022-11-24T16:27:24.742Z,73.06
2022-11-24T16:29:52.189Z,73.03
2022-11-24T16:32:19.163Z,73.05
2022-11-24T16:34:46.072Z,72.52
2022-11-24T16:37:12.939Z,72.76
2022-11-24T16:39:39.786Z,73.04
2022-11-24T16:42:06.732Z,73.42
2022-11-24T16:44:36.705Z,73.72
2022-11-24T16:47:03.911Z,73.20
2022-11-24T16:49:30.856Z,73.58
2022-11-24T16:51:58.090Z,73.31
2022-11-24T16:54:25.855Z,73.58
2022-11-24T16:56:52.791Z,73.58
2022-11-24T16:59:19.752Z,73.47
2022-11-24T17:01:50.589Z,73.53
2022-11-24T17:04:18.050Z,73.78
2022-11-24T17:06:45.048Z,73.78
2022-11-24T17:09:12.344Z,73.78
2022-11-24T17:11:39.263Z,73.55
2022-11-24T17:14:06.129Z,73.74
2022-11-24T17:16:33.342Z,73.75
2022-11-24T17:19:00.354Z,73.39
2022-11-24T17:21:27.977Z,74.10
2022-11-24T17:23:56.334Z,74.00
2022-11-24T17:26:24.077Z,73.66
2022-11-24T17:28:51.074Z,73.68
2022-11-24T17:31:21.826Z,73.79
2022-11-24T17:33:50.323Z,74.14
2022-11-24T17:36:17.574Z,73.75
2022-11-24T17:38:44.722Z,73.31
2022-11-24T17:41:11.866Z,74.32
2022-11-24T17:43:38.744Z,73.94
2022-11-24T17:46:06.014Z,73.72
2022-11-24T17:48:34.752Z,73.85
2022-11-24T17:51:13.551Z,73.36
2022-11-24T17:53:42.491Z,73.90
2022-11-24T17:56:15.844Z,73.33
2022-11-24T17:58:43.624Z,73.57
2022-11-24T18:01:12.511Z,73.21
2022-11-24T18:03:40.577Z,73.40
2022-11-24T18:06:09.948Z,73.37
2022-11-24T18:08:38.460Z,73.25
2022-11-24T18:11:13.802Z,72.95
2022-11-24T18:13:56.612Z,72.95
2022-11-24T18:16:28.339Z,73.19
2022-11-24T18:19:09.867Z,73.01
2022-11-24T18:21:39.516Z,72.76
2022-11-24T18:24:08.051Z,73.30
2022-11-24T18:26:35.068Z,73.90
2022-11-24T18:29:02.214Z,73.47
2022-11-24T18:31:31.299Z,73.78
2022-11-24T18:33:59.502Z,73.92
2022-11-24T18:36:30.354Z,73.35
2022-11-24T18:39:00.935Z,72.75
2022-11-24T18:41:27.920Z,73.14
2022-11-24T18:43:54.760Z,73.22
2022-11-24T18:46:21.835Z,73.19
2022-11-24T18:48:48.747Z,73.19
2022-11-24T18:51:15.842Z,73.03
2022-11-24T18:53:44.234Z,73.18
2022-11-24T18:56:17.912Z,72.90
2022-11-24T18:58:45.191Z,73.05
2022-11-24T19:01:14.561Z,72.89
2022-11-24T19:03:48.928Z,72.60
2022-11-24T19:06:27.050Z,72.16
2022-11-24T19:08:55.018Z,72.07
2022-11-24T19:11:34.026Z,72.39
2022-11-24T19:14:02.602Z,72.60
2022-11-24T19:16:30.082Z,71.97
2022-11-24T19:19:00.265Z,72.23
2022-11-24T19:21:29.966Z,72.27
2022-11-24T19:24:02.901Z,72.16
2022-11-24T19:26:31.874Z,72.47
2022-11-24T19:28:58.764Z,72.41
2022-11-24T19:31:25.885Z,72.92
2022-11-24T19:33:54.742Z,72.49
2022-11-24T19:36:23.190Z,72.89
2022-11-24T19:38:52.637Z,72.05
2022-11-24T19:41:22.498Z,72.20
2022-11-24T19:43:49.851Z,72.32
2022-11-24T19:46:18.666Z,72.74
2022-11-24T19:48:50.041Z,72.26
2022-11-24T19:51:19.469Z,72.25
2022-11-24T19:53:46.942Z,72.40
2022-11-24T19:56:26.086Z,71.50
2022-11-24T19:58:54.494Z,71.96
2022-11-24T20:01:29.285Z,72.04
2022-11-24T20:04:00.963Z,71.18
2022-11-24T20:06:30.818Z,71.57
2022-11-24T20:08:59.403Z,72.05
2022-11-24T20:11:27.528Z,71.75
2022-11-24T20:13:55.175Z,72.16
2022-11-24T20:16:28.218Z,72.31
2022-11-24T20:19:05.812Z,72.22
2022-11-24T20:21:33.986Z,72.52
2022-11-24T20:24:13.491Z,72.77
2022-11-24T20:26:44.017Z,71.83
2022-11-24T20:29:13.183Z,72.35
2022-11-24T20:31:43.112Z,72.33
2022-11-24T20:34:11.403Z,71.31
2022-11-24T20:36:40.554Z,71.71
2022-11-24T20:39:12.414Z,71.71
2022-11-24T20:41:40.306Z,71.96
2022-11-24T20:44:10.627Z,71.70
2022-11-24T20:46:39.910Z,71.52
2022-11-24T20:49:08.963Z,71.77
2022-11-24T20:51:39.150Z,71.52
2022-11-24T20:54:08.765Z,70.87
2022-11-24T20:56:39.846Z,71.65
2022-11-24T20:59:08.680Z,71.44
2022-11-24T21:01:38.814Z,71.59
2022-11-24T21:04:12.539Z,71.77
2022-11-24T21:06:40.105Z,72.13
2022-11-24T21:09:08.570Z,71.91
2022-11-24T21:11:37.186Z,71.78
2022-11-24T21:14:04.360Z,71.94
2022-11-24T21:16:39.438Z,72.18
2022-11-24T21:19:09.641Z,71.63
2022-11-24T21:21:37.793Z,72.59
2022-11-24T21:24:07.418Z,72.44
2022-11-24T21:26:38.407Z,72.64
2022-11-24T21:29:06.764Z,72.64
2022-11-24T21:31:38.536Z,72.91
2022-11-24T21:34:06.844Z,73.63
2022-11-24T21:36:40.144Z,72.87
2022-11-24T21:39:07.335Z,73.18
2022-11-24T21:41:34.364Z,73.08
2022-11-24T21:44:01.689Z,73.11
2022-11-24T21:46:39.021Z,73.16
2022-11-24T21:49:08.016Z,73.37
2022-11-24T21:51:35.001Z,73.19
2022-11-24T21:54:01.928Z,73.63
2022-11-24T21:56:28.853Z,73.48
2022-11-24T21:58:57.533Z,74.02
2022-11-24T22:01:27.408Z,73.33
2022-11-24T22:03:55.421Z,73.51
2022-11-24T22:06:22.838Z,73.28
2022-11-24T22:08:49.971Z,72.76
2022-11-24T22:11:19.733Z,73.76
2022-11-24T22:13:47.038Z,73.25
2022-11-24T22:16:17.732Z,73.83
2022-11-24T22:18:45.815Z,73.14
2022-11-24T22:21:15.199Z,73.77
2022-11-24T22:23:43.063Z,74.10
2022-11-24T22:26:18.332Z,74.78
2022-11-24T22:28:46.148Z,74.72
2022-11-24T22:31:19.120Z,74.48
2022-11-24T22:33:46.533Z,73.21
2022-11-24T22:36:14.673Z,73.23
2022-11-24T22:38:42.007Z,74.28
2022-11-24T22:41:13.119Z,74.42
2022-11-24T22:43:41.718Z,74.00
2022-11-24T22:46:17.047Z,73.89
2022-11-24T22:48:45.303Z,73.67
2022-11-24T22:51:14.882Z,74.21
2022-11-24T22:53:46.245Z,74.41
2022-11-24T22:56:13.240Z,74.49
2022-11-24T22:58:40.460Z,74.15
2022-11-24T23:01:12.775Z,74.21
2022-11-24T23:03:40.906Z,74.58
2022-11-24T23:06:12.313Z,74.16
2022-11-24T23:08:40.334Z,73.97
2022-11-24T23:11:17.639Z,74.42
2022-11-24T23:13:45.159Z,74.51
2022-11-24T23:16:17.329Z,73.72
2022-11-24T23:18:49.821Z,73.15
2022-11-24T23:21:22.024Z,74.56
2022-11-24T23:23:50.068Z,74.47
2022-11-24T23:26:23.208Z,74.16
2022-11-24T23:28:50.792Z,74.13
2022-11-24T23:31:21.514Z,73.74
2022-11-24T23:33:48.503Z,74.66
2022-11-24T23:36:20.385Z,74.25
2022-11-24T23:38:48.481Z,74.64
2022-11-24T23:41:19.085Z,75.34
2022-11-24T23:43:46.132Z,74.76
2022-11-24T23:46:15.766Z,74.80
2022-11-24T23:48:43.456Z,74.38
2022-11-24T23:51:13.438Z,73.90
2022-11-24T23:53:40.858Z,74.80
2022-11-24T23:56:09.243Z,74.36
2022-11-24T23:58:36.152Z,73.88
