createdAt,value
2017-09-14T00:02:01.436Z,21.10
2017-09-14T00:04:28.922Z,21.10
2017-09-14T00:06:56.441Z,21.10
2017-09-14T00:09:23.945Z,21.10
2017-09-14T00:11:52.965Z,21.10
2017-09-14T00:14:21.249Z,21.10
2017-09-14T00:16:49.504Z,21.10
2017-09-14T00:19:17.795Z,21.10
2017-09-14T00:21:46.049Z,21.20
2017-09-14T00:24:13.596Z,21.10
2017-09-14T00:26:41.089Z,21.20
2017-09-14T00:29:08.669Z,21.20
2017-09-14T00:31:36.192Z,21.10
2017-09-14T00:34:04.444Z,21.10
2017-09-14T00:36:31.937Z,21.10
2017-09-14T00:38:59.461Z,21.10
2017-09-14T00:41:26.952Z,21.10
2017-09-14T00:43:55.238Z,21.10
2017-09-14T00:46:22.731Z,21.10
2017-09-14T00:48:50.268Z,21.20
2017-09-14T00:51:17.808Z,21.20
2017-09-14T00:53:45.313Z,21.30
2017-09-14T00:56:12.817Z,21.30
2017-09-14T00:58:41.071Z,21.30
2017-09-14T01:01:09.354Z,21.30
2017-09-14T01:03:37.641Z,21.30
2017-09-14T01:06:05.888Z,21.30
2017-09-14T01:08:33.440Z,21.30
2017-09-14T01:11:00.941Z,21.30
2017-09-14T01:13:28.431Z,21.30
2017-09-14T01:15:55.952Z,21.30
2017-09-14T01:18:23.452Z,21.30
2017-09-14T01:20:50.975Z,21.30
2017-09-14T01:23:18.466Z,21.30
2017-09-14T01:25:46.032Z,21.30
2017-09-14T01:28:13.521Z,21.30
2017-09-14T01:30:41.793Z,21.20
2017-09-14T01:33:10.078Z,21.20
2017-09-14T01:35:38.332Z,21.20
2017-09-14T01:38:05.880Z,21.20
2017-09-14T01:40:33.368Z,21.20
2017-09-14T01:43:01.632Z,21.10
2017-09-14T01:45:29.904Z,21.10
2017-09-14T01:47:58.162Z,21.10
2017-09-14T01:50:25.669Z,21.10
2017-09-14T01:52:53.165Z,21.10
2017-09-14T01:55:20.672Z,21.10
2017-09-14T01:57:48.965Z,20.90
2017-09-14T02:00:16.459Z,20.80
2017-09-14T02:02:43.953Z,20.60
2017-09-14T02:05:12.233Z,20.10
2017-09-14T02:07:40.488Z,19.90
2017-09-14T02:10:08.003Z,19.90
2017-09-14T02:12:35.546Z,19.70
2017-09-14T02:15:03.036Z,19.50
2017-09-14T02:17:30.532Z,19.30
2017-09-14T02:19:58.817Z,18.90
2017-09-14T02:22:26.317Z,18.90
2017-09-14T02:24:53.811Z,18.80
2017-09-14T02:27:22.105Z,18.70
2017-09-14T02:29:49.620Z,18.60
2017-09-14T02:32:17.121Z,18.50
2017-09-14T02:34:44.637Z,18.50
2017-09-14T02:37:12.138Z,18.50
2017-09-14T02:39:39.683Z,18.40
2017-09-14T02:42:07.954Z,18.30
2017-09-14T02:44:36.226Z,18.20
2017-09-14T02:47:04.503Z,18.20
2017-09-14T02:49:32.775Z,18.10
2017-09-14T02:52:01.097Z,18.10
2017-09-14T02:54:28.585Z,18.10
2017-09-14T02:56:56.075Z,18.10
2017-09-14T02:59:24.351Z,18.00
2017-09-14T03:01:52.617Z,17.90
2017-09-14T03:04:20.888Z,17.90
2017-09-14T03:06:48.377Z,17.90
2017-09-14T03:09:15.913Z,17.80
2017-09-14T03:11:44.192Z,17.80
2017-09-14T03:14:12.447Z,17.70
2017-09-14T03:16:39.953Z,17.70
2017-09-14T03:19:07.448Z,17.70
2017-09-14T03:21:34.981Z,17.60
2017-09-14T03:24:02.478Z,17.60
2017-09-14T03:26:30.772Z,17.50
2017-09-14T03:28:59.052Z,17.50
2017-09-14T03:31:26.555Z,17.50
2017-09-14T03:33:54.066Z,17.40
2017-09-14T03:36:21.567Z,17.30
2017-09-14T03:38:49.089Z,17.30
2017-09-14T03:41:16.601Z,17.20
2017-09-14T03:43:44.862Z,17.10
2017-09-14T03:46:12.386Z,17.00
2017-09-14T03:48:39.879Z,17.00
2017-09-14T03:51:07.404Z,17.00
2017-09-14T03:53:34.902Z,17.00
2017-09-14T03:56:02.416Z,16.90
2017-09-14T03:58:29.940Z,16.90
2017-09-14T04:00:58.246Z,16.80
2017-09-14T04:03:25.805Z,16.80
2017-09-14T04:05:53.314Z,16.80
2017-09-14T04:08:22.329Z,16.70
2017-09-14T04:10:50.604Z,16.70
2017-09-14T04:13:18.872Z,16.60
2017-09-14T04:15:47.195Z,16.60
2017-09-14T04:18:14.720Z,16.60
2017-09-14T04:20:42.983Z,16.50
2017-09-14T04:23:11.264Z,16.40
2017-09-14T04:25:39.521Z,16.40
2017-09-14T04:28:07.110Z,16.30
2017-09-14T04:30:35.373Z,16.30
2017-09-14T04:33:03.644Z,16.20
2017-09-14T04:35:31.936Z,16.20
2017-09-14T04:38:00.208Z,16.10
2017-09-14T04:40:28.484Z,16.10
2017-09-14T04:42:56.748Z,16.10
2017-09-14T04:45:25.080Z,16.10
2017-09-14T04:47:52.613Z,16.10
2017-09-14T04:50:20.113Z,16.00
2017-09-14T04:52:47.619Z,16.00
2017-09-14T04:55:15.126Z,16.00
2017-09-14T04:57:42.675Z,15.90
2017-09-14T05:00:10.172Z,15.90
2017-09-14T05:02:38.430Z,15.80
2017-09-14T05:05:05.956Z,15.80
2017-09-14T05:07:33.446Z,15.80
2017-09-14T05:10:01.051Z,15.70
2017-09-14T05:12:28.552Z,15.70
2017-09-14T05:14:56.077Z,15.60
2017-09-14T05:17:23.596Z,15.60
2017-09-14T05:19:51.888Z,15.50
2017-09-14T05:22:20.160Z,15.50
2017-09-14T05:24:47.659Z,15.50
2017-09-14T05:27:15.167Z,15.40
2017-09-14T05:29:43.449Z,15.30
2017-09-14T05:32:10.991Z,15.30
2017-09-14T05:34:38.480Z,15.20
2017-09-14T05:37:05.983Z,15.20
2017-09-14T05:39:33.500Z,15.00
2017-09-14T05:42:01.421Z,14.90
2017-09-14T05:44:29.705Z,14.80
2017-09-14T05:46:57.961Z,14.90
2017-09-14T05:49:25.489Z,14.80
2017-09-14T05:51:52.976Z,14.90
2017-09-14T05:54:21.988Z,15.00
2017-09-14T05:56:50.272Z,15.00
2017-09-14T05:59:18.528Z,15.10
2017-09-14T06:01:46.061Z,15.10
2017-09-14T06:04:13.554Z,15.10
2017-09-14T06:06:41.826Z,15.00
2017-09-14T06:09:10.122Z,15.00
2017-09-14T06:11:37.623Z,15.00
2017-09-14T06:14:05.152Z,15.00
2017-09-14T06:16:32.655Z,15.00
2017-09-14T06:19:00.179Z,14.90
2017-09-14T06:21:27.676Z,14.90
2017-09-14T06:23:55.168Z,14.90
2017-09-14T06:26:22.720Z,14.90
2017-09-14T06:28:50.225Z,14.90
2017-09-14T06:31:17.720Z,14.90
2017-09-14T06:33:45.248Z,14.90
2017-09-14T06:36:13.524Z,14.80
2017-09-14T06:38:41.069Z,14.80
2017-09-14T06:41:08.560Z,14.80
2017-09-14T06:43:36.069Z,14.80
2017-09-14T06:46:03.604Z,14.80
2017-09-14T06:48:31.104Z,14.80
2017-09-14T06:50:58.592Z,14.70
2017-09-14T06:53:26.893Z,14.50
2017-09-14T06:55:54.397Z,14.50
2017-09-14T06:58:21.916Z,14.40
2017-09-14T07:00:49.406Z,14.50
2017-09-14T07:03:16.930Z,14.50
2017-09-14T07:05:44.493Z,14.40
2017-09-14T07:08:12.020Z,14.40
2017-09-14T07:10:40.306Z,14.30
2017-09-14T07:13:07.805Z,14.30
2017-09-14T07:15:35.349Z,14.30
2017-09-14T07:18:02.834Z,14.30
2017-09-14T07:20:30.339Z,14.30
2017-09-14T07:22:57.853Z,14.30
2017-09-14T07:25:25.346Z,14.40
2017-09-14T07:27:52.864Z,14.40
2017-09-14T07:30:20.365Z,14.40
2017-09-14T07:32:47.881Z,14.40
2017-09-14T07:35:15.407Z,14.30
2017-09-14T07:37:42.925Z,14.30
2017-09-14T07:40:11.200Z,14.20
2017-09-14T07:42:39.516Z,14.30
2017-09-14T07:45:07.004Z,14.30
2017-09-14T07:47:34.493Z,14.40
2017-09-14T07:50:02.771Z,14.50
2017-09-14T07:52:31.035Z,14.50
2017-09-14T07:54:59.305Z,14.50
2017-09-14T07:57:26.855Z,14.50
2017-09-14T07:59:54.353Z,14.50
2017-09-14T08:02:21.852Z,14.40
2017-09-14T08:04:50.870Z,14.40
2017-09-14T08:07:18.377Z,14.40
2017-09-14T08:09:45.873Z,14.40
2017-09-14T08:12:14.160Z,14.40
2017-09-14T08:14:41.701Z,14.40
2017-09-14T08:17:09.233Z,14.30
2017-09-14T08:19:36.729Z,14.30
2017-09-14T08:22:04.256Z,14.20
2017-09-14T08:24:31.776Z,14.10
2017-09-14T08:26:59.275Z,14.00
2017-09-14T08:29:26.793Z,14.10
2017-09-14T08:31:54.316Z,14.10
2017-09-14T08:34:21.801Z,14.10
2017-09-14T08:36:50.108Z,14.00
2017-09-14T08:39:17.598Z,13.90
2017-09-14T08:41:45.090Z,14.00
2017-09-14T08:44:12.666Z,14.00
2017-09-14T08:46:40.174Z,13.90
2017-09-14T08:49:07.665Z,13.90
2017-09-14T08:51:35.188Z,13.90
2017-09-14T08:54:03.486Z,14.00
2017-09-14T08:56:31.774Z,14.10
2017-09-14T08:58:59.269Z,14.10
2017-09-14T09:01:26.768Z,14.00
2017-09-14T09:03:55.056Z,13.80
2017-09-14T09:06:23.310Z,13.70
2017-09-14T09:08:51.604Z,13.50
2017-09-14T09:11:19.873Z,13.60
2017-09-14T09:13:48.137Z,13.60
2017-09-14T09:16:15.649Z,13.60
2017-09-14T09:18:43.179Z,13.70
2017-09-14T09:21:10.681Z,13.60
2017-09-14T09:23:38.175Z,13.50
2017-09-14T09:26:06.473Z,13.50
2017-09-14T09:28:33.987Z,13.50
2017-09-14T09:31:01.496Z,13.50
2017-09-14T09:33:29.033Z,13.50
2017-09-14T09:35:57.304Z,13.60
2017-09-14T09:38:25.607Z,13.60
2017-09-14T09:40:53.131Z,13.60
2017-09-14T09:43:21.407Z,13.80
2017-09-14T09:45:49.699Z,13.80
2017-09-14T09:48:17.201Z,13.80
2017-09-14T09:50:44.736Z,13.80
2017-09-14T09:53:12.270Z,13.90
2017-09-14T09:55:39.788Z,13.90
2017-09-14T09:58:07.285Z,13.90
2017-09-14T10:00:35.601Z,13.90
2017-09-14T10:03:03.101Z,13.90
2017-09-14T10:05:31.385Z,13.90
2017-09-14T10:07:59.640Z,13.90
2017-09-14T10:10:27.937Z,13.70
2017-09-14T10:12:56.192Z,13.70
2017-09-14T10:15:23.716Z,13.70
2017-09-14T10:17:51.205Z,13.70
2017-09-14T10:20:18.717Z,13.70
2017-09-14T10:22:46.209Z,13.80
2017-09-14T10:25:13.732Z,13.90
2017-09-14T10:27:41.232Z,13.80
2017-09-14T10:30:09.537Z,13.60
2017-09-14T10:32:37.060Z,13.60
2017-09-14T10:35:04.562Z,13.60
2017-09-14T10:37:32.105Z,13.60
2017-09-14T10:40:00.370Z,13.80
2017-09-14T10:42:28.643Z,13.90
2017-09-14T10:44:56.917Z,13.90
2017-09-14T10:47:25.187Z,14.00
2017-09-14T10:49:53.474Z,14.10
2017-09-14T10:52:21.740Z,14.10
2017-09-14T10:54:50.033Z,14.10
2017-09-14T10:57:18.309Z,14.00
2017-09-14T10:59:46.599Z,13.90
2017-09-14T11:02:14.146Z,13.90
2017-09-14T11:04:42.401Z,13.80
2017-09-14T11:07:10.691Z,13.80
2017-09-14T11:09:38.200Z,13.70
2017-09-14T11:12:05.752Z,13.60
2017-09-14T11:14:33.248Z,13.60
2017-09-14T11:17:00.745Z,13.70
2017-09-14T11:19:28.252Z,13.60
2017-09-14T11:21:57.269Z,13.90
2017-09-14T11:24:25.564Z,13.80
2017-09-14T11:26:53.069Z,13.80
2017-09-14T11:29:21.353Z,13.70
2017-09-14T11:31:48.877Z,13.70
2017-09-14T11:34:16.370Z,13.70
2017-09-14T11:36:44.658Z,13.60
2017-09-14T11:39:12.969Z,13.50
2017-09-14T11:41:41.327Z,13.50
2017-09-14T11:44:08.881Z,13.50
2017-09-14T11:46:37.141Z,13.70
2017-09-14T11:49:05.453Z,13.60
2017-09-14T11:51:32.988Z,13.50
2017-09-14T11:54:01.255Z,13.50
2017-09-14T11:56:29.563Z,13.50
2017-09-14T11:58:57.071Z,13.40
2017-09-14T12:01:24.586Z,13.50
2017-09-14T12:03:52.113Z,13.60
2017-09-14T12:06:20.373Z,13.70
2017-09-14T12:08:48.697Z,13.60
2017-09-14T12:11:16.188Z,13.60
2017-09-14T12:13:43.725Z,13.60
2017-09-14T12:16:11.224Z,13.60
2017-09-14T12:18:39.504Z,13.50
2017-09-14T12:21:07.787Z,13.50
2017-09-14T12:23:36.069Z,13.40
2017-09-14T12:26:03.826Z,13.40
2017-09-14T12:28:31.325Z,13.30
2017-09-14T12:30:58.824Z,13.40
2017-09-14T12:33:27.124Z,13.50
2017-09-14T12:35:54.632Z,13.50
2017-09-14T12:38:22.448Z,13.60
2017-09-14T12:40:49.944Z,13.50
2017-09-14T12:43:17.439Z,13.50
2017-09-14T12:45:45.713Z,13.50
2017-09-14T12:48:13.974Z,13.60
2017-09-14T12:50:41.493Z,13.60
2017-09-14T12:53:08.988Z,13.60
2017-09-14T12:55:37.256Z,13.80
2017-09-14T12:58:04.784Z,13.80
2017-09-14T13:00:32.293Z,14.00
2017-09-14T13:03:00.591Z,14.30
2017-09-14T13:05:28.094Z,14.30
2017-09-14T13:07:57.186Z,14.20
2017-09-14T13:10:24.710Z,14.20
2017-09-14T13:12:52.228Z,14.30
2017-09-14T13:15:19.746Z,14.30
2017-09-14T13:17:47.233Z,14.50
2017-09-14T13:20:15.544Z,15.00
2017-09-14T13:22:43.054Z,15.00
2017-09-14T13:25:10.547Z,15.20
2017-09-14T13:27:38.828Z,15.90
2017-09-14T13:30:07.107Z,16.00
2017-09-14T13:32:34.657Z,16.00
2017-09-14T13:35:02.990Z,16.00
2017-09-14T13:37:30.492Z,16.00
2017-09-14T13:39:58.768Z,16.10
2017-09-14T13:42:27.043Z,16.20
2017-09-14T13:44:54.571Z,16.20
2017-09-14T13:47:22.081Z,16.30
2017-09-14T13:49:49.620Z,16.30
2017-09-14T13:52:17.893Z,16.30
2017-09-14T13:54:46.160Z,16.40
2017-09-14T13:57:14.446Z,16.70
2017-09-14T13:59:41.968Z,16.70
2017-09-14T14:02:09.513Z,16.90
2017-09-14T14:04:37.005Z,17.10
2017-09-14T14:07:05.301Z,17.60
2017-09-14T14:09:32.830Z,17.50
2017-09-14T14:12:00.364Z,17.60
2017-09-14T14:14:27.866Z,17.50
2017-09-14T14:16:55.370Z,17.50
2017-09-14T14:19:22.895Z,17.60
2017-09-14T14:21:50.412Z,17.80
2017-09-14T14:24:17.957Z,17.90
2017-09-14T14:26:45.449Z,18.10
2017-09-14T14:29:13.042Z,18.10
2017-09-14T14:31:40.545Z,17.80
2017-09-14T14:34:08.057Z,17.90
2017-09-14T14:36:35.583Z,18.00
2017-09-14T14:39:03.116Z,18.10
2017-09-14T14:41:32.145Z,18.10
2017-09-14T14:43:59.648Z,18.10
2017-09-14T14:46:27.204Z,18.10
2017-09-14T14:48:54.703Z,18.10
2017-09-14T14:51:22.972Z,18.10
2017-09-14T14:53:51.336Z,17.70
2017-09-14T14:56:18.837Z,17.70
2017-09-14T14:58:46.460Z,17.50
2017-09-14T15:01:14.737Z,17.70
2017-09-14T15:03:43.071Z,17.80
2017-09-14T15:06:10.578Z,17.80
2017-09-14T15:08:38.862Z,17.80
2017-09-14T15:11:06.524Z,17.80
2017-09-14T15:13:34.804Z,17.40
2017-09-14T15:16:02.359Z,17.40
2017-09-14T15:18:29.861Z,17.30
2017-09-14T15:20:57.364Z,17.10
2017-09-14T15:23:25.656Z,17.00
2017-09-14T15:25:53.148Z,17.00
2017-09-14T15:28:20.708Z,17.10
2017-09-14T15:30:48.237Z,17.10
2017-09-14T15:33:15.772Z,17.00
2017-09-14T15:35:44.077Z,17.10
2017-09-14T15:38:11.574Z,17.10
2017-09-14T15:40:44.911Z,17.10
2017-09-14T15:43:18.113Z,17.10
2017-09-14T15:45:45.696Z,17.00
2017-09-14T15:48:18.779Z,16.90
2017-09-14T15:50:52.165Z,16.80
2017-09-14T15:53:19.688Z,16.80
2017-09-14T15:55:48.159Z,16.60
2017-09-14T15:58:16.443Z,16.60
2017-09-14T16:00:44.720Z,16.60
2017-09-14T16:03:12.404Z,16.50
2017-09-14T16:05:39.912Z,16.50
2017-09-14T16:08:07.533Z,16.50
2017-09-14T16:10:35.069Z,16.50
2017-09-14T16:13:02.593Z,16.40
2017-09-14T16:15:30.217Z,16.30
2017-09-14T16:17:57.703Z,16.10
2017-09-14T16:20:25.218Z,16.00
2017-09-14T16:22:53.384Z,15.90
2017-09-14T16:25:21.045Z,15.80
2017-09-14T16:27:48.569Z,15.60
2017-09-14T16:30:16.837Z,15.60
2017-09-14T16:32:44.543Z,15.60
2017-09-14T16:35:12.041Z,15.60
2017-09-14T16:37:40.414Z,15.50
2017-09-14T16:40:07.987Z,15.50
2017-09-14T16:42:35.507Z,15.60
2017-09-14T16:45:03.174Z,15.60
2017-09-14T16:47:30.682Z,15.50
2017-09-14T16:49:59.114Z,15.40
2017-09-14T16:52:26.616Z,15.30
2017-09-14T16:54:54.890Z,15.30
2017-09-14T16:57:23.281Z,15.30
2017-09-14T16:59:50.793Z,15.30
2017-09-14T17:02:18.503Z,15.30
2017-09-14T17:04:46.047Z,15.20
2017-09-14T17:07:14.461Z,15.10
2017-09-14T17:09:42.112Z,15.10
2017-09-14T17:12:09.649Z,15.10
2017-09-14T17:14:37.926Z,14.80
2017-09-14T17:17:06.418Z,14.80
2017-09-14T17:19:34.085Z,14.80
2017-09-14T17:22:02.304Z,14.80
2017-09-14T17:24:30.048Z,14.70
2017-09-14T17:26:57.590Z,14.60
2017-09-14T17:29:25.356Z,14.70
2017-09-14T17:31:52.864Z,14.70
2017-09-14T17:34:20.565Z,14.60
2017-09-14T17:36:48.066Z,14.50
2017-09-14T17:39:15.585Z,14.40
2017-09-14T17:41:43.347Z,14.40
2017-09-14T17:44:10.851Z,14.30
2017-09-14T17:46:38.561Z,14.20
2017-09-14T17:49:06.247Z,14.20
2017-09-14T17:51:33.767Z,14.10
2017-09-14T17:54:01.341Z,13.90
2017-09-14T17:56:28.914Z,13.90
2017-09-14T17:58:56.457Z,13.80
2017-09-14T18:01:23.970Z,13.80
2017-09-14T18:03:52.254Z,13.50
2017-09-14T18:06:20.559Z,13.50
2017-09-14T18:08:48.077Z,13.40
2017-09-14T18:11:15.571Z,13.40
2017-09-14T18:13:43.099Z,13.40
2017-09-14T18:16:11.363Z,13.40
2017-09-14T18:18:39.651Z,13.40
2017-09-14T18:21:07.181Z,13.40
2017-09-14T18:23:34.699Z,13.50
2017-09-14T18:26:02.252Z,13.40
2017-09-14T18:28:29.796Z,13.30
2017-09-14T18:30:58.108Z,13.30
2017-09-14T18:33:25.620Z,13.30
2017-09-14T18:35:53.939Z,13.30
2017-09-14T18:38:21.485Z,13.30
2017-09-14T18:40:49.032Z,13.20
2017-09-14T18:43:16.693Z,13.20
2017-09-14T18:45:44.295Z,13.20
2017-09-14T18:48:12.038Z,13.20
2017-09-14T18:50:39.696Z,13.20
2017-09-14T18:53:07.234Z,13.20
2017-09-14T18:55:34.788Z,13.20
2017-09-14T18:58:02.337Z,13.30
2017-09-14T19:00:30.644Z,13.30
2017-09-14T19:02:58.144Z,13.30
2017-09-14T19:05:25.705Z,13.20
2017-09-14T19:07:53.275Z,13.20
2017-09-14T19:10:21.074Z,13.10
2017-09-14T19:12:48.599Z,13.10
2017-09-14T19:15:16.887Z,13.20
2017-09-14T19:17:45.200Z,13.20
2017-09-14T19:20:12.720Z,13.20
2017-09-14T19:22:41.047Z,13.20
2017-09-14T19:25:08.682Z,13.20
2017-09-14T19:27:36.458Z,13.20
2017-09-14T19:30:04.437Z,13.20
2017-09-14T19:32:33.290Z,13.20
2017-09-14T19:35:01.006Z,13.20
2017-09-14T19:40:03.462Z,13.20
2017-09-14T19:42:31.064Z,13.20
2017-09-14T19:44:58.745Z,13.20
2017-09-14T19:47:27.107Z,13.30
2017-09-14T19:49:55.655Z,13.30
2017-09-14T19:52:23.377Z,13.30
2017-09-14T19:54:52.039Z,13.30
2017-09-14T19:57:19.641Z,13.30
2017-09-14T19:59:47.419Z,13.30
2017-09-14T20:02:15.056Z,13.30
2017-09-14T20:04:42.729Z,13.30
2017-09-14T20:07:10.237Z,13.30
2017-09-14T20:09:37.738Z,13.30
2017-09-14T20:12:05.412Z,13.30
2017-09-14T20:14:33.035Z,13.30
2017-09-14T20:17:00.796Z,13.30
2017-09-14T20:19:29.316Z,13.30
2017-09-14T20:21:56.866Z,13.30
2017-09-14T20:24:24.377Z,13.30
2017-09-14T20:26:51.958Z,13.30
2017-09-14T20:29:19.468Z,13.40
2017-09-14T20:31:46.977Z,13.40
2017-09-14T20:34:14.540Z,13.40
2017-09-14T20:36:42.054Z,13.40
2017-09-14T20:39:10.352Z,13.40
2017-09-14T20:41:38.686Z,13.40
2017-09-14T20:44:06.191Z,13.40
2017-09-14T20:46:34.483Z,13.30
2017-09-14T20:49:02.007Z,13.30
2017-09-14T20:51:29.563Z,13.20
2017-09-14T20:53:57.131Z,13.20
2017-09-14T20:56:25.403Z,13.00
2017-09-14T20:58:53.665Z,12.90
2017-09-14T21:01:21.207Z,12.90
2017-09-14T21:03:48.774Z,12.90
2017-09-14T21:06:16.357Z,12.90
2017-09-14T21:08:43.919Z,12.90
2017-09-14T21:11:12.189Z,13.00
2017-09-14T21:13:40.517Z,13.00
2017-09-14T21:16:08.012Z,13.00
2017-09-14T21:18:35.554Z,12.90
2017-09-14T21:21:03.075Z,13.00
2017-09-14T21:23:30.609Z,13.00
2017-09-14T21:25:58.899Z,13.00
2017-09-14T21:28:26.496Z,13.00
2017-09-14T21:30:54.006Z,13.00
2017-09-14T21:33:22.297Z,13.00
2017-09-14T21:35:49.841Z,13.00
2017-09-14T21:38:17.341Z,13.00
2017-09-14T21:40:44.836Z,12.90
2017-09-14T21:43:12.365Z,12.90
2017-09-14T21:45:39.889Z,12.90
2017-09-14T21:48:07.426Z,12.90
2017-09-14T21:50:34.932Z,12.80
2017-09-14T21:53:02.427Z,12.80
2017-09-14T21:55:30.760Z,12.80
2017-09-14T21:57:58.255Z,12.80
2017-09-14T22:00:25.822Z,12.80
2017-09-14T22:02:54.107Z,12.90
2017-09-14T22:05:22.401Z,12.90
2017-09-14T22:07:49.933Z,12.90
2017-09-14T22:10:18.190Z,13.10
2017-09-14T22:12:45.726Z,13.10
2017-09-14T22:15:13.233Z,13.10
2017-09-14T22:17:41.556Z,13.10
2017-09-14T22:20:09.073Z,13.10
2017-09-14T22:22:36.598Z,13.10
2017-09-14T22:25:04.189Z,13.20
2017-09-14T22:27:31.701Z,13.20
2017-09-14T22:29:59.235Z,13.20
2017-09-14T22:32:27.059Z,13.20
2017-09-14T22:34:54.592Z,13.20
2017-09-14T22:37:22.112Z,13.30
2017-09-14T22:39:49.601Z,13.30
2017-09-14T22:42:17.930Z,13.30
2017-09-14T22:44:45.441Z,13.30
2017-09-14T22:47:12.934Z,13.30
2017-09-14T22:49:40.449Z,13.40
2017-09-14T22:52:08.731Z,13.30
2017-09-14T22:54:36.249Z,13.30
2017-09-14T22:57:03.750Z,13.40
2017-09-14T22:59:32.802Z,13.40
2017-09-14T23:02:00.295Z,13.40
2017-09-14T23:04:27.787Z,13.40
2017-09-14T23:06:55.332Z,13.30
2017-09-14T23:09:23.583Z,13.20
2017-09-14T23:11:51.099Z,13.20
2017-09-14T23:14:18.690Z,13.20
2017-09-14T23:16:46.206Z,13.20
2017-09-14T23:19:13.741Z,13.10
2017-09-14T23:21:42.007Z,13.20
2017-09-14T23:24:10.301Z,13.20
2017-09-14T23:26:37.800Z,13.20
2017-09-14T23:29:05.292Z,13.20
2017-09-14T23:31:33.585Z,13.10
2017-09-14T23:34:01.853Z,13.10
2017-09-14T23:36:30.177Z,13.10
2017-09-14T23:38:57.665Z,13.10
2017-09-14T23:41:25.157Z,13.10
2017-09-14T23:43:52.714Z,13.10
2017-09-14T23:46:20.976Z,13.10
2017-09-14T23:48:49.298Z,13.10
2017-09-14T23:51:16.796Z,13.10
2017-09-14T23:53:45.059Z,13.10
2017-09-14T23:56:12.617Z,13.10
2017-09-14T23:58:40.129Z,13.10
