createdAt,value
2023-01-19T00:00:31.307Z,-2.90
2023-01-19T00:02:58.401Z,-3.10
2023-01-19T00:05:25.078Z,-3.20
2023-01-19T00:07:52.019Z,-3.30
2023-01-19T00:10:19.018Z,-3.40
2023-01-19T00:12:45.737Z,-3.50
2023-01-19T00:15:12.820Z,-3.50
2023-01-19T00:17:41.220Z,-3.50
2023-01-19T00:20:09.498Z,-3.50
2023-01-19T00:22:36.442Z,-3.50
2023-01-19T00:25:03.576Z,-3.50
2023-01-19T00:27:35.076Z,-3.50
2023-01-19T00:30:02.248Z,-3.50
2023-01-19T00:32:29.223Z,-3.50
2023-01-19T00:34:55.874Z,-3.60
2023-01-19T00:37:22.889Z,-3.60
2023-01-19T00:39:49.805Z,-3.70
2023-01-19T00:42:34.941Z,-3.70
2023-01-19T00:45:01.800Z,-3.90
2023-01-19T00:47:28.465Z,-4.00
2023-01-19T00:49:56.095Z,-4.10
2023-01-19T00:52:22.737Z,-4.10
2023-01-19T00:54:49.647Z,-4.20
2023-01-19T00:57:16.972Z,-4.30
2023-01-19T00:59:43.882Z,-4.30
2023-01-19T01:02:11.648Z,-4.40
2023-01-19T01:04:38.947Z,-4.50
2023-01-19T01:07:05.615Z,-4.60
2023-01-19T01:09:32.675Z,-4.70
2023-01-19T01:11:59.554Z,-4.80
2023-01-19T01:14:26.905Z,-4.80
2023-01-19T01:16:53.864Z,-4.90
2023-01-19T01:19:21.430Z,-4.90
2023-01-19T01:21:48.264Z,-5.00
2023-01-19T01:24:15.169Z,-5.00
2023-01-19T01:26:41.821Z,-5.00
2023-01-19T01:29:08.890Z,-5.00
2023-01-19T01:31:35.724Z,-5.00
2023-01-19T01:34:02.766Z,-5.10
2023-01-19T01:36:32.103Z,-5.10
2023-01-19T01:38:59.168Z,-5.20
2023-01-19T01:41:27.697Z,-5.20
2023-01-19T01:43:58.608Z,-5.30
2023-01-19T01:46:28.004Z,-5.40
2023-01-19T01:49:07.580Z,-5.40
2023-01-19T01:51:39.985Z,-5.40
2023-01-19T01:54:13.503Z,-5.40
2023-01-19T01:56:44.643Z,-5.50
2023-01-19T01:59:26.186Z,-5.50
2023-01-19T02:02:14.679Z,-5.50
2023-01-19T02:04:50.325Z,-5.50
2023-01-19T02:07:42.750Z,-5.60
2023-01-19T02:10:28.765Z,-5.70
2023-01-19T02:13:14.996Z,-5.80
2023-01-19T02:15:41.626Z,-5.80
2023-01-19T02:18:08.501Z,-5.90
2023-01-19T02:20:37.543Z,-6.00
2023-01-19T02:23:12.285Z,-6.00
2023-01-19T02:25:40.501Z,-6.00
2023-01-19T02:28:08.075Z,-6.10
2023-01-19T02:30:40.181Z,-6.20
2023-01-19T02:33:07.180Z,-6.20
2023-01-19T02:35:37.939Z,-6.20
2023-01-19T02:38:06.506Z,-6.20
2023-01-19T02:40:33.217Z,-6.30
2023-01-19T02:43:01.343Z,-6.30
2023-01-19T02:45:28.826Z,-6.30
2023-01-19T02:47:55.563Z,-6.30
2023-01-19T02:50:57.366Z,-6.30
2023-01-19T02:53:53.437Z,-6.30
2023-01-19T02:56:32.317Z,-6.40
2023-01-19T02:59:23.535Z,-6.40
2023-01-19T03:02:18.019Z,-6.50
2023-01-19T03:05:00.355Z,-6.50
2023-01-19T03:07:42.088Z,-6.50
2023-01-19T03:10:17.264Z,-6.60
2023-01-19T03:13:05.995Z,-6.60
2023-01-19T03:15:47.026Z,-6.60
2023-01-19T03:18:17.127Z,-6.60
2023-01-19T03:20:45.025Z,-6.60
2023-01-19T03:23:14.614Z,-6.60
2023-01-19T03:25:47.517Z,-6.70
2023-01-19T03:28:17.228Z,-6.70
2023-01-19T03:30:48.113Z,-6.60
2023-01-19T03:33:20.585Z,-6.60
2023-01-19T03:35:52.396Z,-6.60
2023-01-19T03:38:25.255Z,-6.60
2023-01-19T03:40:59.949Z,-6.70
2023-01-19T03:43:28.193Z,-6.70
2023-01-19T03:45:56.651Z,-6.80
2023-01-19T03:48:25.263Z,-6.80
2023-01-19T03:50:53.237Z,-6.90
2023-01-19T03:53:24.684Z,-6.90
2023-01-19T03:55:54.404Z,-7.00
2023-01-19T03:58:22.146Z,-7.00
2023-01-19T04:00:49.083Z,-7.10
2023-01-19T04:03:17.811Z,-7.10
2023-01-19T04:05:45.184Z,-7.20
2023-01-19T04:08:12.278Z,-7.20
2023-01-19T04:10:38.947Z,-7.20
2023-01-19T04:13:06.092Z,-7.30
2023-01-19T04:15:38.905Z,-7.30
2023-01-19T04:18:07.184Z,-7.40
2023-01-19T04:20:33.936Z,-7.40
2023-01-19T04:23:01.967Z,-7.50
2023-01-19T04:25:29.439Z,-7.50
2023-01-19T04:27:58.251Z,-7.50
2023-01-19T04:30:25.987Z,-7.50
2023-01-19T04:32:53.538Z,-7.50
2023-01-19T04:35:21.312Z,-7.50
2023-01-19T04:37:48.678Z,-7.50
2023-01-19T04:40:15.521Z,-7.50
2023-01-19T04:42:46.083Z,-7.50
2023-01-19T04:45:14.311Z,-7.50
2023-01-19T04:47:42.544Z,-7.60
2023-01-19T04:50:10.589Z,-7.60
2023-01-19T04:52:37.742Z,-7.60
2023-01-19T04:55:06.575Z,-7.60
2023-01-19T04:57:33.207Z,-7.60
2023-01-19T05:00:00.216Z,-7.70
2023-01-19T05:02:27.357Z,-7.70
2023-01-19T05:04:54.050Z,-7.70
2023-01-19T05:07:20.714Z,-7.80
2023-01-19T05:09:47.637Z,-7.80
2023-01-19T05:12:14.267Z,-7.80
2023-01-19T05:14:43.221Z,-7.80
2023-01-19T05:17:10.577Z,-7.80
2023-01-19T05:19:37.222Z,-7.70
2023-01-19T05:22:05.591Z,-7.60
2023-01-19T05:24:32.771Z,-7.60
2023-01-19T05:26:59.733Z,-7.50
2023-01-19T05:29:26.344Z,-7.50
2023-01-19T05:31:53.111Z,-7.40
2023-01-19T05:34:20.432Z,-7.40
2023-01-19T05:36:47.422Z,-7.30
2023-01-19T05:39:14.115Z,-7.20
2023-01-19T05:41:42.233Z,-7.00
2023-01-19T05:44:10.112Z,-6.90
2023-01-19T05:46:37.231Z,-6.80
2023-01-19T05:49:05.095Z,-6.60
2023-01-19T05:51:35.434Z,-6.50
2023-01-19T05:54:02.264Z,-6.40
2023-01-19T05:56:29.283Z,-6.20
2023-01-19T05:58:56.241Z,-6.10
2023-01-19T06:01:23.006Z,-6.00
2023-01-19T06:03:49.690Z,-5.90
2023-01-19T06:06:17.347Z,-5.70
2023-01-19T06:08:44.986Z,-5.60
2023-01-19T06:11:11.800Z,-5.60
2023-01-19T06:13:42.253Z,-5.50
2023-01-19T06:16:10.796Z,-5.30
2023-01-19T06:18:37.929Z,-5.30
2023-01-19T06:21:06.667Z,-5.10
2023-01-19T06:23:34.541Z,-5.00
2023-01-19T06:26:02.161Z,-4.90
2023-01-19T06:28:28.910Z,-4.90
2023-01-19T06:30:56.753Z,-4.90
2023-01-19T06:33:24.759Z,-4.90
2023-01-19T06:35:52.198Z,-4.80
2023-01-19T06:38:19.373Z,-4.70
2023-01-19T06:40:52.805Z,-4.60
2023-01-19T06:43:20.404Z,-4.50
2023-01-19T06:45:47.652Z,-4.40
2023-01-19T06:48:14.675Z,-4.30
2023-01-19T06:50:41.531Z,-4.20
2023-01-19T06:53:08.169Z,-4.10
2023-01-19T06:55:36.666Z,-4.00
2023-01-19T06:58:03.359Z,-4.00
2023-01-19T07:00:30.444Z,-3.80
2023-01-19T07:02:57.198Z,-3.70
2023-01-19T07:05:24.647Z,-3.50
2023-01-19T07:07:53.021Z,-3.40
2023-01-19T07:10:19.940Z,-3.30
2023-01-19T07:12:47.716Z,-3.30
2023-01-19T07:15:16.101Z,-3.20
2023-01-19T07:17:43.576Z,-3.00
2023-01-19T07:20:13.043Z,-3.00
2023-01-19T07:22:42.913Z,-2.90
2023-01-19T07:25:09.944Z,-2.90
2023-01-19T07:27:36.556Z,-3.00
2023-01-19T07:30:04.848Z,-2.90
2023-01-19T07:32:31.491Z,-2.90
2023-01-19T07:34:58.456Z,-2.90
2023-01-19T07:37:25.132Z,-2.90
2023-01-19T07:39:51.799Z,-2.90
2023-01-19T07:42:18.706Z,-2.80
2023-01-19T07:44:45.364Z,-2.70
2023-01-19T07:47:12.671Z,-2.70
2023-01-19T07:49:39.740Z,-2.80
2023-01-19T07:52:06.432Z,-2.70
2023-01-19T07:54:33.660Z,-2.70
2023-01-19T07:57:03.337Z,-2.70
2023-01-19T07:59:30.290Z,-2.60
2023-01-19T08:01:59.772Z,-2.50
2023-01-19T08:04:27.600Z,-2.50
2023-01-19T08:06:55.723Z,-2.50
2023-01-19T08:09:23.003Z,-2.60
2023-01-19T08:11:49.674Z,-2.50
2023-01-19T08:14:16.309Z,-2.40
2023-01-19T08:16:43.244Z,-2.40
2023-01-19T08:19:10.006Z,-2.30
2023-01-19T08:21:38.758Z,-2.20
2023-01-19T08:24:05.836Z,-2.30
2023-01-19T08:26:34.570Z,-2.20
2023-01-19T08:29:04.848Z,-2.20
2023-01-19T08:31:31.891Z,-2.30
2023-01-19T08:33:58.763Z,-2.20
2023-01-19T08:36:25.974Z,-2.20
2023-01-19T08:38:53.111Z,-2.30
2023-01-19T08:41:19.845Z,-2.20
2023-01-19T08:43:46.949Z,-2.20
2023-01-19T08:46:17.397Z,-2.00
2023-01-19T08:48:45.446Z,-1.90
2023-01-19T08:51:12.752Z,-1.80
2023-01-19T08:53:39.610Z,-1.80
2023-01-19T08:56:12.356Z,-1.80
2023-01-19T08:58:40.516Z,-1.80
2023-01-19T09:01:08.701Z,-1.70
2023-01-19T09:03:36.567Z,-1.80
2023-01-19T09:06:19.564Z,-1.70
2023-01-19T09:08:47.382Z,-1.50
2023-01-19T09:11:15.181Z,-1.40
2023-01-19T09:13:41.950Z,-1.10
2023-01-19T09:16:11.421Z,-0.90
2023-01-19T09:18:38.930Z,-0.70
2023-01-19T09:21:09.775Z,-0.60
2023-01-19T09:24:15.499Z,-0.60
2023-01-19T09:27:37.144Z,-0.60
2023-01-19T09:30:22.910Z,-0.70
2023-01-19T09:32:49.583Z,-0.60
2023-01-19T09:35:16.486Z,-0.70
2023-01-19T09:37:47.542Z,-0.80
2023-01-19T09:40:17.071Z,-0.80
2023-01-19T09:42:57.151Z,-0.80
2023-01-19T09:45:31.525Z,-0.90
2023-01-19T09:47:59.797Z,-1.00
2023-01-19T09:50:30.660Z,-1.20
2023-01-19T09:53:04.393Z,-1.30
2023-01-19T09:55:31.148Z,-1.40
2023-01-19T09:57:58.772Z,-1.50
2023-01-19T10:00:28.763Z,-1.50
2023-01-19T10:03:12.556Z,-1.50
2023-01-19T10:09:47.720Z,-1.20
2023-01-19T10:12:33.925Z,-1.10
2023-01-19T10:15:29.868Z,-1.00
2023-01-19T10:18:05.614Z,-1.00
2023-01-19T10:20:40.507Z,-1.10
2023-01-19T10:23:25.126Z,-1.10
2023-01-19T10:25:53.035Z,-1.10
2023-01-19T10:28:23.943Z,-1.00
2023-01-19T10:30:53.323Z,-0.90
2023-01-19T10:33:20.071Z,-0.90
2023-01-19T10:35:48.728Z,-0.80
2023-01-19T10:38:20.039Z,-0.70
2023-01-19T10:40:50.703Z,-0.60
2023-01-19T10:43:35.386Z,-0.60
2023-01-19T10:46:33.886Z,-0.60
2023-01-19T10:49:55.766Z,-0.40
2023-01-19T10:52:36.559Z,-0.50
2023-01-19T10:55:25.355Z,-0.60
2023-01-19T10:57:53.744Z,-0.70
2023-01-19T11:00:40.251Z,-0.70
2023-01-19T11:03:31.121Z,-0.70
2023-01-19T11:06:30.656Z,-0.80
2023-01-19T11:09:19.214Z,-0.90
2023-01-19T11:11:49.291Z,-0.90
2023-01-19T11:14:23.236Z,-0.70
2023-01-19T11:16:53.998Z,-0.60
2023-01-19T11:19:33.803Z,-0.40
2023-01-19T11:22:21.627Z,-0.20
2023-01-19T11:24:49.645Z,0.00
2023-01-19T11:27:18.141Z,0.10
2023-01-19T11:30:17.678Z,-0.10
2023-01-19T11:32:44.904Z,-0.30
2023-01-19T11:35:38.641Z,-0.20
2023-01-19T11:38:27.295Z,-0.10
2023-01-19T11:40:57.394Z,-0.10
2023-01-19T11:43:39.849Z,-0.30
2023-01-19T11:46:16.296Z,-0.50
2023-01-19T11:48:49.694Z,-0.50
2023-01-19T11:51:20.049Z,-0.50
2023-01-19T11:53:51.702Z,-0.70
2023-01-19T11:56:23.937Z,-0.90
2023-01-19T11:58:50.567Z,-1.00
2023-01-19T12:01:32.116Z,-1.10
2023-01-19T12:04:27.639Z,-1.00
2023-01-19T12:06:56.116Z,-1.00
2023-01-19T12:09:29.674Z,-1.10
2023-01-19T12:12:04.409Z,-1.00
2023-01-19T12:14:43.878Z,-1.00
2023-01-19T12:17:19.678Z,-0.90
2023-01-19T12:20:04.140Z,-1.10
2023-01-19T12:22:41.171Z,-1.10
2023-01-19T12:25:21.204Z,-1.10
2023-01-19T12:27:49.505Z,-1.10
2023-01-19T12:30:21.459Z,-1.00
2023-01-19T12:32:48.332Z,-1.00
2023-01-19T12:36:06.832Z,-1.00
2023-01-19T12:39:01.720Z,-1.10
2023-01-19T12:41:39.172Z,-1.10
2023-01-19T12:44:11.995Z,-1.00
2023-01-19T12:46:46.251Z,-1.00
2023-01-19T12:49:29.619Z,-1.00
2023-01-19T12:52:22.003Z,-1.10
2023-01-19T12:55:14.979Z,-1.00
2023-01-19T12:57:59.815Z,-0.90
2023-01-19T13:00:26.530Z,-1.00
2023-01-19T13:02:55.095Z,-0.90
2023-01-19T13:05:32.648Z,-1.00
2023-01-19T13:08:03.052Z,-1.00
2023-01-19T13:11:09.483Z,-1.00
2023-01-19T13:13:49.546Z,-0.90
2023-01-19T13:16:19.449Z,-0.90
2023-01-19T13:18:56.097Z,-0.90
2023-01-19T13:21:35.320Z,-0.80
2023-01-19T13:24:06.630Z,-0.70
2023-01-19T13:26:35.595Z,-0.60
2023-01-19T13:29:13.834Z,-0.60
2023-01-19T13:32:04.049Z,-0.70
2023-01-19T13:34:44.267Z,-0.70
2023-01-19T13:37:23.414Z,-0.80
2023-01-19T13:39:53.368Z,-0.80
2023-01-19T13:42:39.888Z,-0.80
2023-01-19T13:45:36.989Z,-0.80
2023-01-19T13:48:07.853Z,-0.90
2023-01-19T13:50:41.309Z,-0.90
2023-01-19T13:53:21.349Z,-0.90
2023-01-19T13:55:48.598Z,-1.00
2023-01-19T13:58:23.330Z,-1.00
2023-01-19T14:00:50.352Z,-1.00
2023-01-19T14:03:25.082Z,-0.90
2023-01-19T14:05:53.762Z,-1.00
2023-01-19T14:08:22.157Z,-1.00
2023-01-19T14:10:56.470Z,-0.90
2023-01-19T14:13:26.359Z,-0.90
2023-01-19T14:15:57.386Z,-0.80
2023-01-19T14:18:35.272Z,-0.80
2023-01-19T14:21:09.376Z,-0.70
2023-01-19T14:23:40.674Z,-0.70
2023-01-19T14:26:42.564Z,-0.60
2023-01-19T14:29:21.904Z,-0.60
2023-01-19T14:32:00.699Z,-0.50
2023-01-19T14:34:37.113Z,-0.50
2023-01-19T14:37:25.330Z,-0.50
2023-01-19T14:40:16.708Z,-0.60
2023-01-19T14:42:53.824Z,-0.60
2023-01-19T14:45:37.749Z,-0.60
2023-01-19T14:48:12.307Z,-0.70
2023-01-19T14:50:42.828Z,-0.70
2023-01-19T14:53:18.631Z,-0.70
2023-01-19T14:56:00.864Z,-0.70
2023-01-19T14:58:31.203Z,-0.70
2023-01-19T15:00:58.420Z,-0.80
2023-01-19T15:03:38.556Z,-0.90
2023-01-19T15:06:15.719Z,-1.10
2023-01-19T15:08:42.993Z,-1.10
2023-01-19T15:11:12.544Z,-1.30
2023-01-19T15:13:40.285Z,-1.40
2023-01-19T15:16:09.119Z,-1.50
2023-01-19T15:18:36.386Z,-1.50
2023-01-19T15:21:03.592Z,-1.50
2023-01-19T15:23:31.929Z,-1.60
2023-01-19T15:26:03.997Z,-1.60
2023-01-19T15:28:31.423Z,-1.70
2023-01-19T15:31:01.198Z,-1.70
2023-01-19T15:33:32.771Z,-1.70
2023-01-19T15:35:59.410Z,-1.80
2023-01-19T15:38:26.583Z,-1.90
2023-01-19T15:40:53.357Z,-1.90
2023-01-19T15:43:21.539Z,-2.00
2023-01-19T15:46:01.693Z,-2.00
2023-01-19T15:48:28.962Z,-2.00
2023-01-19T15:50:55.605Z,-2.00
2023-01-19T15:53:24.162Z,-2.00
2023-01-19T15:55:52.802Z,-2.00
2023-01-19T15:58:20.624Z,-2.00
2023-01-19T16:00:55.390Z,-2.10
2023-01-19T16:03:22.607Z,-2.10
2023-01-19T16:05:49.307Z,-2.10
2023-01-19T16:08:16.228Z,-2.00
2023-01-19T16:10:43.251Z,-1.90
2023-01-19T16:13:11.483Z,-2.00
2023-01-19T16:15:39.366Z,-2.00
2023-01-19T16:18:06.413Z,-1.90
2023-01-19T16:20:33.064Z,-1.90
2023-01-19T16:23:13.825Z,-2.00
2023-01-19T16:25:41.046Z,-1.90
2023-01-19T16:28:08.333Z,-1.90
2023-01-19T16:30:35.131Z,-1.90
2023-01-19T16:33:02.161Z,-1.90
2023-01-19T16:35:28.797Z,-1.90
2023-01-19T16:37:55.416Z,-1.90
2023-01-19T16:40:22.057Z,-1.80
2023-01-19T16:42:48.787Z,-1.80
2023-01-19T16:45:15.432Z,-1.70
2023-01-19T16:47:42.989Z,-1.60
2023-01-19T16:50:13.277Z,-1.50
2023-01-19T16:52:50.648Z,-1.50
2023-01-19T16:55:17.417Z,-1.50
2023-01-19T16:57:44.105Z,-1.50
2023-01-19T17:00:13.758Z,-1.50
2023-01-19T17:02:57.045Z,-1.50
2023-01-19T17:05:48.204Z,-1.40
2023-01-19T17:08:19.961Z,-1.40
2023-01-19T17:10:47.800Z,-1.50
2023-01-19T17:13:14.476Z,-1.40
2023-01-19T17:15:41.165Z,-1.40
2023-01-19T17:18:08.040Z,-1.40
2023-01-19T17:20:40.824Z,-1.40
2023-01-19T17:23:07.465Z,-1.40
2023-01-19T17:25:34.110Z,-1.40
2023-01-19T17:28:01.535Z,-1.40
2023-01-19T17:30:28.277Z,-1.40
2023-01-19T17:32:54.983Z,-1.40
2023-01-19T17:35:21.869Z,-1.40
2023-01-19T17:37:53.417Z,-1.40
2023-01-19T17:40:20.324Z,-1.40
2023-01-19T17:42:47.235Z,-1.40
2023-01-19T17:45:13.948Z,-1.30
2023-01-19T17:47:40.838Z,-1.40
2023-01-19T17:50:07.852Z,-1.40
2023-01-19T17:52:34.496Z,-1.40
2023-01-19T17:55:18.317Z,-1.40
2023-01-19T17:57:44.956Z,-1.40
2023-01-19T18:00:12.715Z,-1.30
2023-01-19T18:02:40.428Z,-1.30
2023-01-19T18:05:12.470Z,-1.30
2023-01-19T18:07:40.196Z,-1.30
2023-01-19T18:10:08.300Z,-1.20
2023-01-19T18:12:35.386Z,-1.30
2023-01-19T18:15:02.426Z,-1.30
2023-01-19T18:17:33.156Z,-1.30
2023-01-19T18:19:59.900Z,-1.30
2023-01-19T18:22:26.797Z,-1.20
2023-01-19T18:24:53.455Z,-1.30
2023-01-19T18:27:21.864Z,-1.30
2023-01-19T18:29:48.785Z,-1.30
2023-01-19T18:32:15.698Z,-1.20
2023-01-19T18:34:42.514Z,-1.30
2023-01-19T18:37:09.185Z,-1.30
2023-01-19T18:39:36.158Z,-1.30
2023-01-19T18:42:02.850Z,-1.30
2023-01-19T18:44:29.466Z,-1.30
2023-01-19T18:46:56.941Z,-1.20
2023-01-19T18:49:23.615Z,-1.10
2023-01-19T18:51:50.284Z,-1.20
2023-01-19T18:54:18.197Z,-1.20
2023-01-19T18:56:44.876Z,-1.20
2023-01-19T18:59:11.485Z,-1.10
2023-01-19T19:01:38.517Z,-1.10
2023-01-19T19:04:05.959Z,-1.10
2023-01-19T19:06:32.663Z,-1.10
2023-01-19T19:08:59.638Z,-1.10
2023-01-19T19:11:27.023Z,-1.10
2023-01-19T19:13:55.137Z,-1.10
2023-01-19T19:16:32.203Z,-1.20
2023-01-19T19:19:00.777Z,-1.10
2023-01-19T19:21:27.769Z,-1.10
2023-01-19T19:23:56.897Z,-1.10
2023-01-19T19:26:25.531Z,-1.20
2023-01-19T19:28:52.265Z,-1.10
2023-01-19T19:31:20.932Z,-1.10
2023-01-19T19:33:49.132Z,-1.10
2023-01-19T19:36:16.368Z,-1.00
2023-01-19T19:38:44.667Z,-1.10
2023-01-19T19:41:13.928Z,-1.10
2023-01-19T19:43:40.747Z,-1.00
2023-01-19T19:46:10.049Z,-1.00
2023-01-19T19:48:39.303Z,-1.00
2023-01-19T19:51:18.564Z,-1.00
2023-01-19T19:53:46.262Z,-1.00
2023-01-19T19:56:13.754Z,-1.00
2023-01-19T19:58:44.100Z,-1.00
2023-01-19T20:01:13.195Z,-1.00
2023-01-19T20:03:40.261Z,-1.10
2023-01-19T20:06:20.683Z,-1.00
2023-01-19T20:08:52.957Z,-1.10
2023-01-19T20:11:26.155Z,-1.10
2023-01-19T20:13:53.400Z,-1.10
2023-01-19T20:16:22.561Z,-1.10
2023-01-19T20:18:51.526Z,-1.20
2023-01-19T20:21:22.479Z,-1.10
2023-01-19T20:23:50.563Z,-1.10
2023-01-19T20:26:21.123Z,-1.10
2023-01-19T20:28:48.264Z,-1.00
2023-01-19T20:31:22.157Z,-1.00
2023-01-19T20:33:50.880Z,-1.00
2023-01-19T20:36:18.480Z,-1.00
2023-01-19T20:38:45.705Z,-1.00
2023-01-19T20:41:13.485Z,-1.00
2023-01-19T20:43:40.260Z,-1.00
2023-01-19T20:46:07.239Z,-1.00
2023-01-19T20:48:34.221Z,-1.00
2023-01-19T20:51:03.237Z,-1.00
2023-01-19T20:53:31.197Z,-1.00
2023-01-19T20:55:58.153Z,-0.90
2023-01-19T20:58:24.920Z,-0.90
2023-01-19T21:00:51.659Z,-0.90
2023-01-19T21:03:21.705Z,-0.90
2023-01-19T21:05:48.516Z,-0.90
2023-01-19T21:08:16.277Z,-0.90
2023-01-19T21:10:44.905Z,-0.90
2023-01-19T21:13:11.764Z,-0.90
2023-01-19T21:15:38.431Z,-1.00
2023-01-19T21:18:05.111Z,-0.90
2023-01-19T21:20:32.929Z,-1.00
2023-01-19T21:22:59.781Z,-1.00
2023-01-19T21:25:26.398Z,-1.00
2023-01-19T21:27:53.006Z,-0.90
2023-01-19T21:30:19.758Z,-0.90
2023-01-19T21:32:46.433Z,-0.90
2023-01-19T21:35:13.534Z,-0.90
2023-01-19T21:37:40.531Z,-0.90
2023-01-19T21:40:07.853Z,-0.90
2023-01-19T21:42:35.597Z,-0.80
2023-01-19T21:45:02.229Z,-0.80
2023-01-19T21:47:28.837Z,-0.80
2023-01-19T21:49:55.713Z,-0.90
2023-01-19T21:52:22.595Z,-0.90
2023-01-19T21:54:49.202Z,-0.80
2023-01-19T21:57:16.060Z,-0.80
2023-01-19T21:59:42.790Z,-0.80
2023-01-19T22:02:12.898Z,-0.80
2023-01-19T22:04:40.580Z,-0.80
2023-01-19T22:07:07.369Z,-0.70
2023-01-19T22:09:35.420Z,-0.70
2023-01-19T22:12:02.801Z,-0.70
2023-01-19T22:14:29.572Z,-0.70
2023-01-19T22:16:56.485Z,-0.60
2023-01-19T22:19:23.292Z,-0.70
2023-01-19T22:21:50.267Z,-0.70
2023-01-19T22:24:16.913Z,-0.70
2023-01-19T22:26:43.820Z,-0.70
2023-01-19T22:29:11.734Z,-0.70
2023-01-19T22:31:39.879Z,-0.70
2023-01-19T22:34:10.408Z,-0.70
2023-01-19T22:36:38.123Z,-0.70
2023-01-19T22:39:08.308Z,-0.70
2023-01-19T22:41:38.001Z,-0.70
2023-01-19T22:44:07.982Z,-0.70
2023-01-19T22:46:36.474Z,-0.70
2023-01-19T22:49:04.254Z,-0.70
2023-01-19T22:51:32.193Z,-0.70
2023-01-19T22:53:59.676Z,-0.70
2023-01-19T22:56:28.678Z,-0.70
2023-01-19T22:58:55.700Z,-0.70
2023-01-19T23:01:24.417Z,-0.70
2023-01-19T23:03:51.682Z,-0.70
2023-01-19T23:06:21.399Z,-0.70
2023-01-19T23:08:48.366Z,-0.70
2023-01-19T23:11:18.209Z,-0.70
2023-01-19T23:13:45.707Z,-0.70
2023-01-19T23:16:13.764Z,-0.70
2023-01-19T23:18:41.551Z,-0.70
2023-01-19T23:21:09.635Z,-0.70
2023-01-19T23:23:36.995Z,-0.70
2023-01-19T23:26:12.703Z,-0.70
2023-01-19T23:28:40.100Z,-0.70
2023-01-19T23:31:24.262Z,-0.70
2023-01-19T23:33:59.280Z,-0.60
2023-01-19T23:36:28.109Z,-0.70
2023-01-19T23:39:02.038Z,-0.70
2023-01-19T23:41:32.367Z,-0.60
2023-01-19T23:43:59.069Z,-0.70
2023-01-19T23:46:26.528Z,-0.70
2023-01-19T23:48:53.612Z,-0.70
2023-01-19T23:51:26.078Z,-0.70
2023-01-19T23:53:52.931Z,-0.60
2023-01-19T23:56:32.066Z,-0.70
2023-01-19T23:59:02.218Z,-0.70
