createdAt,value
2019-03-28T01:35:40.010Z,11.80
2019-03-28T03:30:15.265Z,11.60
2019-03-28T03:55:07.248Z,11.30
2019-03-28T05:32:15.250Z,13.20
2019-03-28T06:07:18.228Z,13.50
2019-03-28T10:36:37.851Z,5.70
2019-03-28T10:39:10.243Z,7.10
2019-03-28T10:41:40.230Z,7.73
2019-03-28T10:51:36.269Z,5.37
2019-03-28T10:54:19.247Z,6.17
2019-03-28T10:56:50.723Z,6.17
2019-03-28T10:59:22.380Z,4.90
2019-03-28T11:01:49.741Z,6.53
2019-03-28T11:04:17.582Z,8.03
2019-03-28T11:06:47.354Z,6.20
2019-03-28T11:09:17.042Z,6.70
2019-03-28T11:11:46.870Z,5.93
2019-03-28T11:14:23.162Z,6.47
2019-03-28T11:16:52.706Z,6.70
2019-03-28T11:19:22.415Z,6.40
2019-03-28T11:21:52.135Z,7.17
2019-03-28T11:24:22.070Z,6.90
2019-03-28T11:26:51.731Z,8.13
2019-03-28T11:29:21.478Z,7.50
2019-03-28T11:31:52.523Z,7.57
2019-03-28T11:34:22.547Z,7.50
2019-03-28T11:36:52.558Z,9.30
2019-03-28T11:39:22.477Z,8.40
2019-03-28T11:41:52.447Z,8.57
2019-03-28T11:44:22.451Z,9.03
2019-03-28T11:46:52.470Z,14.43
2019-03-28T11:49:22.225Z,8.70
2019-03-28T11:51:51.983Z,8.10
2019-03-28T11:54:22.160Z,7.73
2019-03-28T11:56:52.035Z,7.97
2019-03-28T11:59:21.864Z,6.97
2019-03-28T12:01:59.756Z,8.00
2019-03-28T12:04:23.145Z,6.30
2019-03-28T12:06:52.748Z,7.13
2019-03-28T12:09:22.431Z,7.57
2019-03-28T12:11:52.980Z,7.70
2019-03-28T12:14:22.978Z,7.73
2019-03-28T12:16:52.835Z,9.07
2019-03-28T12:19:22.637Z,7.93
2019-03-28T12:21:52.406Z,7.60
2019-03-28T12:24:22.150Z,7.80
2019-03-28T12:26:52.303Z,7.40
2019-03-28T12:29:21.951Z,7.80
2019-03-28T12:31:51.732Z,7.00
2019-03-28T12:34:21.427Z,7.00
2019-03-28T12:36:51.057Z,8.33
2019-03-28T12:39:20.918Z,7.70
2019-03-28T12:41:50.892Z,7.70
2019-03-28T12:44:20.690Z,7.30
2019-03-28T12:46:50.391Z,7.00
2019-03-28T12:49:20.248Z,7.63
2019-03-28T12:51:49.886Z,6.87
2019-03-28T12:54:19.686Z,7.00
2019-03-28T12:57:08.681Z,6.80
2019-03-28T12:59:38.208Z,6.60
2019-03-28T13:02:07.784Z,6.93
2019-03-28T13:04:37.391Z,7.17
2019-03-28T13:07:07.583Z,7.00
2019-03-28T13:09:37.107Z,6.63
2019-03-28T13:12:06.849Z,7.27
2019-03-28T13:14:36.491Z,6.33
2019-03-28T13:17:06.176Z,7.10
2019-03-28T13:19:35.742Z,7.30
2019-03-28T13:22:05.497Z,7.00
2019-03-28T13:24:35.288Z,6.70
2019-03-28T13:27:05.048Z,6.83
2019-03-28T13:29:34.702Z,5.90
2019-03-28T13:32:04.425Z,5.70
2019-03-28T13:34:33.940Z,6.10
2019-03-28T13:37:03.564Z,5.50
2019-03-28T13:39:33.294Z,5.70
2019-03-28T13:42:03.087Z,6.37
2019-03-28T13:44:32.738Z,6.23
2019-03-28T13:47:02.445Z,6.33
2019-03-28T13:49:32.056Z,4.33
2019-03-28T13:52:01.641Z,4.70
2019-03-28T13:54:31.463Z,5.10
2019-03-28T13:57:01.306Z,5.10
2019-03-28T13:59:33.765Z,5.20
2019-03-28T14:02:02.467Z,5.07
2019-03-28T14:04:32.070Z,5.50
2019-03-28T14:07:01.797Z,5.37
2019-03-28T14:09:31.478Z,6.60
2019-03-28T14:12:01.260Z,5.90
2019-03-28T14:14:31.127Z,5.23
2019-03-28T14:17:00.971Z,6.80
2019-03-28T14:19:31.028Z,5.50
2019-03-28T14:22:00.727Z,7.00
2019-03-28T14:24:30.422Z,5.73
2019-03-28T14:27:00.151Z,6.90
2019-03-28T14:29:30.205Z,6.00
2019-03-28T14:32:00.169Z,6.80
2019-03-28T14:34:30.745Z,7.47
2019-03-28T14:37:00.460Z,7.63
2019-03-28T14:39:30.143Z,7.03
2019-03-28T14:41:59.863Z,7.17
2019-03-28T14:44:29.734Z,7.07
2019-03-28T14:46:59.563Z,6.93
2019-03-28T14:49:29.332Z,6.97
2019-03-28T14:51:59.018Z,8.10
2019-03-28T14:54:28.706Z,7.07
2019-03-28T14:56:58.976Z,8.07
2019-03-28T14:59:32.878Z,8.40
2019-03-28T15:02:01.554Z,7.63
2019-03-28T15:04:31.206Z,7.77
2019-03-28T15:07:00.847Z,6.83
2019-03-28T15:09:30.674Z,7.77
2019-03-28T15:12:00.455Z,7.13
2019-03-28T15:14:30.040Z,9.00
2019-03-28T15:17:00.011Z,10.17
2019-03-28T15:19:29.789Z,9.13
2019-03-28T15:21:59.592Z,9.67
2019-03-28T15:24:29.319Z,9.43
2019-03-28T15:26:59.309Z,10.13
2019-03-28T15:29:29.109Z,10.07
2019-03-28T15:31:58.851Z,8.70
2019-03-28T15:34:28.539Z,9.10
2019-03-28T15:36:58.167Z,8.57
2019-03-28T15:39:27.677Z,10.00
2019-03-28T15:41:57.451Z,8.17
2019-03-28T15:44:27.161Z,8.33
2019-03-28T15:46:57.097Z,7.73
2019-03-28T15:49:27.789Z,8.00
2019-03-28T15:51:57.698Z,8.70
2019-03-28T15:54:27.547Z,9.00
2019-03-28T15:56:58.720Z,7.70
2019-03-28T15:59:28.722Z,9.60
2019-03-28T16:02:17.745Z,8.40
2019-03-28T16:04:47.399Z,8.10
2019-03-28T16:07:36.378Z,8.33
2019-03-28T16:10:07.890Z,8.13
2019-03-28T16:12:38.051Z,8.30
2019-03-28T16:15:08.462Z,6.80
2019-03-28T16:17:38.076Z,8.33
2019-03-28T16:20:08.562Z,7.93
2019-03-28T16:22:38.438Z,7.57
2019-03-28T16:25:08.274Z,8.17
2019-03-28T16:27:38.126Z,7.43
2019-03-28T16:30:10.435Z,8.73
2019-03-28T16:32:40.251Z,9.10
2019-03-28T16:35:10.082Z,9.07
2019-03-28T16:37:39.608Z,7.90
2019-03-28T16:40:09.815Z,6.73
2019-03-28T16:42:39.400Z,4.50
2019-03-28T16:45:09.742Z,5.40
2019-03-28T16:47:39.604Z,4.77
2019-03-28T16:50:10.057Z,4.50
2019-03-28T16:52:39.663Z,3.30
2019-03-28T16:55:09.559Z,4.37
2019-03-28T16:57:39.371Z,3.43
2019-03-28T17:00:13.854Z,5.70
2019-03-28T17:02:43.751Z,3.73
2019-03-28T17:05:13.868Z,3.70
2019-03-28T17:07:45.432Z,4.77
2019-03-28T17:10:29.894Z,4.00
2019-03-28T17:12:59.638Z,4.50
2019-03-28T17:15:29.315Z,5.50
2019-03-28T17:17:58.972Z,5.90
2019-03-28T17:20:28.583Z,4.17
2019-03-28T17:22:58.169Z,4.80
2019-03-28T17:25:27.908Z,3.60
2019-03-28T17:27:57.513Z,4.73
2019-03-28T17:30:27.487Z,3.83
2019-03-28T17:32:57.238Z,3.90
2019-03-28T17:35:27.185Z,4.23
2019-03-28T17:37:56.838Z,4.73
2019-03-28T17:40:26.602Z,3.97
2019-03-28T17:42:56.702Z,3.70
2019-03-28T17:45:26.319Z,4.57
2019-03-28T17:47:55.928Z,5.07
2019-03-28T17:50:25.743Z,4.80
2019-03-28T17:52:55.442Z,4.47
2019-03-28T17:55:24.988Z,6.27
2019-03-28T17:57:54.798Z,5.00
2019-03-28T18:00:27.807Z,4.60
2019-03-28T18:03:08.532Z,5.93
2019-03-28T18:05:27.735Z,9.27
2019-03-28T18:07:57.449Z,7.70
2019-03-28T18:10:27.174Z,6.53
2019-03-28T18:12:56.924Z,6.10
2019-03-28T18:15:26.670Z,4.90
2019-03-28T18:17:56.307Z,5.13
2019-03-28T18:20:26.171Z,4.90
2019-03-28T18:22:55.774Z,5.73
2019-03-28T18:25:25.537Z,4.50
2019-03-28T18:27:55.096Z,6.10
2019-03-28T18:30:25.190Z,4.90
2019-03-28T18:32:54.951Z,4.43
2019-03-28T18:35:24.725Z,4.53
2019-03-28T18:37:54.463Z,4.87
2019-03-28T18:40:24.201Z,5.00
2019-03-28T18:42:53.951Z,6.50
2019-03-28T18:45:23.672Z,4.90
2019-03-28T18:47:53.354Z,6.00
2019-03-28T18:50:23.547Z,5.40
2019-03-28T18:52:53.192Z,5.50
2019-03-28T18:55:22.944Z,5.30
2019-03-28T18:57:52.587Z,4.90
2019-03-28T19:00:22.477Z,4.57
2019-03-28T19:02:52.161Z,5.57
2019-03-28T19:05:22.814Z,5.53
2019-03-28T19:07:52.977Z,5.37
2019-03-28T19:10:22.730Z,5.40
2019-03-28T19:12:52.485Z,6.43
2019-03-28T19:15:22.299Z,5.90
2019-03-28T19:17:52.139Z,5.33
2019-03-28T19:20:22.122Z,5.57
2019-03-28T19:22:52.001Z,6.10
2019-03-28T19:25:22.086Z,6.20
2019-03-28T19:27:51.721Z,6.87
2019-03-28T19:30:27.515Z,7.50
2019-03-28T19:32:57.250Z,7.60
2019-03-28T19:35:33.265Z,7.90
2019-03-28T19:38:00.098Z,7.13
2019-03-28T19:40:29.997Z,6.43
2019-03-28T19:42:59.737Z,7.80
2019-03-28T19:45:35.973Z,7.60
2019-03-28T19:48:06.529Z,7.47
2019-03-28T19:50:36.358Z,7.63
2019-03-28T19:53:06.161Z,6.83
2019-03-28T19:55:55.309Z,6.70
2019-03-28T19:58:25.047Z,6.33
2019-03-28T20:00:55.063Z,7.30
2019-03-28T20:03:25.047Z,6.13
2019-03-28T20:05:54.835Z,6.70
2019-03-28T20:08:26.352Z,7.10
2019-03-28T20:10:56.031Z,6.90
2019-03-28T20:13:25.672Z,7.40
2019-03-28T20:15:55.340Z,6.77
2019-03-28T20:18:24.954Z,7.70
2019-03-28T20:20:55.766Z,8.37
2019-03-28T20:23:25.702Z,6.10
2019-03-28T20:25:55.302Z,8.10
2019-03-28T20:28:26.824Z,7.90
2019-03-28T20:30:56.367Z,8.10
2019-03-28T20:33:26.045Z,7.30
2019-03-28T20:36:18.678Z,6.80
2019-03-28T20:38:27.158Z,6.60
2019-03-28T20:40:58.457Z,7.37
2019-03-28T20:43:28.086Z,6.80
2019-03-28T20:45:57.808Z,6.80
2019-03-28T20:48:27.596Z,7.20
2019-03-28T20:50:57.875Z,7.20
2019-03-28T20:53:27.820Z,7.40
2019-03-28T20:55:57.540Z,7.63
2019-03-28T20:58:27.381Z,7.33
2019-03-28T21:00:57.142Z,6.73
2019-03-28T21:03:26.736Z,9.07
2019-03-28T21:05:56.982Z,8.40
2019-03-28T21:08:26.993Z,8.13
2019-03-28T21:10:56.762Z,8.10
2019-03-28T21:13:29.680Z,7.87
2019-03-28T21:16:17.511Z,8.27
2019-03-28T21:18:47.205Z,9.27
2019-03-28T21:21:16.861Z,8.87
2019-03-28T21:23:46.863Z,10.33
2019-03-28T21:26:19.737Z,8.97
2019-03-28T21:28:50.887Z,9.47
2019-03-28T21:31:20.909Z,8.17
2019-03-28T21:33:51.938Z,8.70
2019-03-28T21:36:29.589Z,10.90
2019-03-28T21:38:54.056Z,9.57
2019-03-28T21:41:23.915Z,10.27
2019-03-28T21:43:53.530Z,8.27
2019-03-28T21:46:23.269Z,9.13
2019-03-28T21:48:53.541Z,9.23
2019-03-28T21:51:23.671Z,10.33
2019-03-28T21:53:56.109Z,10.03
2019-03-28T21:56:26.042Z,8.90
2019-03-28T21:58:56.842Z,10.43
2019-03-28T22:01:26.547Z,9.50
2019-03-28T22:03:56.974Z,9.23
2019-03-28T22:06:26.799Z,9.90
2019-03-28T22:08:56.430Z,11.33
2019-03-28T22:11:26.050Z,8.30
2019-03-28T22:13:55.560Z,9.17
2019-03-28T22:16:25.280Z,9.30
2019-03-28T22:18:55.338Z,9.77
2019-03-28T22:21:27.470Z,10.30
2019-03-28T22:23:56.411Z,12.43
2019-03-28T22:26:26.185Z,9.77
2019-03-28T22:28:55.987Z,10.40
2019-03-28T22:31:25.814Z,9.43
2019-03-28T22:33:55.522Z,9.60
2019-03-28T22:36:25.286Z,9.70
2019-03-28T22:38:55.001Z,11.97
2019-03-28T22:41:24.774Z,10.50
2019-03-28T22:43:54.269Z,9.10
2019-03-28T22:46:23.958Z,10.50
2019-03-28T22:48:53.634Z,9.17
2019-03-28T22:51:23.458Z,9.87
2019-03-28T23:01:39.094Z,10.47
2019-03-28T23:04:12.874Z,8.50
2019-03-28T23:06:42.784Z,8.70
2019-03-28T23:09:12.803Z,10.55
2019-03-28T23:14:12.153Z,8.90
2019-03-28T23:16:41.797Z,9.43
2019-03-28T23:19:13.067Z,9.00
2019-03-28T23:21:42.768Z,9.97
2019-03-28T23:24:12.446Z,10.30
2019-03-28T23:26:42.124Z,9.63
2019-03-28T23:29:11.862Z,8.97
2019-03-28T23:31:41.444Z,9.07
2019-03-28T23:34:11.128Z,8.57
2019-03-28T23:36:40.906Z,9.73
2019-03-28T23:39:11.175Z,8.27
2019-03-28T23:41:41.441Z,9.50
2019-03-28T23:44:11.275Z,8.40
2019-03-28T23:46:40.840Z,9.50
2019-03-28T23:49:10.603Z,9.57
2019-03-28T23:51:40.130Z,8.47
2019-03-28T23:54:09.742Z,9.40
2019-03-28T23:56:39.481Z,9.10
2019-03-28T23:59:10.734Z,8.67
