createdAt,value
2023-04-29T00:02:01.919Z,39
2023-04-29T00:08:10.892Z,42.9
2023-04-29T00:10:12.876Z,37.1
2023-04-29T00:12:14.879Z,37
2023-04-29T00:14:16.863Z,42.6
2023-04-29T00:18:20.845Z,41.8
2023-04-29T00:20:25.897Z,43.3
2023-04-29T00:22:27.843Z,38.3
2023-04-29T00:24:29.855Z,36.2
2023-04-29T00:26:31.845Z,40.8
2023-04-29T00:30:35.847Z,39.3
2023-04-29T00:32:37.805Z,35.7
2023-04-29T00:34:42.850Z,37.4
2023-04-29T00:36:44.860Z,33.9
2023-04-29T00:42:50.797Z,36.2
2023-04-29T00:46:54.774Z,38.5
2023-04-29T00:53:03.783Z,34.1
2023-04-29T00:55:26.551Z,37.3
2023-04-29T00:57:28.520Z,33.3
2023-04-29T00:59:30.489Z,37.4
2023-04-29T01:01:35.613Z,35.2
2023-04-29T01:11:45.518Z,33.7
2023-04-29T01:13:47.490Z,34.4
2023-04-29T01:15:52.570Z,33.6
2023-04-29T01:17:54.558Z,29.7
2023-04-29T01:19:56.469Z,31.6
2023-04-29T01:21:58.467Z,31.9
2023-04-29T01:30:09.461Z,27.7
2023-04-29T01:32:11.462Z,26.3
2023-04-29T01:34:13.444Z,26.7
2023-04-29T01:36:15.396Z,24.9
2023-04-29T01:38:17.370Z,26.4
2023-04-29T01:42:21.318Z,25.3
2023-04-29T01:44:26.369Z,26.4
2023-04-29T01:46:28.413Z,23.7
2023-04-29T01:48:30.340Z,25.6
2023-04-29T01:49:32.886Z,24.4
2023-04-29T01:55:38.805Z,23.7
2023-04-29T02:01:47.798Z,25.5
2023-04-29T02:03:50.037Z,23.9
2023-04-29T02:07:53.718Z,24
2023-04-29T02:12:00.771Z,23.2
2023-04-29T02:14:02.722Z,23.3
2023-04-29T02:16:04.787Z,24.6
2023-04-29T02:18:06.855Z,23
2023-04-29T02:20:08.686Z,23.5
2023-04-29T02:22:10.679Z,25.8
2023-04-29T02:24:12.643Z,23.4
2023-04-29T02:26:17.712Z,23.7
2023-04-29T02:28:19.681Z,23.9
2023-04-29T02:30:21.656Z,24
2023-04-29T02:32:23.663Z,24.5
2023-04-29T02:34:25.603Z,24.5
2023-04-29T02:40:34.643Z,25.9
2023-04-29T02:42:36.634Z,26.8
2023-04-29T02:44:38.622Z,27.2
2023-04-29T02:47:43.210Z,28.4
2023-04-29T02:49:45.104Z,26.4
2023-04-29T02:51:47.067Z,25.8
2023-04-29T03:10:11.050Z,24.4
2023-04-29T03:12:13.049Z,24.9
2023-04-29T03:14:15.026Z,22.9
2023-04-29T03:16:17.072Z,22.6
2023-04-29T03:18:18.978Z,24.7
2023-04-29T03:38:46.397Z,24.3
2023-04-29T03:41:50.892Z,27.9
2023-04-29T03:45:54.873Z,26.8
2023-04-29T03:47:56.857Z,24.4
2023-04-29T03:50:01.850Z,27.8
2023-04-29T03:52:03.793Z,29.6
2023-04-29T03:56:07.760Z,29.7
2023-04-29T03:58:09.734Z,28
2023-04-29T04:00:11.713Z,27
2023-04-29T04:02:13.753Z,28.9
2023-04-29T04:04:18.825Z,27.2
2023-04-29T04:06:20.731Z,27.5
2023-04-29T04:08:22.690Z,26.6
2023-04-29T04:10:24.707Z,27.2
2023-04-29T04:12:26.660Z,27.7
2023-04-29T04:20:37.656Z,25.2
2023-04-29T04:24:41.570Z,28.9
2023-04-29T04:26:43.560Z,28
2023-04-29T04:28:45.560Z,28.5
2023-04-29T04:30:47.530Z,28.7
2023-04-29T04:34:54.520Z,25.9
2023-04-29T04:36:56.509Z,26.7
2023-04-29T04:39:19.194Z,28.5
2023-04-29T04:53:36.121Z,26.2
2023-04-29T04:55:38.096Z,26.8
2023-04-29T04:57:40.106Z,25.2
2023-04-29T04:59:45.139Z,27.6
2023-04-29T05:01:47.074Z,26.2
2023-04-29T05:11:56.993Z,25
2023-04-29T05:14:01.994Z,24.4
2023-04-29T05:20:07.937Z,24.4
2023-04-29T05:22:09.941Z,28.9
2023-04-29T05:24:11.924Z,25.2
2023-04-29T05:26:13.885Z,20.9
2023-04-29T05:30:20.898Z,26
2023-04-29T05:32:22.870Z,26.5
2023-04-29T05:33:25.371Z,24.9
2023-04-29T05:37:29.348Z,23.9
2023-04-29T05:39:31.321Z,22.7
2023-04-29T05:41:36.353Z,26.1
2023-04-29T05:43:38.350Z,26.4
2023-04-29T05:45:40.381Z,26
2023-04-29T05:47:42.349Z,24
2023-04-29T05:49:44.290Z,25
2023-04-29T05:51:46.285Z,23.7
2023-04-29T05:53:48.254Z,26.3
2023-04-29T05:55:53.293Z,25.3
2023-04-29T05:59:57.257Z,21.2
2023-04-29T06:01:59.267Z,24.2
2023-04-29T06:04:01.410Z,22
2023-04-29T06:06:03.332Z,23.1
2023-04-29T06:08:05.217Z,23
2023-04-29T06:12:12.226Z,22.4
2023-04-29T06:14:14.218Z,21.9
2023-04-29T06:18:18.150Z,21.3
2023-04-29T06:22:22.120Z,20.3
2023-04-29T06:24:27.212Z,21.7
2023-04-29T06:26:29.163Z,20.3
2023-04-29T06:28:31.141Z,22.9
2023-04-29T06:29:33.668Z,20.4
2023-04-29T06:43:50.622Z,19.5
2023-04-29T06:45:52.572Z,18.4
2023-04-29T06:47:54.587Z,22.3
2023-04-29T06:52:01.574Z,19.4
2023-04-29T07:02:11.500Z,17.7
2023-04-29T07:04:13.611Z,18.2
2023-04-29T07:12:24.487Z,18.8
2023-04-29T07:14:26.482Z,16.4
2023-04-29T07:20:35.517Z,16.8
2023-04-29T07:22:37.468Z,16.3
2023-04-29T07:24:39.509Z,18.2
2023-04-29T07:25:42.019Z,16.8
2023-04-29T07:29:46.000Z,18.2
2023-04-29T07:33:53.031Z,17.7
2023-04-29T07:35:54.979Z,14.8
2023-04-29T07:37:56.950Z,15.8
2023-04-29T07:39:58.983Z,16.5
2023-04-29T07:48:09.957Z,14.7
2023-04-29T07:50:11.955Z,15.2
2023-04-29T07:56:17.924Z,14
2023-04-29T08:00:21.927Z,13.6
2023-04-29T08:02:27.129Z,15.9
2023-04-29T08:04:29.131Z,16.5
2023-04-29T08:06:30.941Z,15.2
2023-04-29T08:08:32.911Z,13.6
2023-04-29T08:10:34.935Z,14.5
2023-04-29T08:12:36.914Z,13.6
2023-04-29T08:14:38.893Z,13
2023-04-29T08:20:47.907Z,13
2023-04-29T08:23:04.731Z,16.3
2023-04-29T08:27:08.660Z,13.7
2023-04-29T08:31:15.720Z,12.9
2023-04-29T08:33:17.673Z,12.7
2023-04-29T08:35:19.664Z,12.7
2023-04-29T08:37:21.629Z,12.6
2023-04-29T08:39:23.633Z,12.5
2023-04-29T08:43:30.664Z,13.6
2023-04-29T08:45:32.742Z,12.1
2023-04-29T08:47:34.733Z,12.8
2023-04-29T08:53:40.592Z,11.2
2023-04-29T08:55:42.576Z,11.9
2023-04-29T08:57:47.633Z,10.5
2023-04-29T08:59:49.608Z,12
2023-04-29T09:01:51.569Z,11
2023-04-29T09:05:55.530Z,11.3
2023-04-29T09:07:57.546Z,11.1
2023-04-29T09:09:59.528Z,10.3
2023-04-29T09:14:06.563Z,10
2023-04-29T09:17:11.030Z,12.3
2023-04-29T09:19:13.037Z,11.3
2023-04-29T09:23:17.007Z,10
2023-04-29T09:25:22.065Z,11.5
2023-04-29T09:27:24.036Z,10.7
2023-04-29T09:55:59.318Z,7.8
2023-04-29T09:58:01.257Z,7.3
2023-04-29T10:00:03.259Z,6.8
2023-04-29T10:02:05.369Z,7.1
2023-04-29T10:04:07.211Z,6.2
2023-04-29T10:06:09.188Z,6.6
2023-04-29T10:08:14.228Z,8
2023-04-29T10:10:16.284Z,6.5
2023-04-29T10:12:18.179Z,8.2
2023-04-29T10:13:21.036Z,7.6
2023-04-29T10:15:23.007Z,7
2023-04-29T10:17:24.974Z,8
2023-04-29T10:19:26.941Z,8.6
2023-04-29T10:21:32.039Z,7.5
2023-04-29T10:23:33.971Z,7
2023-04-29T10:25:35.929Z,7.5
2023-04-29T10:27:37.941Z,8.5
2023-04-29T10:29:39.908Z,7.1
2023-04-29T10:31:41.915Z,6.5
2023-04-29T10:33:43.829Z,6.5
2023-04-29T10:35:48.901Z,5.8
2023-04-29T10:37:50.839Z,7
2023-04-29T10:39:52.834Z,6.6
2023-04-29T10:41:54.823Z,6.3
2023-04-29T10:43:56.793Z,6.7
2023-04-29T10:45:58.756Z,7
2023-04-29T10:48:00.747Z,6.6
2023-04-29T10:50:05.800Z,6.6
2023-04-29T10:52:07.803Z,6.5
2023-04-29T10:56:11.781Z,6.2
2023-04-29T10:58:13.688Z,6.4
2023-04-29T11:00:15.728Z,6.3
2023-04-29T11:02:17.655Z,6.6
2023-04-29T11:04:22.756Z,6.2
2023-04-29T11:09:29.146Z,6.5
2023-04-29T11:11:31.112Z,6.8
2023-04-29T11:13:33.077Z,6.1
2023-04-29T11:15:35.045Z,4.6
2023-04-29T11:17:40.128Z,5.9
2023-04-29T11:19:42.044Z,6.5
2023-04-29T11:21:44.001Z,5.2
2023-04-29T11:23:45.988Z,5.7
2023-04-29T11:25:47.952Z,5.4
2023-04-29T11:27:49.905Z,4.9
2023-04-29T11:29:51.860Z,6.2
2023-04-29T11:31:56.996Z,6.7
2023-04-29T11:33:58.836Z,5.4
2023-04-29T11:36:00.856Z,5.5
2023-04-29T11:38:02.763Z,6.9
2023-04-29T11:40:04.740Z,6
2023-04-29T11:42:06.742Z,5.8
2023-04-29T11:44:08.679Z,5.9
2023-04-29T11:48:15.679Z,5.7
2023-04-29T11:52:19.584Z,6.3
2023-04-29T11:54:21.565Z,6
2023-04-29T11:56:23.524Z,4.9
2023-04-29T11:58:25.515Z,5
2023-04-29T12:00:30.526Z,4.9
2023-04-29T12:02:32.771Z,5.1
2023-04-29T12:06:57.157Z,4.9
2023-04-29T12:13:07.813Z,5
2023-04-29T12:15:08.059Z,4.6
2023-04-29T12:17:10.057Z,5
2023-04-29T12:19:12.006Z,5.5
2023-04-29T12:21:13.997Z,5.1
2023-04-29T12:23:15.912Z,4.3
2023-04-29T12:25:17.901Z,4.3
2023-04-29T12:27:22.896Z,4.4
2023-04-29T12:29:24.822Z,4.9
2023-04-29T12:31:26.797Z,4.1
2023-04-29T12:33:28.741Z,4.9
2023-04-29T12:35:30.679Z,4.7
2023-04-29T12:37:32.614Z,4.3
2023-04-29T12:39:34.561Z,4.5
2023-04-29T12:41:39.604Z,3.8
2023-04-29T12:43:41.551Z,3.8
2023-04-29T12:45:43.513Z,3.9
2023-04-29T12:47:45.487Z,3.3
2023-04-29T12:49:47.394Z,4.2
2023-04-29T12:51:49.328Z,5
2023-04-29T12:55:56.311Z,5.2
2023-04-29T12:57:59.777Z,4.6
2023-04-29T13:00:00.259Z,4.3
2023-04-29T13:01:02.853Z,4.1
2023-04-29T13:03:04.969Z,4.5
2023-04-29T13:05:06.727Z,4.9
2023-04-29T13:09:18.647Z,4
2023-04-29T13:11:15.567Z,3.9
2023-04-29T13:13:17.514Z,4.9
2023-04-29T13:15:19.436Z,4.5
2023-04-29T13:17:21.416Z,3.8
2023-04-29T13:19:30.574Z,4.3
2023-04-29T13:25:32.280Z,4.2
2023-04-29T13:27:34.153Z,3.9
2023-04-29T13:35:42.187Z,3.4
2023-04-29T13:37:46.900Z,4
2023-04-29T13:39:55.395Z,3.6
2023-04-29T13:41:50.750Z,3.1
2023-04-29T13:43:55.653Z,3.7
2023-04-29T13:45:55.758Z,3.7
2023-04-29T13:53:00.920Z,3.8
2023-04-29T13:57:47.557Z,4
2023-04-29T14:01:44.095Z,3.8
2023-04-29T14:05:20.729Z,3.7
2023-04-29T14:07:22.530Z,3.1
2023-04-29T14:09:24.403Z,3.7
2023-04-29T14:11:26.340Z,4.1
2023-04-29T14:13:28.263Z,4
2023-04-29T14:15:30.188Z,2.8
2023-04-29T14:17:32.197Z,5.2
2023-04-29T14:19:37.111Z,4
2023-04-29T14:21:39.063Z,3.5
2023-04-29T14:23:40.985Z,3.7
2023-04-29T14:25:42.904Z,4.1
2023-04-29T14:27:44.862Z,4.3
2023-04-29T14:29:46.765Z,3.9
2023-04-29T14:31:48.780Z,3.3
2023-04-29T14:33:53.710Z,5
2023-04-29T14:37:57.562Z,4.4
2023-04-29T14:39:59.492Z,3.4
2023-04-29T14:42:04.188Z,3.9
2023-04-29T14:46:05.301Z,5
2023-04-29T14:50:12.262Z,4.5
2023-04-29T14:52:14.207Z,3.9
2023-04-29T14:53:16.701Z,4.5
2023-04-29T14:55:18.650Z,4
2023-04-29T14:57:20.607Z,5.5
2023-04-29T14:59:22.535Z,4
2023-04-29T15:03:29.619Z,4.7
2023-04-29T15:05:31.442Z,4.7
2023-04-29T15:07:33.419Z,4.7
2023-04-29T15:09:35.334Z,4.6
2023-04-29T15:11:37.283Z,5.4
2023-04-29T15:13:39.200Z,5.2
2023-04-29T15:15:44.181Z,4.8
2023-04-29T15:17:46.130Z,3.9
2023-04-29T15:19:48.029Z,4.4
2023-04-29T15:21:51.432Z,3.8
2023-04-29T15:23:53.303Z,3.5
2023-04-29T15:25:55.235Z,3.9
2023-04-29T15:27:57.149Z,2.8
2023-04-29T15:30:02.387Z,4
2023-04-29T15:32:04.142Z,4.3
2023-04-29T15:40:11.798Z,3.3
2023-04-29T15:42:13.688Z,3.3
2023-04-29T15:46:20.607Z,3.5
2023-04-29T15:48:22.489Z,3.2
2023-04-29T15:50:44.973Z,3.3
2023-04-29T15:54:48.727Z,3.4
2023-04-29T15:56:53.715Z,2.9
2023-04-29T16:00:57.488Z,3.8
2023-04-29T16:02:59.358Z,2.8
2023-04-29T16:07:03.067Z,3.2
2023-04-29T16:09:04.932Z,2.3
2023-04-29T16:11:09.888Z,3
2023-04-29T16:29:29.823Z,3.4
2023-04-29T16:35:35.417Z,2.6
2023-04-29T16:39:42.255Z,2
2023-04-29T16:41:44.109Z,2.4
2023-04-29T16:43:46.018Z,2.1
2023-04-29T16:44:48.477Z,2.5
2023-04-29T16:46:50.339Z,2.6
2023-04-29T16:48:52.212Z,2.1
2023-04-29T16:50:54.080Z,1.7
2023-04-29T16:52:59.040Z,2.4
2023-04-29T16:55:00.897Z,2.2
2023-04-29T16:57:02.766Z,2.2
2023-04-29T17:01:06.560Z,2.1
2023-04-29T17:03:09.017Z,2.8
2023-04-29T17:05:10.848Z,3.3
2023-04-29T17:07:15.825Z,3.3
2023-04-29T17:11:19.548Z,3.4
2023-04-29T17:13:21.444Z,2.8
2023-04-29T17:15:23.329Z,3
2023-04-29T17:19:27.106Z,3.1
2023-04-29T17:21:32.095Z,2.6
2023-04-29T17:23:33.986Z,3.9
2023-04-29T17:25:35.936Z,3
2023-04-29T17:29:39.674Z,2.7
2023-04-29T17:31:41.634Z,2.7
2023-04-29T17:33:43.481Z,3.3
2023-04-29T17:35:48.521Z,3.2
2023-04-29T17:37:50.427Z,2.2
2023-04-29T17:39:52.687Z,3.1
2023-04-29T17:40:54.845Z,3.2
2023-04-29T17:44:58.698Z,3
2023-04-29T17:49:05.558Z,2.8
2023-04-29T17:51:07.521Z,3.2
2023-04-29T17:53:09.410Z,3
2023-04-29T17:55:11.336Z,4.1
2023-04-29T17:57:13.311Z,4.2
2023-04-29T17:59:15.226Z,3.6
2023-04-29T18:01:17.168Z,4.3
2023-04-29T18:03:22.226Z,3
2023-04-29T18:05:24.063Z,2.7
2023-04-29T18:07:26.007Z,3
2023-04-29T18:09:27.974Z,2.8
2023-04-29T18:11:29.903Z,2.5
2023-04-29T18:13:31.832Z,3.3
2023-04-29T18:15:33.810Z,3.6
2023-04-29T18:17:38.849Z,3.1
2023-04-29T18:25:46.702Z,2.6
2023-04-29T18:29:50.665Z,3.9
2023-04-29T18:31:55.734Z,3.5
2023-04-29T18:33:57.683Z,4.3
2023-04-29T18:37:02.240Z,4.1
2023-04-29T18:39:04.222Z,3.5
2023-04-29T18:41:06.226Z,3.5
2023-04-29T18:43:08.224Z,3.4
2023-04-29T18:45:13.272Z,3.9
2023-04-29T18:49:17.314Z,3.2
2023-04-29T18:53:21.349Z,5
2023-04-29T18:55:23.331Z,4.9
2023-04-29T18:57:25.364Z,6
2023-04-29T18:59:30.436Z,5.8
2023-04-29T19:01:32.478Z,5.6
2023-04-29T19:03:34.462Z,5.3
2023-04-29T19:05:36.468Z,5.7
2023-04-29T19:07:38.474Z,7.8
2023-04-29T19:11:42.488Z,5.6
2023-04-29T19:13:47.577Z,7.8
2023-04-29T19:15:49.677Z,7.3
2023-04-29T19:17:51.674Z,8.1
2023-04-29T19:19:53.969Z,8
2023-04-29T19:23:57.669Z,7.7
2023-04-29T19:28:04.730Z,8.7
2023-04-29T19:32:08.762Z,9
2023-04-29T19:34:31.355Z,8.7
2023-04-29T20:07:09.678Z,10.1
2023-04-29T20:09:14.741Z,10.6
2023-04-29T20:11:16.743Z,9.3
2023-04-29T20:17:22.812Z,10
2023-04-29T20:19:24.783Z,11.3
2023-04-29T20:21:26.791Z,10.4
2023-04-29T20:23:31.863Z,12.2
2023-04-29T20:27:35.863Z,12.1
2023-04-29T20:28:38.392Z,12.4
2023-04-29T20:30:40.407Z,11.5
2023-04-29T20:32:42.404Z,12.5
2023-04-29T20:34:44.423Z,11.3
2023-04-29T20:36:49.457Z,12.3
2023-04-29T20:42:55.468Z,14.6
2023-04-29T20:44:57.483Z,12.3
2023-04-29T20:46:59.463Z,13.6
2023-04-29T20:51:06.540Z,13.1
2023-04-29T20:53:08.512Z,12.2
2023-04-29T20:55:10.540Z,13.9
2023-04-29T20:59:14.548Z,11.4
2023-04-29T21:03:18.537Z,12.1
2023-04-29T21:05:23.631Z,11.6
2023-04-29T21:07:25.630Z,14.4
2023-04-29T21:09:27.588Z,12.6
2023-04-29T21:11:29.582Z,14.5
2023-04-29T21:13:32.047Z,12.3
2023-04-29T21:15:34.047Z,12.1
2023-04-29T21:17:35.970Z,13.1
2023-04-29T21:19:41.023Z,13.1
2023-04-29T21:24:47.521Z,12.6
2023-04-29T21:26:49.522Z,12.5
2023-04-29T21:28:51.513Z,12.2
2023-04-29T21:30:53.588Z,14.8
2023-04-29T21:32:58.625Z,14.1
2023-04-29T21:37:02.572Z,12
2023-04-29T21:39:04.522Z,12.5
2023-04-29T21:45:10.508Z,12.7
2023-04-29T21:47:15.516Z,14.6
2023-04-29T21:49:17.504Z,12.7
2023-04-29T21:51:19.502Z,14.6
2023-04-29T21:53:21.466Z,13.6
2023-04-29T22:09:40.389Z,15.4
2023-04-29T22:13:44.366Z,15.9
2023-04-29T22:15:49.393Z,16.5
2023-04-29T22:17:51.408Z,14.7
2023-04-29T22:19:53.698Z,16
2023-04-29T22:20:55.856Z,15.9
2023-04-29T22:22:57.853Z,16.7
2023-04-29T22:24:59.833Z,16.1
2023-04-29T22:33:10.818Z,15.8
2023-04-29T22:35:12.774Z,18.3
2023-04-29T22:39:16.736Z,17.1
2023-04-29T22:41:18.716Z,17.1
2023-04-29T22:43:23.687Z,19.2
2023-04-29T22:45:25.694Z,21.6
2023-04-29T22:49:29.667Z,20.4
2023-04-29T22:53:33.618Z,24.2
2023-04-29T22:55:35.586Z,21.5
2023-04-29T22:57:40.606Z,22.3
2023-04-29T22:59:42.589Z,18.8
2023-04-29T23:07:50.582Z,18.4
2023-04-29T23:09:53.048Z,17
2023-04-29T23:11:57.731Z,19.4
2023-04-29T23:13:59.690Z,17.2
2023-04-29T23:18:24.523Z,19.8
2023-04-29T23:24:33.618Z,20.1
2023-04-29T23:28:37.561Z,22
2023-04-29T23:30:39.514Z,23.3
2023-04-29T23:32:41.574Z,21.9
2023-04-29T23:34:43.523Z,20.4
2023-04-29T23:36:45.545Z,21.5
2023-04-29T23:38:50.774Z,23.6
2023-04-29T23:40:52.894Z,21.1
2023-04-29T23:44:56.992Z,23
2023-04-29T23:46:59.056Z,22
2023-04-29T23:49:01.130Z,25.1
2023-04-29T23:51:03.180Z,25.3
2023-04-29T23:53:08.429Z,24
2023-04-29T23:55:10.494Z,23.9
2023-04-29T23:57:12.549Z,23
