createdAt,value
2019-05-25T00:02:40.116Z,4.50
2019-05-25T00:05:09.692Z,4.63
2019-05-25T00:07:38.391Z,4.47
2019-05-25T00:10:08.367Z,4.30
2019-05-25T00:12:37.162Z,5.20
2019-05-25T00:15:08.725Z,4.80
2019-05-25T00:17:37.348Z,4.80
2019-05-25T00:20:06.515Z,4.60
2019-05-25T00:22:35.216Z,4.03
2019-05-25T00:25:04.154Z,3.90
2019-05-25T00:27:32.763Z,3.67
2019-05-25T00:30:01.459Z,3.60
2019-05-25T00:32:30.209Z,3.70
2019-05-25T00:34:58.851Z,3.53
2019-05-25T00:37:27.471Z,3.30
2019-05-25T00:39:56.171Z,3.77
2019-05-25T00:42:24.873Z,2.43
2019-05-25T00:44:53.579Z,2.10
2019-05-25T00:47:22.271Z,2.00
2019-05-25T00:49:50.972Z,2.20
2019-05-25T00:52:19.662Z,2.27
2019-05-25T00:54:48.351Z,2.17
2019-05-25T00:57:17.057Z,2.40
2019-05-25T00:59:45.811Z,2.00
2019-05-25T01:02:14.436Z,2.07
2019-05-25T01:04:43.123Z,2.00
2019-05-25T01:07:11.819Z,2.10
2019-05-25T01:09:40.512Z,2.33
2019-05-25T01:12:09.211Z,3.03
2019-05-25T01:14:37.904Z,1.97
2019-05-25T01:17:06.606Z,1.50
2019-05-25T01:19:35.290Z,1.80
2019-05-25T01:22:03.987Z,1.77
2019-05-25T01:24:43.963Z,1.80
2019-05-25T01:27:03.576Z,2.07
2019-05-25T01:29:32.267Z,2.07
2019-05-25T01:32:01.027Z,2.13
2019-05-25T01:34:29.659Z,1.80
2019-05-25T01:36:58.351Z,2.03
2019-05-25T01:39:27.051Z,2.00
2019-05-25T01:41:55.748Z,1.93
2019-05-25T01:44:24.443Z,1.83
2019-05-25T01:46:53.139Z,2.00
2019-05-25T01:49:21.839Z,1.80
2019-05-25T01:51:50.532Z,2.00
2019-05-25T01:54:19.230Z,2.10
2019-05-25T01:56:47.923Z,2.50
2019-05-25T01:59:16.607Z,2.30
2019-05-25T02:01:45.347Z,2.80
2019-05-25T02:04:14.047Z,2.60
2019-05-25T02:06:42.747Z,2.30
2019-05-25T02:09:11.432Z,2.40
2019-05-25T02:11:40.124Z,2.40
2019-05-25T02:14:08.822Z,2.43
2019-05-25T02:16:38.219Z,2.70
2019-05-25T02:19:06.911Z,2.37
2019-05-25T02:21:35.604Z,2.53
2019-05-25T02:24:04.303Z,2.30
2019-05-25T02:26:32.991Z,2.60
2019-05-25T02:29:01.761Z,2.40
2019-05-25T02:31:30.444Z,2.10
2019-05-25T02:33:59.139Z,1.90
2019-05-25T02:36:27.833Z,1.67
2019-05-25T02:38:56.523Z,1.80
2019-05-25T02:41:25.515Z,1.47
2019-05-25T02:43:54.207Z,1.60
2019-05-25T02:46:22.900Z,2.10
2019-05-25T02:48:51.624Z,1.70
2019-05-25T02:51:20.311Z,1.63
2019-05-25T02:53:49.007Z,1.93
2019-05-25T02:56:17.696Z,2.33
2019-05-25T02:58:46.399Z,2.13
2019-05-25T03:01:15.091Z,2.33
2019-05-25T03:03:43.856Z,2.30
2019-05-25T03:06:13.067Z,2.30
2019-05-25T03:08:43.244Z,2.20
2019-05-25T03:11:12.332Z,1.80
2019-05-25T03:13:41.528Z,2.30
2019-05-25T03:16:10.215Z,2.10
2019-05-25T03:18:38.912Z,2.10
2019-05-25T03:21:07.599Z,2.20
2019-05-25T03:23:36.295Z,2.17
2019-05-25T03:26:05.092Z,1.97
2019-05-25T03:28:33.767Z,1.90
2019-05-25T03:31:02.477Z,2.17
2019-05-25T03:33:31.173Z,2.07
2019-05-25T03:35:59.879Z,1.93
2019-05-25T03:38:28.564Z,2.20
2019-05-25T03:40:57.254Z,2.70
2019-05-25T03:43:25.951Z,2.13
2019-05-25T03:45:54.660Z,2.13
2019-05-25T03:48:23.359Z,1.87
2019-05-25T03:50:52.074Z,2.20
2019-05-25T03:53:20.775Z,2.10
2019-05-25T03:56:02.959Z,1.90
2019-05-25T03:58:19.816Z,2.20
2019-05-25T04:00:48.504Z,2.13
2019-05-25T04:03:19.091Z,2.00
2019-05-25T04:05:47.441Z,2.10
2019-05-25T04:08:16.149Z,2.07
2019-05-25T04:10:44.859Z,2.07
2019-05-25T04:13:32.827Z,2.27
2019-05-25T04:16:01.987Z,2.23
2019-05-25T04:18:31.264Z,2.30
2019-05-25T04:21:00.159Z,2.20
2019-05-25T04:23:28.863Z,2.30
2019-05-25T04:25:57.556Z,2.40
2019-05-25T04:28:26.260Z,2.00
2019-05-25T04:30:54.963Z,2.10
2019-05-25T04:33:23.661Z,1.93
2019-05-25T04:35:52.352Z,1.90
2019-05-25T04:38:21.131Z,2.23
2019-05-25T04:40:49.823Z,1.90
2019-05-25T04:43:18.612Z,2.17
2019-05-25T04:45:47.312Z,2.03
2019-05-25T04:48:16.020Z,2.40
2019-05-25T04:50:44.704Z,2.10
2019-05-25T04:53:13.407Z,2.07
2019-05-25T04:55:42.100Z,2.30
2019-05-25T04:58:10.799Z,1.90
2019-05-25T05:00:39.495Z,1.80
2019-05-25T05:03:08.195Z,1.80
2019-05-25T05:05:36.899Z,1.63
2019-05-25T05:08:05.523Z,1.77
2019-05-25T05:10:34.227Z,1.80
2019-05-25T05:13:02.921Z,1.70
2019-05-25T05:15:31.615Z,1.57
2019-05-25T05:18:00.307Z,1.63
2019-05-25T05:20:29.084Z,1.60
2019-05-25T05:22:57.843Z,1.60
2019-05-25T05:25:26.716Z,1.40
2019-05-25T05:27:55.419Z,1.43
2019-05-25T05:30:34.321Z,1.50
2019-05-25T05:33:03.210Z,1.43
2019-05-25T05:35:33.995Z,1.70
2019-05-25T05:38:06.061Z,1.60
2019-05-25T05:40:36.319Z,1.53
2019-05-25T05:43:09.747Z,1.60
2019-05-25T05:45:41.412Z,1.40
2019-05-25T05:48:12.071Z,1.60
2019-05-25T05:50:41.643Z,1.27
2019-05-25T05:53:10.407Z,1.40
2019-05-25T05:55:39.105Z,1.43
2019-05-25T05:58:07.804Z,1.50
2019-05-25T06:00:36.496Z,1.40
2019-05-25T06:03:05.295Z,1.67
2019-05-25T06:05:34.037Z,1.30
2019-05-25T06:08:02.738Z,1.50
2019-05-25T06:10:31.425Z,1.80
2019-05-25T06:13:00.132Z,1.40
2019-05-25T06:15:28.934Z,1.30
2019-05-25T06:17:57.634Z,1.50
2019-05-25T06:20:26.319Z,1.80
2019-05-25T06:22:55.020Z,1.77
2019-05-25T06:25:23.716Z,1.80
2019-05-25T06:27:52.415Z,1.70
2019-05-25T06:30:21.611Z,1.63
2019-05-25T06:32:50.312Z,1.50
2019-05-25T06:35:19.207Z,1.50
2019-05-25T06:37:47.908Z,1.50
2019-05-25T06:40:16.803Z,1.90
2019-05-25T06:42:45.511Z,1.42
2019-05-25T06:45:14.403Z,1.80
2019-05-25T06:47:43.097Z,1.27
2019-05-25T06:50:12.195Z,1.22
2019-05-25T06:52:40.903Z,1.50
2019-05-25T06:55:10.728Z,1.20
2019-05-25T06:57:43.653Z,1.13
2019-05-25T07:00:10.628Z,1.20
2019-05-25T07:02:39.319Z,1.40
2019-05-25T07:05:08.492Z,1.43
2019-05-25T07:07:37.191Z,1.10
2019-05-25T07:10:07.655Z,1.05
2019-05-25T07:12:36.425Z,1.20
2019-05-25T07:15:09.010Z,1.10
2019-05-25T07:17:37.725Z,1.10
2019-05-25T07:20:08.308Z,1.00
2019-05-25T07:22:37.785Z,1.02
2019-05-25T07:25:07.494Z,1.00
2019-05-25T07:27:36.407Z,1.07
2019-05-25T07:30:07.195Z,1.40
2019-05-25T07:32:36.144Z,1.00
2019-05-25T07:35:06.352Z,0.90
2019-05-25T07:37:35.056Z,1.12
2019-05-25T07:40:07.708Z,1.00
2019-05-25T07:42:36.528Z,0.90
2019-05-25T07:45:08.664Z,1.05
2019-05-25T07:47:37.461Z,0.90
2019-05-25T07:50:08.230Z,0.90
2019-05-25T07:52:36.949Z,0.80
2019-05-25T07:55:06.942Z,1.05
2019-05-25T07:57:36.447Z,1.20
2019-05-25T08:00:09.295Z,1.20
2019-05-25T08:02:37.988Z,1.10
2019-05-25T08:05:08.599Z,1.10
2019-05-25T08:07:37.466Z,1.30
2019-05-25T08:10:07.204Z,1.32
2019-05-25T08:12:35.907Z,1.25
2019-05-25T08:15:06.099Z,1.40
2019-05-25T08:17:34.803Z,1.15
2019-05-25T08:20:04.899Z,1.00
2019-05-25T08:22:33.600Z,1.20
2019-05-25T08:25:02.300Z,1.02
2019-05-25T08:27:31.011Z,1.05
2019-05-25T08:29:59.759Z,1.02
2019-05-25T08:32:28.488Z,0.90
2019-05-25T08:34:57.187Z,0.95
2019-05-25T08:37:25.895Z,1.10
2019-05-25T08:39:54.600Z,1.00
2019-05-25T08:42:23.299Z,1.20
2019-05-25T08:44:52.004Z,1.00
2019-05-25T08:47:20.799Z,1.10
2019-05-25T08:49:49.504Z,0.80
2019-05-25T08:52:18.240Z,0.88
2019-05-25T08:54:46.923Z,0.88
2019-05-25T08:57:18.577Z,0.88
2019-05-25T08:59:45.972Z,1.02
2019-05-25T09:02:14.701Z,0.95
2019-05-25T09:04:43.528Z,0.90
2019-05-25T09:07:12.227Z,0.98
2019-05-25T09:09:40.931Z,0.93
2019-05-25T09:12:09.656Z,1.02
2019-05-25T09:14:38.360Z,1.00
2019-05-25T09:17:07.052Z,1.10
2019-05-25T09:19:35.780Z,1.00
2019-05-25T09:22:04.484Z,1.00
2019-05-25T09:24:33.179Z,0.98
2019-05-25T09:27:01.917Z,0.72
2019-05-25T09:29:30.615Z,0.88
2019-05-25T09:31:59.315Z,0.70
2019-05-25T09:34:28.096Z,0.93
2019-05-25T09:36:57.006Z,0.80
2019-05-25T09:39:25.704Z,0.80
2019-05-25T09:41:54.395Z,0.82
2019-05-25T09:44:23.184Z,0.70
2019-05-25T09:46:51.879Z,0.82
2019-05-25T09:49:20.644Z,1.00
2019-05-25T09:51:49.339Z,0.90
2019-05-25T09:54:18.042Z,0.85
2019-05-25T09:56:46.739Z,0.80
2019-05-25T09:59:19.993Z,0.78
2019-05-25T10:01:45.793Z,0.70
2019-05-25T10:04:15.471Z,0.95
2019-05-25T10:06:44.167Z,0.75
2019-05-25T10:09:12.938Z,0.65
2019-05-25T10:11:41.631Z,0.90
2019-05-25T10:14:10.343Z,2.02
2019-05-25T10:16:39.043Z,0.80
2019-05-25T10:19:07.740Z,0.95
2019-05-25T10:21:36.459Z,0.80
2019-05-25T10:24:05.152Z,1.30
2019-05-25T10:26:33.859Z,0.70
2019-05-25T10:29:02.555Z,0.65
2019-05-25T10:31:31.259Z,0.80
2019-05-25T10:33:59.951Z,0.70
2019-05-25T10:36:28.767Z,0.88
2019-05-25T10:38:58.770Z,3.72
2019-05-25T10:41:27.441Z,1.00
2019-05-25T10:43:56.167Z,1.00
2019-05-25T10:46:24.903Z,1.20
2019-05-25T10:48:53.647Z,1.10
2019-05-25T10:51:22.411Z,2.67
2019-05-25T10:53:51.115Z,2.25
2019-05-25T10:56:19.816Z,4.75
2019-05-25T10:58:48.538Z,0.78
2019-05-25T11:01:17.211Z,0.70
2019-05-25T11:03:45.917Z,0.70
2019-05-25T11:06:14.615Z,0.70
2019-05-25T11:08:43.316Z,0.70
2019-05-25T11:11:12.020Z,0.80
2019-05-25T11:13:40.720Z,0.72
2019-05-25T11:16:09.423Z,0.70
2019-05-25T11:18:38.122Z,0.72
2019-05-25T11:21:06.822Z,0.72
2019-05-25T11:23:35.517Z,0.68
2019-05-25T11:26:04.223Z,0.80
2019-05-25T11:28:32.989Z,0.70
2019-05-25T11:31:01.707Z,0.70
2019-05-25T11:33:30.403Z,0.70
2019-05-25T11:35:59.113Z,0.70
2019-05-25T11:38:27.872Z,0.70
2019-05-25T11:40:56.572Z,0.78
2019-05-25T11:43:25.274Z,0.90
2019-05-25T11:45:53.967Z,1.05
2019-05-25T11:48:22.843Z,0.70
2019-05-25T11:50:51.603Z,0.80
2019-05-25T11:53:20.296Z,0.90
2019-05-25T11:55:48.999Z,0.93
2019-05-25T11:58:17.691Z,0.90
2019-05-25T12:00:46.467Z,0.70
2019-05-25T12:03:15.163Z,0.70
2019-05-25T12:05:43.871Z,0.80
2019-05-25T12:08:12.563Z,0.80
2019-05-25T12:10:42.067Z,0.80
2019-05-25T12:13:10.760Z,0.70
2019-05-25T12:15:39.496Z,0.80
2019-05-25T12:18:08.200Z,0.80
2019-05-25T12:20:36.893Z,0.80
2019-05-25T12:23:05.743Z,0.70
2019-05-25T12:25:34.607Z,0.75
2019-05-25T12:28:03.435Z,0.80
2019-05-25T12:30:40.693Z,0.80
2019-05-25T12:33:02.519Z,0.88
2019-05-25T12:35:31.229Z,0.70
2019-05-25T12:37:59.851Z,0.80
2019-05-25T12:40:28.543Z,0.80
2019-05-25T12:42:57.243Z,0.70
2019-05-25T12:45:25.945Z,0.70
2019-05-25T12:47:54.674Z,0.80
2019-05-25T12:50:23.678Z,0.80
2019-05-25T12:52:52.373Z,0.80
2019-05-25T12:55:21.079Z,0.80
2019-05-25T12:57:51.530Z,0.75
2019-05-25T13:00:20.484Z,0.68
2019-05-25T13:02:49.184Z,0.65
2019-05-25T13:05:32.664Z,0.78
2019-05-25T13:07:48.302Z,0.75
2019-05-25T13:10:17.879Z,0.70
2019-05-25T13:12:46.583Z,0.60
2019-05-25T13:15:15.678Z,0.65
2019-05-25T13:17:44.375Z,0.70
2019-05-25T13:20:14.367Z,0.60
2019-05-25T13:22:43.068Z,0.70
2019-05-25T13:25:11.830Z,0.60
2019-05-25T13:27:40.661Z,0.60
2019-05-25T13:30:09.563Z,0.80
2019-05-25T13:32:38.267Z,0.80
2019-05-25T13:35:10.332Z,0.60
2019-05-25T13:37:39.025Z,0.80
2019-05-25T13:40:08.751Z,0.70
2019-05-25T13:42:37.447Z,0.68
2019-05-25T13:45:07.756Z,1.10
2019-05-25T13:47:36.541Z,0.72
2019-05-25T13:50:09.365Z,0.70
2019-05-25T13:52:38.045Z,0.60
2019-05-25T13:55:07.353Z,0.70
2019-05-25T13:57:36.049Z,0.70
2019-05-25T14:00:07.729Z,0.80
2019-05-25T14:02:36.423Z,0.60
2019-05-25T14:05:06.733Z,0.78
2019-05-25T14:07:35.427Z,0.70
2019-05-25T14:10:07.048Z,0.75
2019-05-25T14:12:35.850Z,0.80
2019-05-25T14:15:07.575Z,0.70
2019-05-25T14:17:36.247Z,0.60
2019-05-25T14:20:06.233Z,0.50
2019-05-25T14:22:34.939Z,0.68
2019-05-25T14:25:05.148Z,0.70
2019-05-25T14:27:33.850Z,0.70
2019-05-25T14:30:02.555Z,0.60
2019-05-25T14:32:31.186Z,0.60
2019-05-25T14:34:59.889Z,0.70
2019-05-25T14:37:28.593Z,0.70
2019-05-25T14:39:57.286Z,0.60
2019-05-25T14:42:25.993Z,0.53
2019-05-25T14:44:54.695Z,0.68
2019-05-25T14:47:23.392Z,0.68
2019-05-25T14:49:52.104Z,0.50
2019-05-25T14:52:20.811Z,0.60
2019-05-25T14:54:49.516Z,0.70
2019-05-25T14:57:18.212Z,0.78
2019-05-25T14:59:46.916Z,0.70
2019-05-25T15:02:15.624Z,0.60
2019-05-25T15:04:44.425Z,0.60
2019-05-25T15:07:13.164Z,0.70
2019-05-25T15:09:42.018Z,0.65
2019-05-25T15:12:10.712Z,0.60
2019-05-25T15:14:39.403Z,0.60
2019-05-25T15:17:08.104Z,0.80
2019-05-25T15:19:36.727Z,0.60
2019-05-25T15:22:05.754Z,0.70
2019-05-25T15:24:34.642Z,0.80
2019-05-25T15:27:03.345Z,0.70
2019-05-25T15:29:32.043Z,0.60
2019-05-25T15:32:00.759Z,0.65
2019-05-25T15:34:29.452Z,0.60
2019-05-25T15:36:58.152Z,0.60
2019-05-25T15:39:26.850Z,0.50
2019-05-25T15:41:55.561Z,0.50
2019-05-25T15:44:24.251Z,0.62
2019-05-25T15:46:53.187Z,0.60
2019-05-25T15:49:32.515Z,0.60
2019-05-25T15:51:52.791Z,0.50
2019-05-25T15:54:21.475Z,0.70
2019-05-25T15:56:50.168Z,0.55
2019-05-25T15:59:18.864Z,0.62
2019-05-25T16:01:47.564Z,0.50
2019-05-25T16:04:16.268Z,0.70
2019-05-25T16:06:44.960Z,0.70
2019-05-25T16:09:13.663Z,0.50
2019-05-25T16:11:42.371Z,0.80
2019-05-25T16:14:11.074Z,0.60
2019-05-25T16:16:39.695Z,0.75
2019-05-25T16:19:08.399Z,0.60
2019-05-25T16:21:37.095Z,0.45
2019-05-25T16:24:08.036Z,0.60
2019-05-25T16:26:45.632Z,0.42
2019-05-25T16:29:06.518Z,0.40
2019-05-25T16:31:35.446Z,0.40
2019-05-25T16:34:04.144Z,0.47
2019-05-25T16:36:32.840Z,0.47
2019-05-25T16:39:01.540Z,0.40
2019-05-25T16:41:30.233Z,0.50
2019-05-25T16:43:58.939Z,0.60
2019-05-25T16:46:27.643Z,0.50
2019-05-25T16:48:56.327Z,0.40
2019-05-25T16:51:25.036Z,0.60
2019-05-25T16:53:53.727Z,0.50
2019-05-25T16:56:22.450Z,0.40
2019-05-25T16:58:51.147Z,0.42
2019-05-25T17:01:19.859Z,0.60
2019-05-25T17:03:48.559Z,0.50
2019-05-25T17:06:17.263Z,0.60
2019-05-25T17:08:45.955Z,0.85
2019-05-25T17:11:14.666Z,1.07
2019-05-25T17:13:43.591Z,1.20
2019-05-25T17:16:12.388Z,1.12
2019-05-25T17:18:41.030Z,1.00
2019-05-25T17:21:09.725Z,0.93
2019-05-25T17:23:38.459Z,1.05
2019-05-25T17:26:07.189Z,0.78
2019-05-25T17:28:35.887Z,1.50
2019-05-25T17:31:04.780Z,1.20
2019-05-25T17:33:45.597Z,1.30
2019-05-25T17:36:04.031Z,1.35
2019-05-25T17:38:32.731Z,1.20
2019-05-25T17:41:01.428Z,1.30
2019-05-25T17:43:30.137Z,1.00
2019-05-25T17:45:58.828Z,1.37
2019-05-25T17:48:27.527Z,1.20
2019-05-25T17:50:56.219Z,1.40
2019-05-25T17:53:24.927Z,1.72
2019-05-25T17:55:53.623Z,2.80
2019-05-25T17:58:22.325Z,2.25
2019-05-25T18:00:51.184Z,1.87
2019-05-25T18:03:20.330Z,2.10
2019-05-25T18:05:49.027Z,1.90
2019-05-25T18:08:17.726Z,1.67
2019-05-25T18:10:53.250Z,1.40
2019-05-25T18:13:16.780Z,1.20
2019-05-25T18:15:45.480Z,1.70
2019-05-25T18:18:14.184Z,1.40
2019-05-25T18:20:42.884Z,1.83
2019-05-25T18:23:11.581Z,1.60
2019-05-25T18:25:40.287Z,1.70
2019-05-25T18:28:09.027Z,1.37
2019-05-25T18:30:37.761Z,1.70
2019-05-25T18:33:06.453Z,1.70
2019-05-25T18:35:35.148Z,1.67
2019-05-25T18:38:03.924Z,1.43
2019-05-25T18:40:32.623Z,1.73
2019-05-25T18:43:01.319Z,1.93
2019-05-25T18:45:30.023Z,2.00
2019-05-25T18:47:58.723Z,2.10
2019-05-25T18:50:27.428Z,2.23
2019-05-25T18:52:56.123Z,1.90
2019-05-25T18:55:24.828Z,2.15
2019-05-25T18:57:53.518Z,2.30
2019-05-25T19:00:22.715Z,2.20
2019-05-25T19:02:51.532Z,1.77
2019-05-25T19:05:20.610Z,2.20
2019-05-25T19:07:49.287Z,2.00
2019-05-25T19:10:18.195Z,1.87
2019-05-25T19:12:46.891Z,2.00
2019-05-25T19:15:17.366Z,2.23
2019-05-25T19:17:46.084Z,2.50
2019-05-25T19:20:20.635Z,2.47
2019-05-25T19:22:46.259Z,2.60
2019-05-25T19:25:15.363Z,2.40
2019-05-25T19:27:44.060Z,2.73
2019-05-25T19:30:13.074Z,2.50
2019-05-25T19:32:41.754Z,3.03
2019-05-25T19:35:12.303Z,2.70
2019-05-25T19:37:42.480Z,2.75
2019-05-25T19:40:11.904Z,2.60
2019-05-25T19:42:40.614Z,2.45
2019-05-25T19:45:10.032Z,2.70
2019-05-25T19:47:38.706Z,2.70
2019-05-25T19:50:09.582Z,2.63
2019-05-25T19:52:38.465Z,2.57
2019-05-25T19:55:07.674Z,2.80
2019-05-25T19:57:36.451Z,1.90
2019-05-25T20:00:06.891Z,2.00
2019-05-25T20:02:35.595Z,2.10
2019-05-25T20:05:15.823Z,2.10
2019-05-25T20:07:37.511Z,1.70
2019-05-25T20:10:07.307Z,1.80
2019-05-25T20:12:35.995Z,1.70
2019-05-25T20:15:06.695Z,1.80
2019-05-25T20:17:35.387Z,1.80
2019-05-25T20:20:04.896Z,2.67
2019-05-25T20:22:33.680Z,2.03
2019-05-25T20:25:02.381Z,1.40
2019-05-25T20:27:31.076Z,1.70
2019-05-25T20:29:59.814Z,2.10
2019-05-25T20:32:28.512Z,2.27
2019-05-25T20:34:57.203Z,1.73
2019-05-25T20:37:25.904Z,1.90
2019-05-25T20:39:54.594Z,2.20
2019-05-25T20:42:23.301Z,2.10
2019-05-25T20:44:51.990Z,1.80
2019-05-25T20:47:20.719Z,2.20
2019-05-25T20:49:49.391Z,2.40
2019-05-25T20:52:18.143Z,2.00
2019-05-25T20:54:46.840Z,2.03
2019-05-25T20:57:15.534Z,2.33
2019-05-25T20:59:44.239Z,2.67
2019-05-25T21:02:12.938Z,2.23
2019-05-25T21:04:41.641Z,2.30
2019-05-25T21:07:10.331Z,2.90
2019-05-25T21:09:39.042Z,1.97
2019-05-25T21:12:07.735Z,1.90
2019-05-25T21:14:36.380Z,1.70
2019-05-25T21:17:05.063Z,1.77
2019-05-25T21:19:33.771Z,1.77
2019-05-25T21:22:02.563Z,1.33
2019-05-25T21:24:31.267Z,1.30
2019-05-25T21:27:00.085Z,2.03
2019-05-25T21:29:28.976Z,1.47
2019-05-25T21:31:57.675Z,1.50
2019-05-25T21:34:26.391Z,1.13
2019-05-25T21:36:55.087Z,1.47
2019-05-25T21:39:23.780Z,1.00
2019-05-25T21:41:52.557Z,1.07
2019-05-25T21:44:21.250Z,1.30
2019-05-25T21:46:49.987Z,1.10
2019-05-25T21:49:18.791Z,1.30
2019-05-25T21:51:47.507Z,0.80
2019-05-25T21:54:16.229Z,1.13
2019-05-25T21:56:44.960Z,1.10
2019-05-25T21:59:13.628Z,0.90
2019-05-25T22:01:42.332Z,1.00
2019-05-25T22:04:11.086Z,1.00
2019-05-25T22:06:39.763Z,1.10
2019-05-25T22:09:09.028Z,1.00
2019-05-25T22:11:37.739Z,0.90
2019-05-25T22:14:06.446Z,0.73
2019-05-25T22:16:35.126Z,0.80
2019-05-25T22:19:03.833Z,1.00
2019-05-25T22:21:32.579Z,0.80
2019-05-25T22:24:01.315Z,0.93
2019-05-25T22:26:30.003Z,1.27
2019-05-25T22:28:58.697Z,0.90
2019-05-25T22:31:27.395Z,0.80
2019-05-25T22:33:59.233Z,1.03
2019-05-25T22:36:39.177Z,0.90
2019-05-25T22:38:56.712Z,0.93
2019-05-25T22:41:25.515Z,1.00
2019-05-25T22:43:54.219Z,1.20
2019-05-25T22:46:22.911Z,1.00
2019-05-25T22:48:51.613Z,1.00
2019-05-25T22:51:20.303Z,1.10
2019-05-25T22:53:49.007Z,0.90
2019-05-25T22:56:17.700Z,1.00
2019-05-25T22:58:46.403Z,1.07
2019-05-25T23:01:15.047Z,1.07
2019-05-25T23:03:43.747Z,1.00
2019-05-25T23:06:12.439Z,0.70
2019-05-25T23:08:41.140Z,1.17
2019-05-25T23:11:09.851Z,1.07
2019-05-25T23:13:38.547Z,0.80
2019-05-25T23:16:08.893Z,1.03
2019-05-25T23:18:37.587Z,1.07
2019-05-25T23:21:06.295Z,1.03
2019-05-25T23:23:34.983Z,1.20
2019-05-25T23:26:03.791Z,1.00
2019-05-25T23:28:32.503Z,1.00
2019-05-25T23:31:01.179Z,1.07
2019-05-25T23:33:29.883Z,1.20
2019-05-25T23:35:58.577Z,1.10
2019-05-25T23:38:27.276Z,1.47
2019-05-25T23:40:55.974Z,0.90
2019-05-25T23:43:24.665Z,1.30
2019-05-25T23:45:53.363Z,0.97
2019-05-25T23:48:22.060Z,1.17
2019-05-25T23:50:50.767Z,1.00
2019-05-25T23:53:19.454Z,1.20
2019-05-25T23:55:48.161Z,1.67
2019-05-25T23:58:16.853Z,1.17
