createdAt,value
2024-05-09T00:00:36.316Z,73.16
2024-05-09T00:03:08.419Z,73.16
2024-05-09T00:05:37.017Z,73.18
2024-05-09T00:08:06.556Z,73.16
2024-05-09T00:10:37.237Z,73.17
2024-05-09T00:13:10.208Z,73.16
2024-05-09T00:15:37.556Z,73.17
2024-05-09T00:18:05.830Z,73.16
2024-05-09T00:20:38.339Z,73.17
2024-05-09T00:23:15.832Z,73.16
2024-05-09T00:25:43.639Z,73.16
2024-05-09T00:28:11.655Z,73.16
2024-05-09T00:30:38.376Z,73.16
2024-05-09T00:33:09.286Z,73.15
2024-05-09T00:35:37.476Z,73.16
2024-05-09T00:38:06.915Z,73.16
2024-05-09T00:40:41.783Z,73.14
2024-05-09T00:43:14.610Z,73.14
2024-05-09T00:45:42.437Z,73.14
2024-05-09T00:48:13.434Z,73.13
2024-05-09T00:50:44.162Z,73.13
2024-05-09T00:53:12.851Z,73.12
2024-05-09T00:55:40.447Z,73.13
2024-05-09T00:58:12.278Z,73.13
2024-05-09T01:00:41.210Z,73.12
2024-05-09T01:03:11.265Z,73.12
2024-05-09T01:05:40.251Z,73.11
2024-05-09T01:08:07.728Z,73.11
2024-05-09T01:10:35.978Z,73.11
2024-05-09T01:13:07.170Z,73.11
2024-05-09T01:15:35.121Z,73.11
2024-05-09T01:18:10.878Z,73.12
2024-05-09T01:20:42.445Z,73.11
2024-05-09T01:23:15.902Z,73.11
2024-05-09T01:25:44.514Z,73.10
2024-05-09T01:28:11.271Z,73.10
2024-05-09T01:30:38.578Z,73.10
2024-05-09T01:33:07.563Z,73.09
2024-05-09T01:35:36.240Z,73.09
2024-05-09T01:38:05.604Z,73.08
2024-05-09T01:40:37.940Z,73.08
2024-05-09T01:43:07.635Z,73.09
2024-05-09T01:45:34.672Z,73.10
2024-05-09T01:48:02.215Z,73.09
2024-05-09T01:53:03.484Z,73.08
2024-05-09T01:55:32.400Z,73.07
2024-05-09T01:57:59.094Z,73.08
2024-05-09T02:00:37.313Z,73.07
2024-05-09T02:03:10.224Z,73.08
2024-05-09T02:05:37.902Z,73.08
2024-05-09T02:08:05.662Z,73.08
2024-05-09T02:10:33.394Z,73.08
2024-05-09T02:13:00.540Z,73.08
2024-05-09T02:15:31.844Z,73.07
2024-05-09T02:17:58.591Z,73.08
2024-05-09T02:20:33.551Z,73.05
2024-05-09T02:23:06.585Z,73.05
2024-05-09T02:25:33.938Z,73.05
2024-05-09T02:28:00.759Z,73.06
2024-05-09T02:30:38.677Z,73.05
2024-05-09T02:33:09.840Z,73.03
2024-05-09T02:35:38.277Z,73.02
2024-05-09T02:38:05.218Z,73.05
2024-05-09T02:40:37.959Z,73.04
2024-05-09T02:43:07.550Z,73.06
2024-05-09T02:45:34.532Z,73.05
2024-05-09T02:48:02.125Z,73.01
2024-05-09T02:50:36.631Z,73.03
2024-05-09T02:53:06.885Z,73.05
2024-05-09T02:55:34.787Z,73.03
2024-05-09T02:58:03.695Z,73.03
2024-05-09T03:00:38.209Z,73.04
2024-05-09T03:03:12.963Z,73.02
2024-05-09T03:05:44.898Z,73.03
2024-05-09T03:08:11.972Z,73.03
2024-05-09T03:10:41.278Z,73.02
2024-05-09T03:13:08.527Z,73.02
2024-05-09T03:15:35.457Z,73.01
2024-05-09T03:18:02.498Z,73.02
2024-05-09T03:20:34.189Z,73.02
2024-05-09T03:23:03.509Z,73.01
2024-05-09T03:25:32.637Z,73.01
2024-05-09T03:27:59.551Z,73.01
2024-05-09T03:30:38.187Z,73.00
2024-05-09T03:33:15.451Z,73.00
2024-05-09T03:35:48.219Z,72.98
2024-05-09T03:38:15.483Z,73.00
2024-05-09T03:40:46.479Z,72.99
2024-05-09T03:43:13.765Z,72.99
2024-05-09T03:45:40.498Z,73.00
2024-05-09T03:48:07.877Z,73.00
2024-05-09T03:50:36.219Z,73.00
2024-05-09T03:53:04.136Z,72.99
2024-05-09T03:55:33.392Z,72.99
2024-05-09T03:58:02.478Z,72.99
2024-05-09T04:00:36.846Z,72.99
2024-05-09T04:03:11.159Z,72.99
2024-05-09T04:05:44.231Z,72.98
2024-05-09T04:08:13.794Z,72.98
2024-05-09T04:10:41.297Z,72.97
2024-05-09T04:13:11.210Z,72.99
2024-05-09T04:15:38.097Z,72.99
2024-05-09T04:18:07.506Z,73.00
2024-05-09T04:20:40.859Z,72.99
2024-05-09T04:23:14.439Z,73.00
2024-05-09T04:25:45.358Z,73.00
2024-05-09T04:28:14.981Z,73.01
2024-05-09T04:30:42.546Z,73.00
2024-05-09T04:33:13.807Z,73.01
2024-05-09T04:35:47.170Z,73.02
2024-05-09T04:38:14.815Z,73.03
2024-05-09T04:40:44.344Z,73.02
2024-05-09T04:43:19.460Z,73.02
2024-05-09T04:45:48.798Z,73.03
2024-05-09T04:48:16.605Z,73.04
2024-05-09T04:50:45.692Z,73.05
2024-05-09T04:53:18.035Z,73.06
2024-05-09T04:55:45.287Z,73.07
2024-05-09T04:58:14.244Z,73.09
2024-05-09T05:00:41.620Z,73.13
2024-05-09T05:03:15.797Z,73.18
2024-05-09T05:05:45.039Z,73.24
2024-05-09T05:08:17.932Z,73.29
2024-05-09T05:10:46.454Z,73.31
2024-05-09T05:13:20.264Z,73.35
2024-05-09T05:15:57.216Z,73.40
2024-05-09T05:18:28.461Z,73.47
2024-05-09T05:20:56.481Z,73.53
2024-05-09T05:23:26.310Z,73.62
2024-05-09T05:25:55.750Z,73.67
2024-05-09T05:28:22.875Z,73.69
2024-05-09T05:30:49.775Z,73.69
2024-05-09T05:33:22.397Z,73.74
2024-05-09T05:35:49.626Z,73.80
2024-05-09T05:38:16.581Z,73.84
2024-05-09T05:40:45.826Z,73.85
2024-05-09T05:43:21.197Z,73.89
2024-05-09T05:45:50.225Z,73.93
2024-05-09T05:48:17.560Z,73.98
2024-05-09T05:50:47.047Z,74.02
2024-05-09T05:53:16.092Z,74.07
2024-05-09T05:55:45.170Z,74.07
2024-05-09T05:58:16.716Z,74.07
2024-05-09T06:00:48.557Z,74.12
2024-05-09T06:03:17.469Z,74.19
2024-05-09T06:05:46.788Z,74.22
2024-05-09T06:08:13.957Z,74.26
2024-05-09T06:10:41.625Z,74.29
2024-05-09T06:13:11.402Z,74.33
2024-05-09T06:15:39.400Z,74.34
2024-05-09T06:18:10.829Z,74.38
2024-05-09T06:20:40.100Z,74.36
2024-05-09T06:23:10.369Z,74.39
2024-05-09T06:25:42.532Z,74.39
2024-05-09T06:28:09.779Z,74.41
2024-05-09T06:30:40.396Z,74.45
2024-05-09T06:33:13.507Z,74.44
2024-05-09T06:35:46.568Z,74.51
2024-05-09T06:38:13.592Z,74.43
2024-05-09T06:40:44.056Z,74.48
2024-05-09T06:43:16.960Z,74.49
2024-05-09T06:45:48.855Z,74.45
2024-05-09T06:48:19.840Z,74.50
2024-05-09T06:50:47.274Z,74.49
2024-05-09T06:53:17.384Z,74.51
2024-05-09T06:55:46.592Z,74.52
2024-05-09T06:58:15.857Z,74.54
2024-05-09T07:00:44.817Z,74.56
2024-05-09T07:03:17.149Z,74.55
2024-05-09T07:05:49.775Z,74.51
2024-05-09T07:08:17.368Z,74.54
2024-05-09T07:10:44.608Z,74.55
2024-05-09T07:13:15.778Z,74.55
2024-05-09T07:15:45.732Z,74.54
2024-05-09T07:18:15.849Z,74.54
2024-05-09T07:20:43.665Z,74.51
2024-05-09T07:23:10.973Z,74.54
2024-05-09T07:25:41.510Z,74.54
2024-05-09T07:28:20.631Z,74.51
2024-05-09T07:30:49.707Z,74.49
2024-05-09T07:33:24.210Z,74.45
2024-05-09T07:35:51.803Z,74.45
2024-05-09T07:38:21.163Z,74.40
2024-05-09T07:40:50.472Z,74.42
2024-05-09T07:43:17.256Z,74.43
2024-05-09T07:45:51.759Z,74.46
2024-05-09T07:52:38.194Z,74.45
2024-05-09T07:53:46.410Z,74.39
2024-05-09T07:56:16.740Z,74.39
2024-05-09T07:58:46.754Z,74.32
2024-05-09T08:01:15.755Z,74.29
2024-05-09T08:03:44.770Z,74.31
2024-05-09T08:06:13.906Z,74.31
2024-05-09T08:08:40.604Z,74.28
2024-05-09T08:11:07.272Z,74.27
2024-05-09T08:13:33.964Z,74.26
2024-05-09T08:16:00.854Z,74.15
2024-05-09T08:18:30.476Z,74.20
2024-05-09T08:20:58.171Z,74.21
2024-05-09T08:23:24.804Z,74.21
2024-05-09T08:25:52.876Z,74.20
2024-05-09T08:28:21.967Z,74.18
2024-05-09T08:30:48.909Z,74.14
2024-05-09T08:33:15.984Z,74.17
2024-05-09T08:35:45.112Z,74.20
2024-05-09T08:38:14.320Z,74.19
2024-05-09T08:40:41.695Z,74.14
2024-05-09T08:43:15.231Z,74.11
2024-05-09T08:45:44.296Z,74.06
2024-05-09T08:48:13.529Z,74.04
2024-05-09T08:50:41.417Z,74.04
2024-05-09T08:53:08.945Z,74.08
2024-05-09T08:55:40.322Z,74.08
2024-05-09T08:58:18.282Z,74.07
2024-05-09T09:00:46.467Z,74.08
2024-05-09T09:03:19.387Z,74.07
2024-05-09T09:06:02.546Z,74.09
2024-05-09T09:08:29.196Z,74.10
2024-05-09T09:11:00.643Z,74.08
2024-05-09T09:13:30.106Z,74.07
2024-05-09T09:15:59.938Z,74.02
2024-05-09T09:18:32.958Z,73.97
2024-05-09T09:21:03.220Z,74.00
2024-05-09T09:23:30.632Z,74.03
2024-05-09T09:26:00.841Z,74.06
2024-05-09T09:28:30.068Z,74.07
2024-05-09T09:31:04.120Z,74.09
2024-05-09T09:33:36.265Z,74.10
2024-05-09T09:36:03.514Z,74.12
2024-05-09T09:38:32.083Z,74.12
2024-05-09T09:41:05.298Z,74.15
2024-05-09T09:43:32.963Z,74.14
2024-05-09T09:46:03.835Z,74.12
2024-05-09T09:48:35.765Z,74.11
2024-05-09T09:51:02.546Z,74.08
2024-05-09T09:53:31.451Z,74.11
2024-05-09T09:56:01.765Z,74.11
2024-05-09T09:58:29.302Z,74.08
2024-05-09T10:01:00.855Z,74.11
2024-05-09T10:03:27.985Z,74.12
2024-05-09T10:05:58.089Z,74.13
2024-05-09T10:08:27.035Z,74.11
2024-05-09T10:10:53.894Z,74.09
2024-05-09T10:13:33.059Z,74.02
2024-05-09T10:16:10.281Z,74.08
2024-05-09T10:18:38.323Z,74.09
2024-05-09T10:21:21.127Z,74.09
2024-05-09T10:24:05.150Z,74.11
2024-05-09T10:26:36.173Z,74.11
2024-05-09T10:29:16.736Z,74.13
2024-05-09T10:31:46.831Z,74.15
2024-05-09T10:34:23.570Z,74.17
2024-05-09T10:36:54.597Z,74.13
2024-05-09T10:39:25.272Z,74.10
2024-05-09T10:41:54.327Z,74.07
2024-05-09T10:44:21.601Z,74.04
2024-05-09T10:46:54.837Z,74.06
2024-05-09T10:49:21.884Z,74.08
2024-05-09T10:51:48.897Z,74.12
2024-05-09T10:54:15.595Z,74.15
2024-05-09T10:56:42.359Z,74.16
2024-05-09T10:59:12.681Z,74.17
2024-05-09T11:01:39.817Z,74.18
2024-05-09T11:04:08.348Z,74.18
2024-05-09T11:06:38.126Z,74.17
2024-05-09T11:09:09.659Z,74.14
2024-05-09T11:11:36.440Z,74.14
2024-05-09T11:14:12.281Z,74.18
2024-05-09T11:16:41.264Z,74.20
2024-05-09T11:19:15.089Z,74.20
2024-05-09T11:21:42.210Z,74.20
2024-05-09T11:24:11.902Z,74.22
2024-05-09T11:26:38.800Z,74.23
2024-05-09T11:29:05.407Z,74.21
2024-05-09T11:31:32.275Z,74.17
2024-05-09T11:34:00.212Z,74.15
2024-05-09T11:36:26.982Z,74.15
2024-05-09T11:38:53.667Z,74.18
2024-05-09T11:41:23.778Z,74.15
2024-05-09T11:43:52.766Z,74.13
2024-05-09T11:46:24.044Z,74.10
2024-05-09T11:48:50.851Z,74.10
2024-05-09T11:51:20.048Z,74.09
2024-05-09T11:53:46.706Z,74.09
2024-05-09T11:56:17.387Z,74.09
2024-05-09T11:58:44.170Z,74.10
2024-05-09T12:01:10.840Z,74.10
2024-05-09T12:06:04.766Z,74.09
2024-05-09T12:08:33.884Z,74.06
2024-05-09T12:11:03.079Z,74.09
2024-05-09T12:13:29.866Z,74.07
2024-05-09T12:15:56.551Z,74.07
2024-05-09T12:18:27.914Z,74.06
2024-05-09T12:20:57.078Z,74.06
2024-05-09T12:23:26.174Z,74.06
2024-05-09T12:25:57.522Z,74.05
2024-05-09T12:28:24.448Z,74.06
2024-05-09T12:30:51.970Z,74.05
2024-05-09T12:33:21.759Z,74.04
2024-05-09T12:35:50.838Z,74.04
2024-05-09T12:38:22.782Z,74.03
2024-05-09T12:40:49.615Z,74.03
2024-05-09T12:43:20.018Z,74.03
2024-05-09T12:45:49.771Z,74.02
2024-05-09T12:48:16.839Z,74.02
2024-05-09T12:50:43.707Z,74.02
2024-05-09T12:53:10.571Z,74.01
2024-05-09T12:55:45.129Z,74.02
2024-05-09T12:58:22.891Z,74.03
2024-05-09T13:00:54.007Z,74.05
2024-05-09T13:03:23.477Z,74.04
2024-05-09T13:05:57.152Z,74.06
2024-05-09T13:08:26.053Z,74.06
2024-05-09T13:10:52.889Z,74.07
2024-05-09T13:13:19.832Z,74.06
2024-05-09T13:15:49.087Z,74.06
2024-05-09T13:18:18.131Z,74.08
2024-05-09T13:20:44.830Z,74.08
2024-05-09T13:23:11.476Z,74.09
2024-05-09T13:25:40.334Z,74.08
2024-05-09T13:28:07.959Z,74.09
2024-05-09T13:30:40.253Z,74.10
2024-05-09T13:33:12.783Z,74.10
2024-05-09T13:35:45.751Z,74.11
2024-05-09T13:38:16.522Z,74.09
2024-05-09T13:40:45.672Z,74.10
2024-05-09T13:43:12.655Z,74.10
2024-05-09T13:45:41.996Z,74.08
2024-05-09T13:48:10.134Z,74.07
2024-05-09T13:50:37.395Z,74.07
2024-05-09T13:53:06.833Z,74.05
2024-05-09T13:55:35.482Z,74.03
2024-05-09T13:58:05.150Z,74.02
2024-05-09T14:00:42.666Z,74.01
2024-05-09T14:03:15.006Z,73.99
2024-05-09T14:05:42.444Z,73.99
2024-05-09T14:08:09.332Z,74.00
2024-05-09T14:10:36.260Z,74.00
2024-05-09T14:13:05.307Z,74.00
2024-05-09T14:15:34.512Z,74.00
2024-05-09T14:18:01.285Z,74.00
2024-05-09T14:20:31.436Z,73.98
2024-05-09T14:23:00.934Z,73.96
2024-05-09T14:25:29.495Z,73.98
2024-05-09T14:27:58.150Z,73.97
2024-05-09T14:30:33.925Z,73.96
2024-05-09T14:33:04.754Z,73.97
2024-05-09T14:35:34.772Z,73.97
2024-05-09T14:38:01.762Z,73.96
2024-05-09T14:40:40.182Z,73.95
2024-05-09T14:43:14.996Z,73.95
2024-05-09T14:45:43.324Z,73.96
2024-05-09T14:48:16.853Z,73.94
2024-05-09T14:50:45.971Z,73.95
2024-05-09T14:53:15.391Z,73.95
2024-05-09T14:55:45.194Z,73.95
2024-05-09T14:58:14.627Z,73.96
2024-05-09T15:00:46.431Z,73.96
2024-05-09T15:03:19.957Z,73.96
2024-05-09T15:05:47.855Z,73.98
2024-05-09T15:08:16.779Z,73.97
2024-05-09T15:10:49.873Z,73.97
2024-05-09T15:13:17.489Z,74.00
2024-05-09T15:15:44.497Z,73.99
2024-05-09T15:18:16.576Z,74.00
2024-05-09T15:20:44.660Z,74.00
2024-05-09T15:23:11.548Z,74.00
2024-05-09T15:25:40.804Z,74.00
2024-05-09T15:28:12.601Z,74.02
2024-05-09T15:30:45.461Z,74.00
2024-05-09T15:33:15.908Z,74.00
2024-05-09T15:35:46.324Z,73.99
2024-05-09T15:38:18.252Z,74.00
2024-05-09T15:40:45.256Z,74.00
2024-05-09T15:43:12.146Z,74.00
2024-05-09T15:45:41.779Z,74.01
2024-05-09T15:48:09.757Z,74.01
2024-05-09T15:50:41.463Z,74.00
2024-05-09T15:53:11.254Z,73.98
2024-05-09T15:55:44.618Z,73.97
2024-05-09T15:58:12.422Z,73.97
2024-05-09T16:00:43.704Z,73.97
2024-05-09T16:03:13.614Z,73.98
2024-05-09T16:05:44.607Z,73.98
2024-05-09T16:08:14.854Z,73.96
2024-05-09T16:10:46.134Z,73.98
2024-05-09T16:13:14.055Z,73.97
2024-05-09T16:15:41.133Z,73.94
2024-05-09T16:18:10.824Z,73.91
2024-05-09T16:20:42.139Z,73.91
2024-05-09T16:23:10.752Z,73.92
2024-05-09T16:25:37.740Z,73.92
2024-05-09T16:28:10.075Z,73.92
2024-05-09T16:30:40.712Z,73.92
2024-05-09T16:33:08.646Z,73.91
2024-05-09T16:35:39.327Z,73.91
2024-05-09T16:38:10.885Z,73.91
2024-05-09T16:40:40.427Z,73.90
2024-05-09T16:43:13.183Z,73.89
2024-05-09T16:45:41.791Z,73.91
2024-05-09T16:48:14.120Z,73.91
2024-05-09T16:50:41.087Z,73.90
2024-05-09T16:53:08.448Z,73.89
2024-05-09T16:55:36.138Z,73.91
2024-05-09T16:58:03.834Z,73.91
2024-05-09T17:00:40.113Z,73.90
2024-05-09T17:03:14.244Z,73.89
2024-05-09T17:05:42.882Z,73.89
2024-05-09T17:08:10.212Z,73.87
2024-05-09T17:10:37.231Z,73.88
2024-05-09T17:13:05.137Z,73.86
2024-05-09T17:15:36.473Z,73.86
2024-05-09T17:18:07.211Z,73.86
2024-05-09T17:20:36.578Z,73.86
2024-05-09T17:23:06.087Z,73.87
2024-05-09T17:25:35.641Z,73.88
2024-05-09T17:28:08.327Z,73.89
2024-05-09T17:30:38.366Z,73.88
2024-05-09T17:33:11.204Z,73.89
2024-05-09T17:35:41.616Z,73.87
2024-05-09T17:38:11.618Z,73.88
2024-05-09T17:40:39.242Z,73.89
2024-05-09T17:43:09.534Z,73.88
2024-05-09T17:45:41.199Z,73.88
2024-05-09T17:48:10.375Z,73.86
2024-05-09T17:50:38.461Z,73.86
2024-05-09T17:53:06.543Z,73.84
2024-05-09T17:55:33.853Z,73.84
2024-05-09T17:58:00.976Z,73.85
2024-05-09T18:00:37.659Z,73.84
2024-05-09T18:03:08.945Z,73.81
2024-05-09T18:05:37.057Z,73.82
2024-05-09T18:08:05.255Z,73.81
2024-05-09T18:10:36.817Z,73.80
2024-05-09T18:13:11.762Z,73.78
2024-05-09T18:15:41.564Z,73.75
2024-05-09T18:18:09.164Z,73.76
2024-05-09T18:20:42.223Z,73.75
2024-05-09T18:23:19.115Z,73.76
2024-05-09T18:25:48.475Z,73.76
2024-05-09T18:28:18.005Z,73.73
2024-05-09T18:30:44.949Z,73.73
2024-05-09T18:33:12.388Z,73.73
2024-05-09T18:35:42.340Z,73.71
2024-05-09T18:38:12.367Z,73.72
2024-05-09T18:40:40.393Z,73.75
2024-05-09T18:43:09.484Z,73.71
2024-05-09T18:45:41.362Z,73.72
2024-05-09T18:48:09.694Z,73.70
2024-05-09T18:50:42.018Z,73.70
2024-05-09T18:53:10.689Z,73.69
2024-05-09T18:55:38.280Z,73.69
2024-05-09T18:58:05.393Z,73.69
2024-05-09T19:00:39.652Z,73.69
2024-05-09T19:03:13.062Z,73.68
2024-05-09T19:05:42.806Z,73.68
2024-05-09T19:08:12.983Z,73.67
2024-05-09T19:10:42.212Z,73.68
2024-05-09T19:13:12.155Z,73.66
2024-05-09T19:15:41.730Z,73.67
2024-05-09T19:18:12.714Z,73.67
2024-05-09T19:20:40.343Z,73.67
2024-05-09T19:23:10.840Z,73.67
2024-05-09T19:25:37.614Z,73.67
2024-05-09T19:28:05.151Z,73.66
2024-05-09T19:30:38.867Z,73.66
2024-05-09T19:33:12.475Z,73.66
2024-05-09T19:35:40.137Z,73.66
2024-05-09T19:38:09.665Z,73.66
2024-05-09T19:40:36.675Z,73.64
2024-05-09T19:43:05.300Z,73.64
2024-05-09T19:45:36.194Z,73.63
2024-05-09T19:48:04.490Z,73.64
2024-05-09T19:50:39.714Z,73.64
2024-05-09T19:53:10.956Z,73.62
2024-05-09T19:55:40.415Z,73.62
2024-05-09T19:58:11.060Z,73.62
2024-05-09T20:00:41.223Z,73.63
2024-05-09T20:03:11.117Z,73.63
2024-05-09T20:05:42.585Z,73.60
2024-05-09T20:08:09.475Z,73.61
2024-05-09T20:10:39.004Z,73.61
2024-05-09T20:13:08.697Z,73.62
2024-05-09T20:15:36.425Z,73.61
2024-05-09T20:18:06.303Z,73.62
2024-05-09T20:20:39.115Z,73.61
2024-05-09T20:23:11.622Z,73.60
2024-05-09T20:25:38.399Z,73.59
2024-05-09T20:28:10.759Z,73.58
2024-05-09T20:30:40.130Z,73.57
2024-05-09T20:33:08.263Z,73.57
2024-05-09T20:35:35.973Z,73.57
2024-05-09T20:38:07.463Z,73.55
2024-05-09T20:40:37.645Z,73.56
2024-05-09T20:43:09.950Z,73.55
2024-05-09T20:45:40.029Z,73.56
2024-05-09T20:48:10.727Z,73.56
2024-05-09T20:50:40.948Z,73.55
2024-05-09T20:53:11.475Z,73.55
2024-05-09T20:55:39.288Z,73.53
2024-05-09T20:58:06.022Z,73.53
2024-05-09T21:00:41.260Z,73.53
2024-05-09T21:03:14.666Z,73.52
2024-05-09T21:05:42.829Z,73.50
2024-05-09T21:08:09.774Z,73.50
2024-05-09T21:10:37.131Z,73.52
2024-05-09T21:13:04.881Z,73.52
2024-05-09T21:15:35.989Z,73.51
2024-05-09T21:18:05.526Z,73.51
2024-05-09T21:20:35.136Z,73.51
2024-05-09T21:23:02.658Z,73.50
2024-05-09T21:25:29.606Z,73.51
2024-05-09T21:27:56.266Z,73.50
2024-05-09T21:30:32.521Z,73.49
2024-05-09T21:33:14.751Z,73.48
2024-05-09T21:35:43.293Z,73.48
2024-05-09T21:38:10.435Z,73.47
2024-05-09T21:40:39.675Z,73.47
2024-05-09T21:43:07.736Z,73.46
2024-05-09T21:45:38.528Z,73.46
2024-05-09T21:48:10.693Z,73.45
2024-05-09T21:50:40.947Z,73.46
2024-05-09T21:53:10.257Z,73.46
2024-05-09T21:55:37.116Z,73.43
2024-05-09T21:58:06.136Z,73.44
2024-05-09T22:00:38.382Z,73.45
2024-05-09T22:03:10.594Z,73.44
2024-05-09T22:05:39.258Z,73.45
2024-05-09T22:08:06.487Z,73.43
2024-05-09T22:10:35.563Z,73.42
2024-05-09T22:13:05.314Z,73.43
2024-05-09T22:15:35.654Z,73.42
2024-05-09T22:18:06.487Z,73.43
2024-05-09T22:20:37.507Z,73.43
2024-05-09T22:23:06.060Z,73.42
2024-05-09T22:25:33.303Z,73.42
2024-05-09T22:28:01.362Z,73.42
2024-05-09T22:30:35.659Z,73.43
2024-05-09T22:33:06.709Z,73.43
2024-05-09T22:35:33.519Z,73.42
2024-05-09T22:38:00.343Z,73.42
2024-05-09T22:40:38.652Z,73.42
2024-05-09T22:43:13.702Z,73.41
2024-05-09T22:45:40.868Z,73.41
2024-05-09T22:48:08.543Z,73.41
2024-05-09T22:50:37.809Z,73.40
2024-05-09T22:53:05.556Z,73.39
2024-05-09T22:55:32.380Z,73.41
2024-05-09T22:57:59.057Z,73.39
2024-05-09T23:00:31.596Z,73.39
2024-05-09T23:03:02.703Z,73.39
2024-05-09T23:05:30.820Z,73.37
2024-05-09T23:07:57.827Z,73.37
2024-05-09T23:10:32.480Z,73.37
2024-05-09T23:13:08.360Z,73.38
2024-05-09T23:15:40.727Z,73.38
2024-05-09T23:18:08.044Z,73.38
2024-05-09T23:20:38.612Z,73.37
2024-05-09T23:23:07.729Z,73.36
2024-05-09T23:25:37.453Z,73.37
2024-05-09T23:28:07.331Z,73.36
2024-05-09T23:30:38.434Z,73.36
2024-05-09T23:33:08.374Z,73.36
2024-05-09T23:35:37.982Z,73.37
2024-05-09T23:38:07.405Z,73.36
2024-05-09T23:40:38.834Z,73.35
2024-05-09T23:43:12.290Z,73.36
2024-05-09T23:45:42.414Z,73.35
2024-05-09T23:48:10.135Z,73.34
2024-05-09T23:50:39.017Z,73.35
2024-05-09T23:53:08.526Z,73.34
2024-05-09T23:55:39.078Z,73.33
2024-05-09T23:58:07.039Z,73.31
