createdAt,value
2022-10-09T00:00:11.722Z,6.63
2022-10-09T00:03:17.138Z,8.10
2022-10-09T00:06:22.249Z,9.73
2022-10-09T00:09:25.119Z,6.93
2022-10-09T00:12:28.086Z,6.17
2022-10-09T00:15:32.294Z,6.53
2022-10-09T00:18:35.824Z,7.60
2022-10-09T00:21:38.917Z,5.87
2022-10-09T00:24:43.553Z,6.13
2022-10-09T00:27:46.430Z,5.57
2022-10-09T00:30:50.743Z,5.90
2022-10-09T00:33:53.785Z,6.00
2022-10-09T00:36:56.665Z,6.13
2022-10-09T00:39:59.505Z,6.80
2022-10-09T00:43:02.594Z,6.40
2022-10-09T00:46:07.701Z,9.67
2022-10-09T00:49:16.095Z,6.60
2022-10-09T00:52:19.321Z,6.37
2022-10-09T00:55:24.032Z,6.27
2022-10-09T00:58:27.627Z,6.17
2022-10-09T01:01:31.878Z,6.20
2022-10-09T01:04:35.037Z,6.40
2022-10-09T01:07:44.188Z,5.93
2022-10-09T01:10:55.419Z,6.40
2022-10-09T01:14:04.637Z,6.60
2022-10-09T01:17:15.339Z,6.67
2022-10-09T01:20:42.169Z,7.10
2022-10-09T01:24:03.100Z,6.43
2022-10-09T01:27:16.489Z,6.23
2022-10-09T01:30:19.557Z,6.00
2022-10-09T01:33:22.650Z,5.93
2022-10-09T01:36:26.292Z,6.87
2022-10-09T01:39:31.669Z,5.50
2022-10-09T01:42:36.028Z,5.17
2022-10-09T01:45:41.351Z,5.63
2022-10-09T01:48:45.948Z,6.63
2022-10-09T01:51:54.512Z,6.00
2022-10-09T01:55:16.614Z,5.73
2022-10-09T01:58:28.005Z,10.53
2022-10-09T02:01:33.844Z,5.90
2022-10-09T02:04:39.589Z,5.03
2022-10-09T02:07:42.688Z,4.83
2022-10-09T02:10:47.259Z,4.03
2022-10-09T02:13:53.561Z,4.70
2022-10-09T02:17:02.368Z,5.50
2022-10-09T02:20:10.332Z,5.37
2022-10-09T02:23:15.821Z,5.20
2022-10-09T02:26:19.608Z,4.47
2022-10-09T02:29:23.922Z,4.00
2022-10-09T02:32:26.937Z,6.53
2022-10-09T02:35:30.305Z,4.03
2022-10-09T02:38:33.180Z,4.63
2022-10-09T02:41:36.446Z,4.17
2022-10-09T02:44:40.919Z,4.40
2022-10-09T02:47:43.771Z,4.23
2022-10-09T02:50:46.886Z,4.70
2022-10-09T02:53:49.757Z,5.10
2022-10-09T02:56:52.636Z,4.67
2022-10-09T02:59:56.881Z,3.60
2022-10-09T03:02:59.803Z,3.80
2022-10-09T03:06:04.231Z,4.40
2022-10-09T03:09:07.103Z,4.00
2022-10-09T03:12:10.198Z,3.60
2022-10-09T03:15:14.888Z,7.57
2022-10-09T03:18:17.994Z,4.00
2022-10-09T03:21:22.254Z,4.47
2022-10-09T03:24:25.146Z,8.67
2022-10-09T03:27:28.017Z,3.77
2022-10-09T03:30:32.483Z,3.97
2022-10-09T03:33:35.722Z,4.30
2022-10-09T03:36:38.621Z,4.13
2022-10-09T03:39:41.472Z,3.50
2022-10-09T03:42:44.382Z,4.73
2022-10-09T03:45:48.681Z,4.60
2022-10-09T03:48:51.525Z,5.10
2022-10-09T03:51:54.402Z,5.40
2022-10-09T03:54:57.298Z,4.60
2022-10-09T03:58:00.413Z,4.80
2022-10-09T04:01:04.732Z,5.83
2022-10-09T04:04:07.634Z,5.87
2022-10-09T04:07:10.504Z,5.03
2022-10-09T04:10:13.711Z,4.37
2022-10-09T04:13:16.581Z,4.73
2022-10-09T04:16:21.094Z,4.60
2022-10-09T04:19:24.065Z,4.20
2022-10-09T04:22:27.280Z,5.27
2022-10-09T04:25:30.178Z,4.53
2022-10-09T04:28:33.255Z,4.50
2022-10-09T04:31:37.597Z,4.80
2022-10-09T04:34:40.466Z,4.57
2022-10-09T04:37:43.371Z,6.10
2022-10-09T04:40:46.252Z,5.20
2022-10-09T04:43:49.144Z,4.30
2022-10-09T04:46:53.455Z,6.20
2022-10-09T04:49:56.347Z,8.30
2022-10-09T04:52:59.236Z,4.97
2022-10-09T04:56:04.835Z,4.73
2022-10-09T04:59:07.697Z,6.90
2022-10-09T05:02:12.242Z,5.10
2022-10-09T05:05:15.325Z,7.17
2022-10-09T05:08:18.174Z,4.87
2022-10-09T05:11:22.932Z,4.73
2022-10-09T05:14:26.147Z,5.57
2022-10-09T05:17:30.384Z,4.47
2022-10-09T05:20:33.290Z,5.67
2022-10-09T05:23:36.439Z,5.23
2022-10-09T05:26:39.313Z,6.80
2022-10-09T05:29:42.321Z,5.53
2022-10-09T05:32:46.781Z,5.40
2022-10-09T05:35:53.393Z,5.87
2022-10-09T05:38:56.436Z,5.80
2022-10-09T05:41:59.365Z,4.83
2022-10-09T05:45:02.273Z,6.10
2022-10-09T05:48:07.145Z,5.33
2022-10-09T05:51:12.132Z,5.77
2022-10-09T05:54:16.554Z,5.23
2022-10-09T05:57:19.420Z,4.67
2022-10-09T06:00:22.576Z,4.03
2022-10-09T06:03:26.821Z,5.33
2022-10-09T06:06:31.362Z,5.77
2022-10-09T06:09:34.212Z,5.40
2022-10-09T06:12:37.061Z,4.60
2022-10-09T06:15:39.934Z,5.77
2022-10-09T06:18:49.406Z,5.20
2022-10-09T06:21:52.540Z,5.53
2022-10-09T06:24:55.400Z,5.37
2022-10-09T06:27:59.185Z,5.80
2022-10-09T06:31:03.773Z,4.77
2022-10-09T06:34:08.093Z,5.33
2022-10-09T06:37:10.988Z,4.47
2022-10-09T06:40:13.866Z,6.07
2022-10-09T06:43:16.717Z,6.27
2022-10-09T06:46:20.654Z,4.90
2022-10-09T06:49:25.118Z,4.87
2022-10-09T06:52:28.008Z,5.50
2022-10-09T06:55:30.894Z,4.67
2022-10-09T06:58:33.832Z,5.87
2022-10-09T07:01:36.939Z,5.30
2022-10-09T07:04:41.180Z,5.50
2022-10-09T07:07:44.113Z,5.20
2022-10-09T07:10:46.964Z,7.17
2022-10-09T07:13:52.164Z,4.83
2022-10-09T07:16:55.024Z,5.47
2022-10-09T07:19:59.250Z,8.57
2022-10-09T07:23:02.126Z,7.90
2022-10-09T07:26:11.745Z,4.67
2022-10-09T07:29:17.300Z,4.87
2022-10-09T07:32:20.300Z,6.77
2022-10-09T07:35:24.529Z,5.20
2022-10-09T07:38:27.651Z,6.47
2022-10-09T07:41:31.203Z,5.80
2022-10-09T07:44:35.048Z,5.73
2022-10-09T07:47:37.914Z,4.70
2022-10-09T07:50:42.229Z,6.27
2022-10-09T07:53:46.079Z,8.83
2022-10-09T07:56:48.944Z,5.33
2022-10-09T07:59:51.853Z,5.50
2022-10-09T08:02:54.782Z,6.07
2022-10-09T08:05:59.483Z,8.30
2022-10-09T08:09:03.725Z,4.97
2022-10-09T08:12:06.697Z,6.00
2022-10-09T08:15:10.463Z,5.30
2022-10-09T08:18:13.520Z,5.13
2022-10-09T08:21:20.019Z,5.20
2022-10-09T08:24:22.850Z,5.33
2022-10-09T08:27:25.707Z,8.30
2022-10-09T08:30:28.578Z,4.73
2022-10-09T08:33:31.454Z,6.60
2022-10-09T08:36:35.657Z,6.27
2022-10-09T08:39:38.610Z,6.40
2022-10-09T08:42:46.843Z,5.40
2022-10-09T08:45:52.121Z,5.60
2022-10-09T08:48:56.134Z,5.27
2022-10-09T08:52:07.025Z,5.77
2022-10-09T08:55:18.599Z,7.23
2022-10-09T08:58:22.796Z,5.47
2022-10-09T09:01:33.587Z,5.60
2022-10-09T09:04:51.126Z,5.53
2022-10-09T09:08:06.539Z,6.20
2022-10-09T09:11:22.165Z,5.60
2022-10-09T09:14:47.646Z,5.03
2022-10-09T09:18:00.021Z,5.30
2022-10-09T09:21:06.624Z,5.57
2022-10-09T09:24:15.942Z,7.30
2022-10-09T09:27:21.137Z,6.77
2022-10-09T09:30:28.867Z,6.93
2022-10-09T09:33:44.479Z,6.03
2022-10-09T09:36:52.973Z,6.13
2022-10-09T09:43:23.076Z,7.33
2022-10-09T09:46:30.972Z,6.83
2022-10-09T09:49:33.973Z,6.70
2022-10-09T09:52:40.714Z,7.30
2022-10-09T09:55:44.971Z,6.13
2022-10-09T09:58:49.694Z,6.47
2022-10-09T10:02:01.395Z,7.50
2022-10-09T10:05:18.800Z,4.83
2022-10-09T10:08:24.228Z,5.73
2022-10-09T10:11:29.062Z,5.13
2022-10-09T10:14:33.134Z,5.03
2022-10-09T10:17:36.807Z,4.93
2022-10-09T10:20:45.083Z,5.90
2022-10-09T10:23:52.221Z,6.90
2022-10-09T10:27:00.673Z,8.83
2022-10-09T10:30:06.406Z,5.47
2022-10-09T10:33:13.985Z,3.97
2022-10-09T10:36:17.596Z,6.83
2022-10-09T10:39:26.007Z,4.33
2022-10-09T10:42:36.508Z,5.23
2022-10-09T10:45:41.545Z,4.23
2022-10-09T10:48:47.231Z,3.10
2022-10-09T10:52:03.837Z,5.33
2022-10-09T10:55:17.931Z,4.87
2022-10-09T10:58:26.369Z,4.10
2022-10-09T11:01:34.864Z,4.20
2022-10-09T11:04:40.503Z,3.57
2022-10-09T11:07:47.726Z,3.40
2022-10-09T11:10:57.198Z,5.50
2022-10-09T11:14:04.613Z,3.17
2022-10-09T11:17:13.114Z,4.40
2022-10-09T11:20:29.237Z,3.80
2022-10-09T11:23:40.774Z,3.50
2022-10-09T11:26:48.328Z,3.33
2022-10-09T11:29:57.236Z,3.77
2022-10-09T11:33:03.678Z,3.50
2022-10-09T11:36:09.088Z,3.90
2022-10-09T11:39:14.550Z,3.80
2022-10-09T11:42:20.394Z,3.97
2022-10-09T11:45:29.181Z,3.40
2022-10-09T11:48:36.268Z,4.00
2022-10-09T11:51:44.391Z,4.20
2022-10-09T11:54:47.616Z,4.13
2022-10-09T11:57:51.218Z,3.87
2022-10-09T12:00:58.595Z,3.50
2022-10-09T12:04:05.295Z,3.40
2022-10-09T12:07:09.382Z,4.13
2022-10-09T12:10:25.868Z,4.60
2022-10-09T12:13:32.343Z,3.60
2022-10-09T12:16:40.766Z,4.07
2022-10-09T12:19:44.097Z,3.23
2022-10-09T12:23:13.955Z,3.27
2022-10-09T12:26:14.857Z,3.87
2022-10-09T12:29:25.152Z,3.00
2022-10-09T12:32:34.460Z,4.23
2022-10-09T12:35:39.796Z,3.30
2022-10-09T12:38:43.819Z,3.03
2022-10-09T12:41:49.928Z,7.53
2022-10-09T12:44:55.376Z,3.27
2022-10-09T12:48:00.734Z,3.80
2022-10-09T12:51:03.607Z,3.23
2022-10-09T12:54:10.257Z,3.67
2022-10-09T12:57:16.577Z,4.80
2022-10-09T13:00:20.001Z,5.73
2022-10-09T13:03:26.714Z,6.73
2022-10-09T13:06:35.493Z,3.60
2022-10-09T13:09:40.536Z,3.40
2022-10-09T13:12:51.155Z,2.63
2022-10-09T13:16:01.763Z,3.97
2022-10-09T13:19:20.868Z,3.73
2022-10-09T13:22:24.809Z,2.87
2022-10-09T13:25:29.966Z,3.07
2022-10-09T13:28:32.946Z,2.93
2022-10-09T13:31:36.905Z,3.73
2022-10-09T13:34:41.256Z,2.80
2022-10-09T13:37:44.166Z,3.83
2022-10-09T13:40:47.921Z,4.03
2022-10-09T13:43:52.169Z,2.70
2022-10-09T13:46:55.150Z,2.80
2022-10-09T13:49:59.623Z,2.57
2022-10-09T13:53:02.660Z,3.67
2022-10-09T13:56:07.688Z,2.80
2022-10-09T13:59:10.581Z,2.40
2022-10-09T14:02:13.605Z,5.90
2022-10-09T14:05:18.436Z,3.73
2022-10-09T14:08:21.647Z,2.33
2022-10-09T14:11:24.540Z,2.93
2022-10-09T14:14:27.484Z,3.00
2022-10-09T14:17:30.341Z,4.33
2022-10-09T14:20:35.427Z,4.67
2022-10-09T14:23:38.612Z,3.67
2022-10-09T14:26:41.857Z,4.40
2022-10-09T14:29:44.745Z,3.33
2022-10-09T14:32:47.970Z,2.70
2022-10-09T14:35:52.454Z,3.27
2022-10-09T14:38:55.444Z,3.13
2022-10-09T14:41:58.325Z,3.93
2022-10-09T14:45:01.179Z,4.40
2022-10-09T14:48:04.067Z,4.00
2022-10-09T14:51:11.572Z,3.40
2022-10-09T14:54:14.979Z,4.10
2022-10-09T14:57:17.878Z,3.63
2022-10-09T15:00:20.920Z,4.33
2022-10-09T15:03:23.850Z,2.77
2022-10-09T15:06:28.435Z,2.90
2022-10-09T15:09:31.556Z,3.13
2022-10-09T15:12:34.464Z,3.43
2022-10-09T15:15:37.353Z,4.80
2022-10-09T15:18:40.300Z,4.50
2022-10-09T15:21:44.554Z,3.70
2022-10-09T15:24:48.412Z,7.00
2022-10-09T15:27:54.581Z,3.47
2022-10-09T15:31:02.561Z,5.10
2022-10-09T15:34:07.650Z,3.70
2022-10-09T15:37:11.901Z,3.13
2022-10-09T15:40:14.871Z,2.97
2022-10-09T15:43:20.389Z,4.77
2022-10-09T15:46:23.328Z,4.47
2022-10-09T15:49:26.201Z,2.87
2022-10-09T15:52:30.452Z,4.73
2022-10-09T15:55:37.631Z,3.47
2022-10-09T15:58:40.521Z,3.50
2022-10-09T16:01:43.457Z,3.23
2022-10-09T16:04:46.336Z,6.60
2022-10-09T16:07:50.533Z,4.07
2022-10-09T16:10:53.437Z,2.97
2022-10-09T16:13:56.682Z,2.87
2022-10-09T16:16:59.881Z,4.57
2022-10-09T16:20:02.874Z,3.60
2022-10-09T16:23:08.177Z,2.80
2022-10-09T16:26:12.107Z,4.07
2022-10-09T16:29:14.974Z,6.83
2022-10-09T16:32:18.596Z,6.50
2022-10-09T16:35:22.668Z,4.97
2022-10-09T16:38:27.205Z,4.23
2022-10-09T16:41:30.115Z,10.20
2022-10-09T16:44:33.254Z,7.00
2022-10-09T16:47:36.410Z,3.63
2022-10-09T16:50:41.863Z,4.23
2022-10-09T16:53:49.269Z,3.10
2022-10-09T16:56:52.461Z,2.87
2022-10-09T16:59:55.336Z,3.57
2022-10-09T17:02:58.300Z,3.53
2022-10-09T17:06:01.391Z,4.90
2022-10-09T17:09:13.737Z,2.50
2022-10-09T17:12:17.773Z,4.10
2022-10-09T17:15:20.646Z,3.50
2022-10-09T17:18:23.529Z,5.37
2022-10-09T17:21:29.756Z,2.73
2022-10-09T17:24:37.303Z,5.67
2022-10-09T17:27:40.317Z,3.33
2022-10-09T17:30:43.226Z,3.67
2022-10-09T17:33:48.221Z,4.77
2022-10-09T17:36:51.132Z,4.97
2022-10-09T17:39:55.329Z,5.70
2022-10-09T17:42:58.190Z,7.20
2022-10-09T17:46:01.420Z,5.03
2022-10-09T17:49:04.759Z,5.37
2022-10-09T17:52:07.674Z,4.40
2022-10-09T17:55:12.047Z,4.33
2022-10-09T17:58:14.890Z,3.87
2022-10-09T18:01:18.707Z,5.30
2022-10-09T18:04:21.599Z,7.07
2022-10-09T18:07:25.622Z,5.63
2022-10-09T18:10:29.839Z,4.43
2022-10-09T18:13:33.210Z,4.17
2022-10-09T18:16:37.898Z,4.27
2022-10-09T18:19:40.794Z,5.17
2022-10-09T18:22:43.811Z,4.93
2022-10-09T18:25:48.025Z,5.10
2022-10-09T18:28:50.957Z,4.77
2022-10-09T18:31:55.691Z,5.37
2022-10-09T18:34:58.836Z,5.80
2022-10-09T18:38:02.045Z,5.00
2022-10-09T18:41:09.257Z,5.07
2022-10-09T18:44:17.517Z,5.00
2022-10-09T18:47:21.821Z,6.17
2022-10-09T18:50:24.885Z,5.47
2022-10-09T18:53:27.925Z,5.37
2022-10-09T18:56:33.992Z,5.80
2022-10-09T18:59:39.185Z,5.73
2022-10-09T19:02:42.327Z,5.03
2022-10-09T19:05:45.736Z,5.53
2022-10-09T19:08:48.617Z,5.37
2022-10-09T19:11:53.560Z,6.20
2022-10-09T19:14:56.436Z,5.23
2022-10-09T19:17:59.316Z,6.27
2022-10-09T19:21:02.670Z,5.97
2022-10-09T19:24:07.046Z,5.97
2022-10-09T19:27:11.553Z,7.23
2022-10-09T19:30:15.117Z,7.60
2022-10-09T19:33:18.495Z,6.93
2022-10-09T19:36:21.421Z,7.83
2022-10-09T19:39:24.414Z,9.07
2022-10-09T19:42:28.695Z,8.00
2022-10-09T19:45:31.881Z,11.47
2022-10-09T19:48:35.215Z,8.40
2022-10-09T19:51:38.202Z,7.90
2022-10-09T19:54:41.225Z,9.60
2022-10-09T19:57:45.638Z,9.80
2022-10-09T20:00:48.580Z,9.30
2022-10-09T20:03:55.761Z,8.07
2022-10-09T20:06:58.635Z,10.90
2022-10-09T20:10:01.521Z,11.37
2022-10-09T20:13:06.438Z,9.83
2022-10-09T20:16:11.667Z,12.50
2022-10-09T20:19:14.903Z,9.50
2022-10-09T20:22:17.825Z,8.83
2022-10-09T20:25:21.288Z,10.50
2022-10-09T20:28:25.591Z,8.33
2022-10-09T20:31:29.021Z,9.33
2022-10-09T20:34:32.153Z,10.63
2022-10-09T20:37:35.118Z,6.00
2022-10-09T20:40:37.960Z,3.67
2022-10-09T20:43:42.676Z,4.50
2022-10-09T20:46:45.561Z,5.33
2022-10-09T20:49:49.417Z,9.80
2022-10-09T20:52:52.828Z,5.87
2022-10-09T20:56:01.208Z,4.67
2022-10-09T20:59:05.475Z,4.63
2022-10-09T21:02:08.649Z,4.77
2022-10-09T21:05:11.516Z,5.20
2022-10-09T21:08:14.417Z,8.77
2022-10-09T21:11:19.037Z,3.97
2022-10-09T21:14:23.272Z,6.23
2022-10-09T21:17:26.221Z,4.53
2022-10-09T21:20:29.195Z,4.23
2022-10-09T21:23:32.289Z,5.67
2022-10-09T21:26:35.852Z,4.50
2022-10-09T21:29:40.311Z,4.63
2022-10-09T21:32:45.173Z,4.67
2022-10-09T21:35:50.833Z,4.20
2022-10-09T21:38:54.079Z,4.53
2022-10-09T21:41:57.194Z,5.10
2022-10-09T21:45:01.475Z,6.23
2022-10-09T21:48:05.107Z,4.87
2022-10-09T21:51:08.050Z,4.77
2022-10-09T21:54:10.914Z,5.40
2022-10-09T21:57:13.849Z,5.57
2022-10-09T22:00:18.209Z,5.67
2022-10-09T22:03:21.068Z,9.20
2022-10-09T22:06:24.225Z,8.87
2022-10-09T22:09:27.136Z,7.83
2022-10-09T22:12:29.989Z,7.20
2022-10-09T22:15:34.233Z,7.57
2022-10-09T22:18:38.148Z,7.27
2022-10-09T22:21:41.141Z,8.93
2022-10-09T22:24:44.352Z,8.47
2022-10-09T22:27:47.290Z,7.20
2022-10-09T22:31:01.427Z,6.90
2022-10-09T22:34:04.577Z,7.47
2022-10-09T22:37:07.622Z,7.57
2022-10-09T22:40:11.398Z,7.13
2022-10-09T22:43:14.289Z,6.93
2022-10-09T22:46:21.475Z,6.93
2022-10-09T22:49:24.446Z,8.23
2022-10-09T22:52:28.428Z,5.90
2022-10-09T22:55:31.667Z,5.50
2022-10-09T22:58:35.032Z,5.90
2022-10-09T23:01:42.270Z,6.00
2022-10-09T23:04:45.165Z,6.90
2022-10-09T23:07:48.261Z,6.73
2022-10-09T23:10:51.427Z,6.70
2022-10-09T23:13:55.042Z,6.23
2022-10-09T23:16:59.233Z,6.13
2022-10-09T23:20:02.309Z,6.27
2022-10-09T23:23:05.166Z,5.77
2022-10-09T23:26:09.090Z,7.60
2022-10-09T23:29:16.257Z,5.77
2022-10-09T23:32:20.597Z,5.97
2022-10-09T23:35:23.521Z,6.37
2022-10-09T23:38:26.534Z,5.97
2022-10-09T23:41:30.727Z,6.63
2022-10-09T23:44:33.584Z,6.77
2022-10-09T23:47:37.893Z,5.50
2022-10-09T23:50:40.943Z,6.90
2022-10-09T23:53:44.677Z,5.67
2022-10-09T23:56:47.545Z,6.43
2022-10-09T23:59:50.441Z,5.63
