createdAt,value
2017-11-05T00:00:09.667Z,63.03
2017-11-05T00:02:37.939Z,83.83
2017-11-05T00:05:06.200Z,91.40
2017-11-05T00:07:35.516Z,65.07
2017-11-05T00:10:03.795Z,80.80
2017-11-05T00:12:32.515Z,70.33
2017-11-05T00:15:00.767Z,58.57
2017-11-05T00:17:29.110Z,61.63
2017-11-05T00:19:57.372Z,104.57
2017-11-05T00:22:25.690Z,75.43
2017-11-05T00:24:53.978Z,64.70
2017-11-05T00:27:22.245Z,83.87
2017-11-05T00:29:51.452Z,119.63
2017-11-05T00:32:19.736Z,147.43
2017-11-05T00:34:48.217Z,107.80
2017-11-05T00:37:16.468Z,47.47
2017-11-05T00:39:45.025Z,103.93
2017-11-05T00:42:13.341Z,64.03
2017-11-05T00:44:41.597Z,60.33
2017-11-05T00:47:10.491Z,103.73
2017-11-05T00:49:38.739Z,92.50
2017-11-05T00:52:06.991Z,73.23
2017-11-05T00:54:36.033Z,75.03
2017-11-05T00:57:04.295Z,127.83
2017-11-05T00:59:32.801Z,113.63
2017-11-05T01:02:01.659Z,167.17
2017-11-05T01:04:30.898Z,223.80
2017-11-05T01:06:59.151Z,90.93
2017-11-05T01:09:27.443Z,128.43
2017-11-05T01:11:55.743Z,79.37
2017-11-05T01:14:24.719Z,63.73
2017-11-05T01:16:53.003Z,110.33
2017-11-05T01:19:21.257Z,172.93
2017-11-05T01:21:49.515Z,152.47
2017-11-05T01:24:18.006Z,71.00
2017-11-05T01:26:46.307Z,54.87
2017-11-05T01:29:14.558Z,63.07
2017-11-05T01:31:42.835Z,99.77
2017-11-05T01:34:11.086Z,64.17
2017-11-05T01:36:39.339Z,57.27
2017-11-05T01:39:07.614Z,66.63
2017-11-05T01:41:36.658Z,93.10
2017-11-05T01:44:04.894Z,90.60
2017-11-05T01:46:34.000Z,103.33
2017-11-05T01:49:02.259Z,73.63
2017-11-05T01:51:30.719Z,77.57
2017-11-05T01:53:59.027Z,80.07
2017-11-05T01:56:28.043Z,130.57
2017-11-05T01:58:56.299Z,88.30
2017-11-05T02:01:24.571Z,58.50
2017-11-05T02:03:53.594Z,75.87
2017-11-05T02:06:21.874Z,60.00
2017-11-05T02:08:50.797Z,36.77
2017-11-05T02:11:19.031Z,56.73
2017-11-05T02:13:47.270Z,45.73
2017-11-05T02:16:15.779Z,33.53
2017-11-05T02:18:44.026Z,33.77
2017-11-05T02:21:12.273Z,33.73
2017-11-05T02:23:40.542Z,31.50
2017-11-05T02:26:08.799Z,42.97
2017-11-05T02:28:37.051Z,40.63
2017-11-05T02:31:06.705Z,40.30
2017-11-05T02:33:34.939Z,31.20
2017-11-05T02:36:04.161Z,25.23
2017-11-05T02:38:32.442Z,28.43
2017-11-05T02:41:00.690Z,31.63
2017-11-05T02:43:28.936Z,36.37
2017-11-05T02:45:57.210Z,36.80
2017-11-05T02:48:25.586Z,39.10
2017-11-05T02:50:53.848Z,30.70
2017-11-05T02:53:22.262Z,33.43
2017-11-05T02:55:51.651Z,43.17
2017-11-05T02:58:19.898Z,31.80
2017-11-05T03:00:48.483Z,31.67
2017-11-05T03:03:16.750Z,32.10
2017-11-05T03:05:44.994Z,32.10
2017-11-05T03:08:14.210Z,34.80
2017-11-05T03:10:42.467Z,35.00
2017-11-05T03:13:10.709Z,29.63
2017-11-05T03:15:39.055Z,30.90
2017-11-05T03:18:07.671Z,30.77
2017-11-05T03:20:35.918Z,37.63
2017-11-05T03:23:04.181Z,30.00
2017-11-05T03:25:32.454Z,28.07
2017-11-05T03:28:00.706Z,30.87
2017-11-05T03:30:29.016Z,35.57
2017-11-05T03:32:57.285Z,30.10
2017-11-05T03:35:25.535Z,27.50
2017-11-05T03:37:54.800Z,24.70
2017-11-05T03:40:23.047Z,27.23
2017-11-05T03:42:51.300Z,26.77
2017-11-05T03:45:19.566Z,27.30
2017-11-05T03:47:48.586Z,25.60
2017-11-05T03:50:16.840Z,26.50
2017-11-05T03:52:45.111Z,25.27
2017-11-05T03:55:13.362Z,23.50
2017-11-05T03:57:41.626Z,26.13
2017-11-05T04:00:10.226Z,26.50
2017-11-05T04:02:38.470Z,35.03
2017-11-05T04:05:06.730Z,27.53
2017-11-05T04:07:36.214Z,29.70
2017-11-05T04:10:05.227Z,27.20
2017-11-05T04:12:33.470Z,26.33
2017-11-05T04:15:01.746Z,25.57
2017-11-05T04:17:30.007Z,26.73
2017-11-05T04:19:58.471Z,27.80
2017-11-05T04:22:27.153Z,25.00
2017-11-05T04:24:55.398Z,26.90
2017-11-05T04:27:23.642Z,25.33
2017-11-05T04:29:52.674Z,29.10
2017-11-05T04:32:20.922Z,27.37
2017-11-05T04:34:49.940Z,27.87
2017-11-05T04:37:18.286Z,27.40
2017-11-05T04:39:47.313Z,28.63
2017-11-05T04:42:15.559Z,31.70
2017-11-05T04:44:44.313Z,26.93
2017-11-05T04:47:12.555Z,27.27
2017-11-05T04:49:40.794Z,25.83
2017-11-05T04:52:09.834Z,26.77
2017-11-05T04:54:38.078Z,30.33
2017-11-05T04:57:06.383Z,28.40
2017-11-05T04:59:34.932Z,25.93
2017-11-05T05:02:03.974Z,28.10
2017-11-05T05:04:32.286Z,27.50
2017-11-05T05:07:00.800Z,27.57
2017-11-05T05:09:29.058Z,30.00
2017-11-05T05:11:58.086Z,30.03
2017-11-05T05:14:26.363Z,31.60
2017-11-05T05:16:54.619Z,28.67
2017-11-05T05:19:22.871Z,27.63
2017-11-05T05:21:52.223Z,28.27
2017-11-05T05:24:20.542Z,30.13
2017-11-05T05:26:48.790Z,28.83
2017-11-05T05:29:17.198Z,27.80
2017-11-05T05:31:45.450Z,29.83
2017-11-05T05:34:13.707Z,31.00
2017-11-05T05:36:41.982Z,29.87
2017-11-05T05:39:10.234Z,28.97
2017-11-05T05:41:39.257Z,32.00
2017-11-05T05:44:07.589Z,29.63
2017-11-05T05:46:35.835Z,33.10
2017-11-05T05:49:04.083Z,33.20
2017-11-05T05:51:32.781Z,29.10
2017-11-05T05:54:01.039Z,29.87
2017-11-05T05:56:29.285Z,29.63
2017-11-05T05:58:58.334Z,32.63
2017-11-05T06:01:26.589Z,30.93
2017-11-05T06:03:54.843Z,28.20
2017-11-05T06:06:23.887Z,31.57
2017-11-05T06:08:52.146Z,33.30
2017-11-05T06:11:20.398Z,36.10
2017-11-05T06:13:48.965Z,30.03
2017-11-05T06:16:17.219Z,34.70
2017-11-05T06:18:47.638Z,30.70
2017-11-05T06:21:15.914Z,34.30
2017-11-05T06:23:45.246Z,29.37
2017-11-05T06:26:13.498Z,29.00
2017-11-05T06:28:41.770Z,26.37
2017-11-05T06:31:10.022Z,28.13
2017-11-05T06:33:38.290Z,26.00
2017-11-05T06:36:06.904Z,29.37
2017-11-05T06:38:35.150Z,26.83
2017-11-05T06:41:03.407Z,24.73
2017-11-05T06:43:32.450Z,27.00
2017-11-05T06:46:00.703Z,28.33
2017-11-05T06:48:28.954Z,29.97
2017-11-05T06:50:57.231Z,33.77
2017-11-05T06:53:26.255Z,29.53
2017-11-05T06:55:54.502Z,28.60
2017-11-05T06:58:23.023Z,30.97
2017-11-05T07:00:51.271Z,30.93
2017-11-05T07:03:19.518Z,29.30
2017-11-05T07:05:47.799Z,32.00
2017-11-05T07:08:16.818Z,33.87
2017-11-05T07:10:45.075Z,34.07
2017-11-05T07:13:13.351Z,28.40
2017-11-05T07:15:41.625Z,30.50
2017-11-05T07:18:10.647Z,28.23
2017-11-05T07:20:38.995Z,30.20
2017-11-05T07:23:08.030Z,31.87
2017-11-05T07:25:36.651Z,26.60
2017-11-05T07:28:04.925Z,26.53
2017-11-05T07:30:33.186Z,26.80
2017-11-05T07:33:01.438Z,27.73
2017-11-05T07:35:29.710Z,28.30
2017-11-05T07:37:57.962Z,32.20
2017-11-05T07:40:28.154Z,28.80
2017-11-05T07:42:56.607Z,26.50
2017-11-05T07:45:24.862Z,27.50
2017-11-05T07:47:53.118Z,25.17
2017-11-05T07:50:22.629Z,25.70
2017-11-05T07:52:51.643Z,23.10
2017-11-05T07:55:19.899Z,26.07
2017-11-05T07:57:48.171Z,25.50
2017-11-05T08:00:16.427Z,25.63
2017-11-05T08:02:44.682Z,26.90
2017-11-05T08:05:13.135Z,26.33
2017-11-05T08:07:41.382Z,28.20
2017-11-05T08:10:09.630Z,23.73
2017-11-05T08:12:37.907Z,24.60
2017-11-05T08:15:06.164Z,27.63
2017-11-05T08:17:34.410Z,26.53
2017-11-05T08:20:02.691Z,27.50
2017-11-05T08:22:30.943Z,27.50
2017-11-05T08:24:59.194Z,27.47
2017-11-05T08:27:27.907Z,26.93
2017-11-05T08:29:56.939Z,26.73
2017-11-05T08:32:25.347Z,29.93
2017-11-05T08:34:53.627Z,37.07
2017-11-05T08:37:21.886Z,29.23
2017-11-05T08:39:50.130Z,28.17
2017-11-05T08:42:18.407Z,32.10
2017-11-05T08:44:46.662Z,28.37
2017-11-05T08:47:15.678Z,30.30
2017-11-05T08:49:44.007Z,35.57
2017-11-05T08:52:12.378Z,36.70
2017-11-05T08:54:40.631Z,33.50
2017-11-05T08:57:08.906Z,33.57
2017-11-05T08:59:37.162Z,40.77
2017-11-05T09:02:05.415Z,34.53
2017-11-05T09:04:34.916Z,33.23
2017-11-05T09:07:03.943Z,41.10
2017-11-05T09:09:32.198Z,28.87
2017-11-05T09:12:00.807Z,29.27
2017-11-05T09:14:29.062Z,33.90
2017-11-05T09:16:57.398Z,34.60
2017-11-05T09:19:25.668Z,33.93
2017-11-05T09:21:53.919Z,30.10
2017-11-05T09:24:22.175Z,35.83
2017-11-05T09:26:50.451Z,36.37
2017-11-05T09:29:19.487Z,32.43
2017-11-05T09:31:47.727Z,41.30
2017-11-05T09:34:16.106Z,38.67
2017-11-05T09:36:44.361Z,42.17
2017-11-05T09:39:13.385Z,36.60
2017-11-05T09:41:41.831Z,34.37
2017-11-05T09:44:10.847Z,35.37
2017-11-05T09:46:39.103Z,34.53
2017-11-05T09:49:07.378Z,35.73
2017-11-05T09:51:35.632Z,43.43
2017-11-05T09:54:03.884Z,36.13
2017-11-05T09:56:32.462Z,34.03
2017-11-05T09:59:00.719Z,35.03
2017-11-05T10:01:28.970Z,31.00
2017-11-05T10:03:58.022Z,32.87
2017-11-05T10:06:26.267Z,28.50
2017-11-05T10:08:54.519Z,30.90
2017-11-05T10:11:23.573Z,29.77
2017-11-05T10:13:51.818Z,30.47
2017-11-05T10:16:20.070Z,31.87
2017-11-05T10:18:49.173Z,32.27
2017-11-05T10:21:17.448Z,34.20
2017-11-05T10:23:45.695Z,29.57
2017-11-05T10:26:13.970Z,36.63
2017-11-05T10:28:42.263Z,37.00
2017-11-05T10:31:10.653Z,35.97
2017-11-05T10:33:39.696Z,34.20
2017-11-05T10:36:07.951Z,33.50
2017-11-05T10:38:36.202Z,38.13
2017-11-05T10:41:04.834Z,33.00
2017-11-05T10:43:33.077Z,37.43
2017-11-05T10:46:01.327Z,37.77
2017-11-05T10:48:30.366Z,38.40
2017-11-05T10:50:58.623Z,40.37
2017-11-05T10:53:26.874Z,49.20
2017-11-05T10:55:55.146Z,41.77
2017-11-05T10:58:23.402Z,36.33
2017-11-05T11:00:51.662Z,29.43
2017-11-05T11:03:20.131Z,27.97
2017-11-05T11:05:48.391Z,29.50
2017-11-05T11:08:16.648Z,29.07
2017-11-05T11:10:46.290Z,30.60
2017-11-05T11:13:14.546Z,28.20
2017-11-05T11:15:42.794Z,30.40
2017-11-05T11:18:11.071Z,8.47
2017-11-05T11:20:40.079Z,2.70
2017-11-05T11:23:09.086Z,2.83
2017-11-05T11:25:37.803Z,3.23
2017-11-05T11:28:06.038Z,2.50
2017-11-05T11:30:35.051Z,2.27
2017-11-05T11:33:03.564Z,1.20
2017-11-05T11:35:31.787Z,1.50
2017-11-05T11:38:00.039Z,1.07
2017-11-05T11:40:28.305Z,1.60
2017-11-05T11:42:56.543Z,1.13
2017-11-05T11:45:24.787Z,1.30
2017-11-05T11:47:53.267Z,1.60
2017-11-05T11:50:22.279Z,1.30
2017-11-05T11:52:50.522Z,1.40
2017-11-05T11:55:18.940Z,1.20
2017-11-05T11:57:47.930Z,1.17
2017-11-05T12:00:16.934Z,0.97
2017-11-05T12:02:45.203Z,1.60
2017-11-05T12:05:14.011Z,1.03
2017-11-05T12:07:42.262Z,1.30
2017-11-05T12:10:10.892Z,1.27
2017-11-05T12:12:39.131Z,1.53
2017-11-05T12:15:07.374Z,1.43
2017-11-05T12:17:35.643Z,1.10
2017-11-05T12:20:03.879Z,1.27
2017-11-05T12:22:32.118Z,1.30
2017-11-05T12:25:00.509Z,1.13
2017-11-05T12:27:29.491Z,1.10
2017-11-05T12:29:57.726Z,1.20
2017-11-05T12:32:26.286Z,3.13
2017-11-05T12:34:54.819Z,1.10
2017-11-05T12:37:23.050Z,1.23
2017-11-05T12:39:51.311Z,1.17
2017-11-05T12:42:19.551Z,1.20
2017-11-05T12:44:47.790Z,1.30
2017-11-05T12:47:16.043Z,1.50
2017-11-05T12:49:44.283Z,1.33
2017-11-05T12:52:13.287Z,1.10
2017-11-05T12:54:42.546Z,1.30
2017-11-05T12:57:10.783Z,1.47
2017-11-05T12:59:39.018Z,1.37
2017-11-05T13:02:07.286Z,1.07
2017-11-05T13:04:35.519Z,1.20
2017-11-05T13:07:03.761Z,1.70
2017-11-05T13:09:32.790Z,1.40
2017-11-05T13:12:01.047Z,1.60
2017-11-05T13:14:29.510Z,1.63
2017-11-05T13:16:58.990Z,5.33
2017-11-05T13:19:27.222Z,1.83
2017-11-05T13:21:57.690Z,1.27
2017-11-05T13:24:25.954Z,1.23
2017-11-05T13:26:54.202Z,1.50
2017-11-05T13:29:23.367Z,1.40
2017-11-05T13:31:51.637Z,1.10
2017-11-05T13:34:19.892Z,1.37
2017-11-05T13:36:48.620Z,1.50
2017-11-05T13:39:17.714Z,1.60
2017-11-05T13:41:45.961Z,1.60
2017-11-05T13:44:14.203Z,1.37
2017-11-05T13:46:42.467Z,1.27
2017-11-05T13:49:10.730Z,1.37
2017-11-05T13:51:38.996Z,1.13
2017-11-05T13:54:08.104Z,1.57
2017-11-05T13:56:36.332Z,2.40
2017-11-05T13:59:04.568Z,1.43
2017-11-05T14:01:33.369Z,1.00
2017-11-05T14:04:01.603Z,1.50
2017-11-05T14:06:29.834Z,1.40
2017-11-05T14:08:58.095Z,1.47
2017-11-05T14:11:26.325Z,1.23
2017-11-05T14:13:54.578Z,1.37
2017-11-05T14:16:22.894Z,1.57
2017-11-05T14:18:51.126Z,1.90
2017-11-05T14:21:19.395Z,1.60
2017-11-05T14:23:48.283Z,2.17
2017-11-05T14:26:16.503Z,1.67
2017-11-05T14:28:45.498Z,1.30
2017-11-05T14:31:14.521Z,1.67
2017-11-05T14:33:42.823Z,1.30
2017-11-05T14:36:11.059Z,1.40
2017-11-05T14:38:39.319Z,1.43
2017-11-05T14:41:08.318Z,1.40
2017-11-05T14:43:38.494Z,1.30
2017-11-05T14:46:06.960Z,1.30
2017-11-05T14:48:35.253Z,1.40
2017-11-05T14:51:03.490Z,1.33
2017-11-05T14:53:32.869Z,1.47
2017-11-05T14:56:01.103Z,1.27
2017-11-05T14:58:29.342Z,1.67
2017-11-05T15:00:57.622Z,1.50
2017-11-05T15:03:25.907Z,1.50
2017-11-05T15:05:54.312Z,1.60
2017-11-05T15:08:23.608Z,1.57
2017-11-05T15:10:51.859Z,1.50
2017-11-05T15:13:20.101Z,1.30
2017-11-05T15:15:49.304Z,1.60
2017-11-05T15:18:18.300Z,1.40
2017-11-05T15:20:47.321Z,1.50
2017-11-05T15:23:15.592Z,1.43
2017-11-05T15:25:44.035Z,1.40
2017-11-05T15:28:12.267Z,1.50
2017-11-05T15:30:40.726Z,2.10
2017-11-05T15:33:09.163Z,1.60
2017-11-05T15:35:37.422Z,2.27
2017-11-05T15:38:05.807Z,1.50
2017-11-05T15:40:34.029Z,2.10
2017-11-05T15:43:04.406Z,1.53
2017-11-05T15:45:32.818Z,2.03
2017-11-05T15:48:01.275Z,1.70
2017-11-05T15:50:30.631Z,1.57
2017-11-05T15:52:59.967Z,2.00
2017-11-05T15:55:28.222Z,1.53
2017-11-05T15:58:00.323Z,2.33
2017-11-05T16:00:28.659Z,2.30
2017-11-05T16:02:56.876Z,2.17
2017-11-05T16:05:25.118Z,1.87
2017-11-05T16:07:53.380Z,2.10
2017-11-05T16:10:21.614Z,6.10
2017-11-05T16:12:49.859Z,2.10
2017-11-05T16:15:18.478Z,1.70
2017-11-05T16:17:47.674Z,2.60
2017-11-05T16:20:15.911Z,3.57
2017-11-05T16:22:44.189Z,2.80
2017-11-05T16:25:12.435Z,5.03
2017-11-05T16:27:40.686Z,1.83
2017-11-05T16:30:08.967Z,2.43
2017-11-05T16:32:37.323Z,4.10
2017-11-05T16:35:05.579Z,3.43
2017-11-05T16:37:33.908Z,3.30
2017-11-05T16:40:02.920Z,4.13
2017-11-05T16:42:31.174Z,3.33
2017-11-05T16:44:59.623Z,5.13
2017-11-05T16:47:27.839Z,2.10
2017-11-05T16:49:56.083Z,2.47
2017-11-05T16:52:24.360Z,3.53
2017-11-05T16:54:52.595Z,3.73
2017-11-05T16:57:20.851Z,4.60
2017-11-05T16:59:49.978Z,6.00
2017-11-05T17:02:18.259Z,3.10
2017-11-05T17:04:46.646Z,2.93
2017-11-05T17:07:15.959Z,3.50
2017-11-05T17:09:44.182Z,5.00
2017-11-05T17:12:12.418Z,3.53
2017-11-05T17:14:40.678Z,2.90
2017-11-05T17:17:10.195Z,2.57
2017-11-05T17:19:38.422Z,3.40
2017-11-05T17:22:06.746Z,3.53
2017-11-05T17:24:34.991Z,5.60
2017-11-05T17:27:03.282Z,7.63
2017-11-05T17:29:31.606Z,3.67
2017-11-05T17:32:00.604Z,2.83
2017-11-05T17:34:30.816Z,4.37
2017-11-05T17:36:59.118Z,3.07
2017-11-05T17:39:27.554Z,3.83
2017-11-05T17:41:55.926Z,5.50
2017-11-05T17:44:24.526Z,4.10
2017-11-05T17:46:52.774Z,9.57
2017-11-05T17:49:21.992Z,6.47
2017-11-05T17:51:50.387Z,3.57
2017-11-05T17:54:18.752Z,7.13
2017-11-05T17:56:47.135Z,5.87
2017-11-05T17:59:16.454Z,5.00
2017-11-05T18:01:44.806Z,9.20
2017-11-05T18:04:13.195Z,5.17
2017-11-05T18:06:41.718Z,5.30
2017-11-05T18:09:09.964Z,10.40
2017-11-05T18:11:39.255Z,7.73
2017-11-05T18:14:07.698Z,5.63
2017-11-05T18:16:36.015Z,6.87
2017-11-05T18:19:04.261Z,5.83
2017-11-05T18:21:32.846Z,6.63
2017-11-05T18:24:01.147Z,8.00
2017-11-05T18:26:30.306Z,15.90
2017-11-05T18:28:58.689Z,7.20
2017-11-05T18:31:26.938Z,8.00
2017-11-05T18:33:55.946Z,8.93
2017-11-05T18:36:24.282Z,9.60
2017-11-05T18:38:52.646Z,8.40
2017-11-05T18:41:21.946Z,12.00
2017-11-05T18:43:50.406Z,14.77
2017-11-05T18:46:18.702Z,9.90
2017-11-05T18:48:47.116Z,12.70
2017-11-05T18:51:16.211Z,10.23
2017-11-05T18:53:44.451Z,9.87
2017-11-05T18:56:13.768Z,13.73
2017-11-05T18:58:43.110Z,11.90
2017-11-05T19:01:12.146Z,12.80
2017-11-05T19:03:40.435Z,11.63
2017-11-05T19:06:11.913Z,16.53
2017-11-05T19:08:40.934Z,13.33
2017-11-05T19:11:09.185Z,13.17
2017-11-05T19:13:37.735Z,12.70
2017-11-05T19:16:06.007Z,12.20
2017-11-05T19:18:34.250Z,17.87
2017-11-05T19:21:02.815Z,14.77
2017-11-05T19:23:31.832Z,9.80
2017-11-05T19:26:00.086Z,13.40
2017-11-05T19:28:29.490Z,10.40
2017-11-05T19:30:58.506Z,15.30
2017-11-05T19:33:26.851Z,12.13
2017-11-05T19:35:57.118Z,14.30
2017-11-05T19:38:25.378Z,12.87
2017-11-05T19:40:53.630Z,16.47
2017-11-05T19:43:21.899Z,13.10
2017-11-05T19:45:51.202Z,13.93
2017-11-05T19:48:20.291Z,13.37
2017-11-05T19:50:49.507Z,16.73
2017-11-05T19:53:20.616Z,13.27
2017-11-05T19:55:48.867Z,11.13
2017-11-05T19:58:17.282Z,15.63
2017-11-05T20:00:45.758Z,12.37
2017-11-05T20:03:14.008Z,13.80
2017-11-05T20:05:43.459Z,13.13
2017-11-05T20:08:12.466Z,14.80
2017-11-05T20:10:40.810Z,17.10
2017-11-05T20:13:09.105Z,10.27
2017-11-05T20:15:37.569Z,12.27
2017-11-05T20:18:05.830Z,12.33
2017-11-05T20:20:34.399Z,16.83
2017-11-05T20:23:02.699Z,13.20
2017-11-05T20:25:32.949Z,15.57
2017-11-05T20:28:04.068Z,13.20
2017-11-05T20:30:32.306Z,10.50
2017-11-05T20:33:00.602Z,9.17
2017-11-05T20:35:28.899Z,11.83
2017-11-05T20:37:57.178Z,13.67
2017-11-05T20:40:25.436Z,10.43
2017-11-05T20:42:53.760Z,14.03
2017-11-05T20:45:22.766Z,11.40
2017-11-05T20:47:51.134Z,13.10
2017-11-05T20:50:20.171Z,10.47
2017-11-05T20:52:48.406Z,9.57
2017-11-05T20:55:16.642Z,11.07
2017-11-05T20:57:44.911Z,8.83
2017-11-05T21:00:13.154Z,10.10
2017-11-05T21:02:41.394Z,14.40
2017-11-05T21:05:10.902Z,15.70
2017-11-05T21:07:39.147Z,11.17
2017-11-05T21:10:07.422Z,11.80
2017-11-05T21:12:35.663Z,11.20
2017-11-05T21:15:03.915Z,11.70
2017-11-05T21:17:32.931Z,11.00
2017-11-05T21:20:01.196Z,7.63
2017-11-05T21:22:29.438Z,13.73
2017-11-05T21:24:57.682Z,9.53
2017-11-05T21:27:26.502Z,8.90
2017-11-05T21:29:54.735Z,11.23
2017-11-05T21:32:22.973Z,7.83
2017-11-05T21:34:51.263Z,6.13
2017-11-05T21:37:20.271Z,7.13
2017-11-05T21:39:48.510Z,18.10
2017-11-05T21:42:17.437Z,7.10
2017-11-05T21:44:45.663Z,7.53
2017-11-05T21:47:13.926Z,9.07
2017-11-05T21:49:42.842Z,11.20
2017-11-05T21:52:11.083Z,9.53
2017-11-05T21:54:39.315Z,6.90
2017-11-05T21:57:07.584Z,8.60
2017-11-05T21:59:35.826Z,5.90
2017-11-05T22:02:04.066Z,7.37
2017-11-05T22:04:32.326Z,7.93
2017-11-05T22:07:00.567Z,6.33
2017-11-05T22:09:28.811Z,7.50
2017-11-05T22:11:57.228Z,9.20
2017-11-05T22:14:25.461Z,7.70
2017-11-05T22:16:53.710Z,7.10
2017-11-05T22:19:22.721Z,5.90
2017-11-05T22:21:50.963Z,9.53
2017-11-05T22:24:19.206Z,9.30
2017-11-05T22:26:47.466Z,6.77
2017-11-05T22:29:15.703Z,12.10
2017-11-05T22:31:43.938Z,8.00
2017-11-05T22:34:12.711Z,7.17
2017-11-05T22:36:40.947Z,8.70
2017-11-05T22:39:09.195Z,7.23
2017-11-05T22:41:37.451Z,8.97
2017-11-05T22:44:05.694Z,11.00
2017-11-05T22:46:33.938Z,11.47
2017-11-05T22:49:02.969Z,7.93
2017-11-05T22:51:32.026Z,9.83
2017-11-05T22:54:00.259Z,8.53
2017-11-05T22:56:28.730Z,7.10
2017-11-05T22:58:56.962Z,5.00
2017-11-05T23:01:25.200Z,5.73
2017-11-05T23:03:53.458Z,8.73
2017-11-05T23:06:21.697Z,4.73
2017-11-05T23:08:49.924Z,7.17
2017-11-05T23:11:18.186Z,7.00
2017-11-05T23:13:46.422Z,10.30
2017-11-05T23:16:15.438Z,6.70
2017-11-05T23:18:44.146Z,5.67
2017-11-05T23:21:12.383Z,6.37
2017-11-05T23:23:40.627Z,5.57
2017-11-05T23:26:08.886Z,10.43
2017-11-05T23:28:37.131Z,6.60
2017-11-05T23:31:05.354Z,8.50
2017-11-05T23:33:33.614Z,4.93
2017-11-05T23:36:01.847Z,6.13
2017-11-05T23:38:30.854Z,13.83
2017-11-05T23:40:59.167Z,8.57
2017-11-05T23:43:27.410Z,7.00
2017-11-05T23:45:55.647Z,9.80
2017-11-05T23:48:23.910Z,8.50
2017-11-05T23:50:52.138Z,7.30
2017-11-05T23:53:20.794Z,6.90
2017-11-05T23:55:49.823Z,11.90
2017-11-05T23:58:18.059Z,7.07
