createdAt,value
2022-08-14T00:01:54.970Z,99737.73
2022-08-14T00:04:34.410Z,99737.81
2022-08-14T00:07:08.694Z,99734.29
2022-08-14T00:09:55.356Z,99737.14
2022-08-14T00:12:24.743Z,99735.68
2022-08-14T00:15:00.399Z,99732.00
2022-08-14T00:17:29.681Z,99734.52
2022-08-14T00:19:58.461Z,99734.17
2022-08-14T00:22:56.129Z,99735.86
2022-08-14T00:25:13.765Z,99734.02
2022-08-14T00:27:42.486Z,99731.90
2022-08-14T00:30:11.090Z,99734.37
2022-08-14T00:32:53.229Z,99735.09
2022-08-14T00:35:43.039Z,99739.96
2022-08-14T00:38:10.800Z,99739.52
2022-08-14T00:40:38.060Z,99734.15
2022-08-14T00:43:06.437Z,99737.95
2022-08-14T00:45:34.107Z,99735.52
2022-08-14T00:48:01.075Z,99733.31
2022-08-14T00:50:30.676Z,99729.83
2022-08-14T00:53:00.350Z,99725.13
2022-08-14T00:55:31.014Z,99720.99
2022-08-14T00:58:18.145Z,99716.18
2022-08-14T01:00:51.249Z,99708.55
2022-08-14T01:03:20.118Z,99711.50
2022-08-14T01:05:52.085Z,99716.55
2022-08-14T01:08:51.792Z,99715.38
2022-08-14T01:11:08.217Z,99706.24
2022-08-14T01:13:42.505Z,99703.45
2022-08-14T01:16:15.114Z,99707.80
2022-08-14T01:19:02.137Z,99703.32
2022-08-14T01:21:38.878Z,99697.26
2022-08-14T01:24:24.871Z,99694.11
2022-08-14T01:27:00.479Z,99687.87
2022-08-14T01:29:52.012Z,99682.04
2022-08-14T01:32:22.877Z,99674.80
2022-08-14T01:35:18.976Z,99673.49
2022-08-14T01:37:44.122Z,99677.42
2022-08-14T01:40:11.930Z,99676.61
2022-08-14T01:42:44.398Z,99672.52
2022-08-14T01:45:17.947Z,99667.03
2022-08-14T01:48:03.614Z,99669.27
2022-08-14T01:50:33.764Z,99665.16
2022-08-14T01:53:01.716Z,99664.73
2022-08-14T01:55:32.348Z,99672.20
2022-08-14T01:58:18.458Z,99674.89
2022-08-14T02:00:48.247Z,99678.20
2022-08-14T02:03:16.595Z,99680.43
2022-08-14T02:05:43.678Z,99684.73
2022-08-14T02:08:10.842Z,99689.23
2022-08-14T02:10:46.371Z,99686.98
2022-08-14T02:13:16.447Z,99690.77
2022-08-14T02:15:44.283Z,99692.51
2022-08-14T02:18:11.864Z,99687.17
2022-08-14T02:20:42.266Z,99684.20
2022-08-14T02:23:09.521Z,99687.71
2022-08-14T02:25:39.518Z,99689.35
2022-08-14T02:28:24.609Z,99686.05
2022-08-14T02:30:53.623Z,99687.99
2022-08-14T02:33:22.644Z,99691.92
2022-08-14T02:35:53.404Z,99689.31
2022-08-14T02:38:29.920Z,99690.64
2022-08-14T02:41:01.182Z,99686.40
2022-08-14T02:43:36.541Z,99682.25
2022-08-14T02:46:09.109Z,99684.17
2022-08-14T02:49:04.605Z,99685.67
2022-08-14T02:51:30.680Z,99686.33
2022-08-14T02:53:58.737Z,99682.77
2022-08-14T02:56:30.711Z,99682.77
2022-08-14T02:59:16.184Z,99680.91
2022-08-14T03:01:50.790Z,99681.08
2022-08-14T03:04:21.755Z,99678.85
2022-08-14T03:06:57.357Z,99678.16
2022-08-14T03:09:41.713Z,99680.26
2022-08-14T03:12:30.926Z,99673.44
2022-08-14T03:14:59.731Z,99663.55
2022-08-14T03:17:32.031Z,99670.48
2022-08-14T03:20:11.259Z,99671.46
2022-08-14T03:22:41.888Z,99667.86
2022-08-14T03:25:10.979Z,99664.35
2022-08-14T03:27:48.228Z,99664.08
2022-08-14T03:30:39.657Z,99660.42
2022-08-14T03:33:11.910Z,99656.15
2022-08-14T03:35:59.794Z,99655.05
2022-08-14T03:39:12.463Z,99650.04
2022-08-14T03:41:16.815Z,99644.98
2022-08-14T03:43:57.160Z,99643.02
2022-08-14T03:46:52.124Z,99637.21
2022-08-14T03:49:28.853Z,99637.23
2022-08-14T03:51:58.359Z,99641.05
2022-08-14T03:54:28.531Z,99635.67
2022-08-14T03:57:02.542Z,99628.72
2022-08-14T03:59:31.269Z,99626.56
2022-08-14T04:02:02.283Z,99623.27
2022-08-14T04:04:31.887Z,99623.58
2022-08-14T04:07:01.011Z,99624.33
2022-08-14T04:09:28.043Z,99630.86
2022-08-14T04:11:55.954Z,99632.92
2022-08-14T04:14:23.738Z,99631.91
2022-08-14T04:16:50.845Z,99634.08
2022-08-14T04:19:20.756Z,99628.60
2022-08-14T04:22:02.925Z,99621.11
2022-08-14T04:24:37.943Z,99620.91
2022-08-14T04:27:13.032Z,99620.06
2022-08-14T04:29:45.116Z,99623.57
2022-08-14T04:32:59.323Z,99619.98
2022-08-14T04:35:07.205Z,99620.72
2022-08-14T04:37:54.022Z,99614.52
2022-08-14T04:40:40.592Z,99616.98
2022-08-14T04:43:38.351Z,99618.23
2022-08-14T04:46:56.351Z,99618.84
2022-08-14T04:49:04.541Z,99622.60
2022-08-14T04:51:46.334Z,99628.70
2022-08-14T04:54:22.940Z,99625.70
2022-08-14T04:56:52.014Z,99629.58
2022-08-14T04:59:21.475Z,99638.70
2022-08-14T05:01:53.915Z,99642.77
2022-08-14T05:04:25.237Z,99645.59
2022-08-14T05:06:54.260Z,99648.42
2022-08-14T05:09:29.177Z,99652.09
2022-08-14T05:12:00.659Z,99653.69
2022-08-14T05:14:55.197Z,99655.34
2022-08-14T05:17:32.141Z,99650.09
2022-08-14T05:21:04.753Z,99653.23
2022-08-14T05:22:59.977Z,99648.60
2022-08-14T05:25:30.997Z,99646.94
2022-08-14T05:28:24.387Z,99648.00
2022-08-14T05:30:57.995Z,99650.73
2022-08-14T05:33:26.428Z,99646.36
2022-08-14T05:36:01.255Z,99648.04
2022-08-14T05:38:31.354Z,99653.08
2022-08-14T05:40:59.919Z,99654.66
2022-08-14T05:43:40.754Z,99650.13
2022-08-14T05:46:15.228Z,99653.08
2022-08-14T05:48:42.964Z,99649.28
2022-08-14T05:51:10.595Z,99645.30
2022-08-14T05:53:37.504Z,99644.76
2022-08-14T05:56:09.572Z,99640.17
2022-08-14T05:58:41.082Z,99631.10
2022-08-14T06:01:09.854Z,99627.01
2022-08-14T06:03:37.281Z,99620.19
2022-08-14T06:06:08.049Z,99616.48
2022-08-14T06:08:40.910Z,99615.27
2022-08-14T06:11:08.778Z,99617.53
2022-08-14T06:13:45.457Z,99625.36
2022-08-14T06:16:17.486Z,99622.27
2022-08-14T06:18:47.536Z,99617.55
2022-08-14T06:21:16.124Z,99614.36
2022-08-14T06:23:44.714Z,99615.33
2022-08-14T06:26:16.358Z,99614.90
2022-08-14T06:28:47.924Z,99613.31
2022-08-14T06:31:20.949Z,99613.98
2022-08-14T06:35:11.124Z,99616.48
2022-08-14T06:36:36.929Z,99618.70
2022-08-14T06:39:04.418Z,99621.27
2022-08-14T06:41:58.708Z,99619.12
2022-08-14T06:44:32.638Z,99623.76
2022-08-14T06:47:02.107Z,99621.73
2022-08-14T06:49:30.197Z,99621.69
2022-08-14T06:51:57.615Z,99629.78
2022-08-14T06:54:31.064Z,99624.80
2022-08-14T06:56:58.764Z,99633.17
2022-08-14T06:59:25.596Z,99635.16
2022-08-14T07:02:13.235Z,99634.44
2022-08-14T07:04:59.107Z,99641.05
2022-08-14T07:07:28.721Z,99638.05
2022-08-14T07:09:56.656Z,99636.83
2022-08-14T07:12:54.976Z,99633.89
2022-08-14T07:15:11.239Z,99629.18
2022-08-14T07:17:46.542Z,99629.56
2022-08-14T07:20:31.007Z,99623.77
2022-08-14T07:23:07.646Z,99623.46
2022-08-14T07:25:37.492Z,99620.91
2022-08-14T07:28:20.686Z,99620.39
2022-08-14T07:30:50.915Z,99616.17
2022-08-14T07:33:20.757Z,99611.64
2022-08-14T07:35:58.483Z,99612.57
2022-08-14T07:38:36.204Z,99616.16
2022-08-14T07:41:11.738Z,99613.57
2022-08-14T07:43:42.693Z,99605.30
2022-08-14T07:46:11.083Z,99609.52
2022-08-14T07:48:41.397Z,99610.16
2022-08-14T07:51:11.213Z,99610.88
2022-08-14T07:53:40.640Z,99609.90
2022-08-14T07:56:36.789Z,99611.91
2022-08-14T07:58:58.777Z,99615.55
2022-08-14T08:01:26.554Z,99617.77
2022-08-14T08:03:57.307Z,99617.77
2022-08-14T08:06:27.558Z,99612.50
2022-08-14T08:09:01.143Z,99609.66
2022-08-14T08:11:34.832Z,99606.69
2022-08-14T08:14:16.530Z,99607.94
2022-08-14T08:16:45.934Z,99605.52
2022-08-14T08:19:14.101Z,99607.70
2022-08-14T08:21:43.846Z,99609.22
2022-08-14T08:24:12.565Z,99613.15
2022-08-14T08:26:47.447Z,99609.80
2022-08-14T08:29:22.528Z,99601.10
2022-08-14T08:31:55.399Z,99603.15
2022-08-14T08:34:23.483Z,99602.80
2022-08-14T08:36:51.040Z,99602.20
2022-08-14T08:39:22.388Z,99603.48
2022-08-14T08:41:50.653Z,99603.23
2022-08-14T08:44:33.141Z,99601.23
2022-08-14T08:47:06.519Z,99598.33
2022-08-14T08:49:48.839Z,99588.77
2022-08-14T08:52:31.281Z,99582.58
2022-08-14T08:55:01.122Z,99577.83
2022-08-14T08:57:36.063Z,99577.35
2022-08-14T09:00:24.157Z,99580.73
2022-08-14T09:02:54.835Z,99584.35
2022-08-14T09:05:23.569Z,99584.11
2022-08-14T09:07:50.770Z,99581.41
2022-08-14T09:10:23.735Z,99582.52
2022-08-14T09:12:56.361Z,99580.14
2022-08-14T09:15:24.041Z,99576.05
2022-08-14T09:17:51.291Z,99578.61
2022-08-14T09:20:26.258Z,99578.38
2022-08-14T09:22:59.206Z,99573.96
2022-08-14T09:26:00.261Z,99573.17
2022-08-14T09:28:13.280Z,99569.38
2022-08-14T09:30:54.547Z,99571.52
2022-08-14T09:33:55.969Z,99562.55
2022-08-14T09:36:30.473Z,99560.21
2022-08-14T09:39:11.788Z,99559.90
2022-08-14T09:42:21.827Z,99561.82
2022-08-14T09:45:30.370Z,99559.20
2022-08-14T09:48:14.948Z,99562.61
2022-08-14T09:54:19.269Z,99561.34
2022-08-14T09:56:30.426Z,99559.52
2022-08-14T09:59:01.141Z,99555.16
2022-08-14T10:01:36.331Z,99555.98
2022-08-14T10:04:35.054Z,99559.81
2022-08-14T10:06:54.290Z,99560.11
2022-08-14T10:09:21.240Z,99562.08
2022-08-14T10:11:58.878Z,99558.66
2022-08-14T10:14:35.209Z,99558.69
2022-08-14T10:17:06.324Z,99555.02
2022-08-14T10:19:35.536Z,99556.19
2022-08-14T10:23:11.746Z,99553.60
2022-08-14T10:24:59.852Z,99551.60
2022-08-14T10:27:28.730Z,99554.27
2022-08-14T10:30:04.698Z,99549.70
2022-08-14T10:32:51.674Z,99551.33
2022-08-14T10:35:22.345Z,99551.85
2022-08-14T10:37:53.529Z,99542.48
2022-08-14T10:40:38.329Z,99543.05
2022-08-14T10:43:31.941Z,99543.23
2022-08-14T10:46:21.591Z,99535.89
2022-08-14T10:48:58.030Z,99529.96
2022-08-14T10:51:26.705Z,99529.67
2022-08-14T10:53:58.875Z,99527.57
2022-08-14T10:56:35.858Z,99531.34
2022-08-14T10:59:08.308Z,99525.06
2022-08-14T11:01:41.216Z,99522.41
2022-08-14T11:04:30.332Z,99522.46
2022-08-14T11:06:57.848Z,99521.61
2022-08-14T11:09:26.446Z,99520.91
2022-08-14T11:12:34.392Z,99520.29
2022-08-14T11:15:01.830Z,99511.34
2022-08-14T11:17:31.786Z,99509.62
2022-08-14T11:20:01.127Z,99506.86
2022-08-14T11:22:55.590Z,99501.81
2022-08-14T11:25:16.732Z,99499.14
2022-08-14T11:27:45.214Z,99503.77
2022-08-14T11:30:50.343Z,99499.29
2022-08-14T11:33:05.367Z,99497.98
2022-08-14T11:35:43.884Z,99493.52
2022-08-14T11:38:14.069Z,99488.98
2022-08-14T11:40:46.656Z,99482.29
2022-08-14T11:43:14.907Z,99483.55
2022-08-14T11:45:45.773Z,99481.59
2022-08-14T11:49:01.876Z,99468.30
2022-08-14T11:51:04.959Z,99460.19
2022-08-14T11:53:35.595Z,99454.54
2022-08-14T11:56:10.957Z,99450.53
2022-08-14T11:58:38.706Z,99449.36
2022-08-14T12:01:09.715Z,99436.85
2022-08-14T12:03:46.831Z,99437.73
2022-08-14T12:06:29.827Z,99434.93
2022-08-14T12:09:08.748Z,99433.42
2022-08-14T12:11:46.949Z,99435.84
2022-08-14T12:14:30.625Z,99438.55
2022-08-14T12:17:12.128Z,99435.52
2022-08-14T12:19:51.502Z,99434.87
2022-08-14T12:22:40.059Z,99438.59
2022-08-14T12:25:15.514Z,99437.92
2022-08-14T12:27:51.815Z,99437.33
2022-08-14T12:30:43.396Z,99435.66
2022-08-14T12:33:26.886Z,99429.33
2022-08-14T12:36:04.791Z,99424.59
2022-08-14T12:38:44.347Z,99426.75
2022-08-14T12:41:21.191Z,99426.94
2022-08-14T12:44:00.194Z,99425.80
2022-08-14T12:46:35.035Z,99417.56
2022-08-14T12:49:34.851Z,99417.84
2022-08-14T12:52:02.968Z,99415.27
2022-08-14T12:54:32.300Z,99414.77
2022-08-14T12:57:20.593Z,99410.56
2022-08-14T12:59:50.522Z,99402.05
2022-08-14T13:02:26.598Z,99399.19
2022-08-14T13:04:58.241Z,99395.52
2022-08-14T13:07:32.547Z,99392.89
2022-08-14T13:10:00.382Z,99399.49
2022-08-14T13:12:56.789Z,99396.92
2022-08-14T13:15:27.531Z,99394.88
2022-08-14T13:17:56.933Z,99393.39
2022-08-14T13:20:29.842Z,99390.35
2022-08-14T13:23:03.005Z,99387.70
2022-08-14T13:25:30.090Z,99386.52
2022-08-14T13:28:01.815Z,99385.77
2022-08-14T13:30:30.335Z,99383.21
2022-08-14T13:33:06.822Z,99377.37
2022-08-14T13:35:46.315Z,99374.18
2022-08-14T13:38:13.673Z,99375.81
2022-08-14T13:40:41.062Z,99379.81
2022-08-14T13:43:09.719Z,99380.06
2022-08-14T13:46:00.984Z,99378.79
2022-08-14T13:48:32.692Z,99385.77
2022-08-14T13:51:04.875Z,99394.92
2022-08-14T13:53:37.798Z,99403.23
2022-08-14T13:56:05.316Z,99409.09
2022-08-14T13:58:35.589Z,99412.69
2022-08-14T14:01:04.997Z,99414.55
2022-08-14T14:03:35.205Z,99415.70
2022-08-14T14:06:02.715Z,99418.56
2022-08-14T14:08:45.619Z,99414.65
2022-08-14T14:11:16.571Z,99412.29
2022-08-14T14:13:46.457Z,99415.50
2022-08-14T14:16:21.998Z,99415.33
2022-08-14T14:19:09.489Z,99415.50
2022-08-14T14:21:40.563Z,99411.65
2022-08-14T14:24:14.663Z,99407.23
2022-08-14T14:26:49.939Z,99412.27
2022-08-14T14:29:19.303Z,99413.19
2022-08-14T14:31:53.691Z,99412.35
2022-08-14T14:34:29.301Z,99418.16
2022-08-14T14:37:03.123Z,99417.84
2022-08-14T14:39:35.196Z,99418.30
2022-08-14T14:42:06.520Z,99419.22
2022-08-14T14:44:36.123Z,99422.21
2022-08-14T14:47:03.347Z,99423.68
2022-08-14T14:49:51.329Z,99428.37
2022-08-14T14:52:27.589Z,99431.34
2022-08-14T14:54:56.820Z,99435.77
2022-08-14T14:57:30.331Z,99440.74
2022-08-14T15:00:05.996Z,99447.84
2022-08-14T15:02:36.625Z,99448.45
2022-08-14T15:05:09.180Z,99447.23
2022-08-14T15:07:37.693Z,99443.54
2022-08-14T15:10:27.613Z,99437.11
2022-08-14T15:12:57.869Z,99434.80
2022-08-14T15:15:28.509Z,99437.20
2022-08-14T15:18:01.062Z,99435.30
2022-08-14T15:20:31.452Z,99434.23
2022-08-14T15:23:12.280Z,99432.05
2022-08-14T15:25:41.517Z,99433.06
2022-08-14T15:28:12.973Z,99438.24
2022-08-14T15:30:41.114Z,99433.95
2022-08-14T15:33:10.477Z,99437.02
2022-08-14T15:35:45.002Z,99436.73
2022-08-14T15:38:17.793Z,99431.88
2022-08-14T15:40:51.524Z,99438.18
2022-08-14T15:43:27.189Z,99440.92
2022-08-14T15:45:56.533Z,99440.76
2022-08-14T15:48:24.138Z,99440.67
2022-08-14T15:50:51.925Z,99444.57
2022-08-14T15:53:22.467Z,99445.04
2022-08-14T15:55:50.869Z,99444.96
2022-08-14T15:58:20.835Z,99444.35
2022-08-14T16:01:07.237Z,99444.62
2022-08-14T16:03:36.495Z,99442.92
2022-08-14T16:06:15.662Z,99446.84
2022-08-14T16:08:58.511Z,99445.49
2022-08-14T16:11:26.155Z,99444.06
2022-08-14T16:13:57.516Z,99444.58
2022-08-14T16:16:34.571Z,99449.02
2022-08-14T16:19:18.525Z,99455.52
2022-08-14T16:22:02.030Z,99462.77
2022-08-14T16:24:36.113Z,99469.71
2022-08-14T16:27:38.778Z,99473.98
2022-08-14T16:30:20.691Z,99477.95
2022-08-14T16:32:55.320Z,99484.08
2022-08-14T16:35:42.291Z,99489.27
2022-08-14T16:38:44.918Z,99494.13
2022-08-14T16:41:22.828Z,99497.05
2022-08-14T16:43:52.387Z,99497.20
2022-08-14T16:46:20.653Z,99495.17
2022-08-14T16:48:55.480Z,99495.06
2022-08-14T16:51:27.997Z,99491.16
2022-08-14T16:53:58.174Z,99492.20
2022-08-14T16:56:28.165Z,99495.59
2022-08-14T16:59:09.544Z,99496.23
2022-08-14T17:01:41.849Z,99497.27
2022-08-14T17:04:25.273Z,99494.85
2022-08-14T17:06:57.042Z,99494.55
2022-08-14T17:09:31.490Z,99496.29
2022-08-14T17:12:07.172Z,99496.88
2022-08-14T17:14:58.103Z,99496.55
2022-08-14T17:17:41.432Z,99498.90
2022-08-14T17:20:34.736Z,99499.48
2022-08-14T17:23:11.117Z,99500.67
2022-08-14T17:25:38.417Z,99496.65
2022-08-14T17:28:51.280Z,99495.98
2022-08-14T17:31:02.496Z,99493.47
2022-08-14T17:33:40.500Z,99488.02
2022-08-14T17:36:20.224Z,99490.06
2022-08-14T17:39:11.954Z,99490.10
2022-08-14T17:42:02.025Z,99490.67
2022-08-14T17:44:44.864Z,99486.73
2022-08-14T17:47:14.703Z,99483.91
2022-08-14T17:49:52.693Z,99484.31
2022-08-14T17:52:34.458Z,99483.91
2022-08-14T17:55:06.845Z,99488.15
2022-08-14T17:57:35.217Z,99494.34
2022-08-14T18:00:16.407Z,99488.91
2022-08-14T18:02:51.000Z,99490.75
2022-08-14T18:05:23.764Z,99496.53
2022-08-14T18:08:33.572Z,99514.65
2022-08-14T18:10:58.791Z,99519.98
2022-08-14T18:13:50.745Z,99522.67
2022-08-14T18:16:20.283Z,99524.73
2022-08-14T18:18:50.355Z,99528.80
2022-08-14T18:21:42.677Z,99530.39
2022-08-14T18:24:28.300Z,99532.09
2022-08-14T18:27:01.738Z,99540.96
2022-08-14T18:29:31.591Z,99557.24
2022-08-14T18:31:59.965Z,99579.11
2022-08-14T18:34:37.600Z,99586.16
2022-08-14T18:37:17.276Z,99589.04
2022-08-14T18:40:02.267Z,99584.61
2022-08-14T18:42:32.560Z,99590.94
2022-08-14T18:45:01.378Z,99583.79
2022-08-14T18:47:32.622Z,99580.21
2022-08-14T18:50:27.103Z,99571.63
2022-08-14T18:53:06.942Z,99567.84
2022-08-14T18:55:47.478Z,99563.13
2022-08-14T18:58:30.465Z,99555.48
2022-08-14T19:01:01.670Z,99554.27
2022-08-14T19:03:36.858Z,99552.42
2022-08-14T19:06:08.790Z,99540.23
2022-08-14T19:08:47.142Z,99536.05
2022-08-14T19:11:32.793Z,99542.34
2022-08-14T19:14:05.011Z,99545.27
2022-08-14T19:16:36.295Z,99540.11
2022-08-14T19:19:08.760Z,99533.91
2022-08-14T19:21:40.877Z,99525.54
2022-08-14T19:24:27.585Z,99521.06
2022-08-14T19:27:16.383Z,99527.34
2022-08-14T19:29:47.828Z,99537.13
2022-08-14T19:32:36.624Z,99538.16
2022-08-14T19:35:16.534Z,99539.06
2022-08-14T19:37:54.951Z,99542.64
2022-08-14T19:40:42.792Z,99539.48
2022-08-14T19:43:10.237Z,99542.04
2022-08-14T19:45:38.379Z,99543.47
2022-08-14T19:48:13.408Z,99542.18
2022-08-14T19:50:44.349Z,99537.73
2022-08-14T19:53:17.588Z,99533.71
2022-08-14T19:55:57.127Z,99530.32
2022-08-14T19:58:54.002Z,99529.15
2022-08-14T20:01:26.282Z,99528.80
2022-08-14T20:04:45.159Z,99524.63
2022-08-14T20:06:55.883Z,99517.58
2022-08-14T20:11:08.125Z,99516.59
2022-08-14T20:12:35.334Z,99513.57
2022-08-14T20:15:08.830Z,99508.61
2022-08-14T20:17:40.444Z,99505.10
2022-08-14T20:20:32.043Z,99507.52
2022-08-14T20:23:11.349Z,99509.35
2022-08-14T20:25:45.438Z,99511.61
2022-08-14T20:28:30.664Z,99511.86
2022-08-14T20:31:18.121Z,99515.84
2022-08-14T20:34:24.675Z,99517.11
2022-08-14T20:37:04.436Z,99517.05
2022-08-14T20:39:34.434Z,99517.76
2022-08-14T20:42:34.957Z,99522.45
2022-08-14T20:45:24.641Z,99526.14
2022-08-14T20:48:01.499Z,99526.58
2022-08-14T20:50:29.831Z,99522.11
2022-08-14T20:53:05.844Z,99526.52
2022-08-14T20:55:41.682Z,99528.25
2022-08-14T20:58:41.965Z,99529.34
2022-08-14T21:01:11.391Z,99531.86
2022-08-14T21:03:56.898Z,99527.11
2022-08-14T21:07:22.951Z,99521.00
2022-08-14T21:10:03.439Z,99517.77
2022-08-14T21:12:34.984Z,99512.23
2022-08-14T21:15:00.914Z,99510.80
2022-08-14T21:17:29.754Z,99508.89
2022-08-14T21:19:56.949Z,99505.25
2022-08-14T21:22:23.890Z,99506.09
2022-08-14T21:25:02.141Z,99504.52
2022-08-14T21:27:37.110Z,99504.50
2022-08-14T21:30:08.762Z,99499.53
2022-08-14T21:32:50.084Z,99502.84
2022-08-14T21:35:26.044Z,99504.05
2022-08-14T21:37:53.995Z,99505.11
2022-08-14T21:40:41.522Z,99506.03
2022-08-14T21:43:14.859Z,99507.25
2022-08-14T21:45:45.156Z,99501.45
2022-08-14T21:48:21.010Z,99499.08
2022-08-14T21:51:02.091Z,99495.70
2022-08-14T21:53:58.183Z,99488.66
2022-08-14T21:56:38.763Z,99485.36
2022-08-14T21:59:17.832Z,99485.48
2022-08-14T22:02:01.780Z,99483.55
2022-08-14T22:04:40.022Z,99480.53
2022-08-14T22:07:10.855Z,99478.00
2022-08-14T22:09:43.000Z,99473.16
2022-08-14T22:12:57.990Z,99470.70
2022-08-14T22:15:07.014Z,99467.02
2022-08-14T22:17:34.803Z,99467.14
2022-08-14T22:20:07.300Z,99471.80
2022-08-14T22:22:34.985Z,99464.80
2022-08-14T22:25:09.098Z,99465.35
2022-08-14T22:27:55.447Z,99462.67
2022-08-14T22:30:24.347Z,99464.40
2022-08-14T22:32:57.894Z,99463.91
2022-08-14T22:35:26.790Z,99462.81
2022-08-14T22:38:34.680Z,99461.55
2022-08-14T22:41:07.080Z,99459.81
2022-08-14T22:43:31.435Z,99455.80
2022-08-14T22:46:02.114Z,99456.31
2022-08-14T22:48:31.903Z,99454.27
2022-08-14T22:50:59.566Z,99453.86
2022-08-14T22:53:29.431Z,99449.41
2022-08-14T22:55:58.314Z,99451.06
2022-08-14T22:58:30.425Z,99449.65
2022-08-14T23:01:02.227Z,99450.73
2022-08-14T23:03:34.768Z,99455.91
2022-08-14T23:07:02.019Z,99454.08
2022-08-14T23:09:01.396Z,99452.48
2022-08-14T23:11:46.238Z,99454.07
2022-08-14T23:14:23.864Z,99456.14
2022-08-14T23:16:57.115Z,99454.98
2022-08-14T23:19:25.718Z,99452.12
2022-08-14T23:22:01.041Z,99451.58
2022-08-14T23:24:27.994Z,99451.95
2022-08-14T23:26:56.194Z,99447.70
2022-08-14T23:29:23.110Z,99444.55
2022-08-14T23:31:50.153Z,99446.04
2022-08-14T23:34:20.920Z,99440.48
2022-08-14T23:36:54.377Z,99438.90
2022-08-14T23:39:30.531Z,99438.48
2022-08-14T23:42:02.317Z,99439.30
2022-08-14T23:44:35.205Z,99437.73
2022-08-14T23:47:10.916Z,99439.99
2022-08-14T23:49:56.485Z,99440.21
2022-08-14T23:52:51.050Z,99439.03
2022-08-14T23:55:15.628Z,99438.01
2022-08-14T23:57:43.667Z,99432.75
