createdAt,value
2022-09-07T00:00:40.671Z,88.40
2022-09-07T00:03:05.778Z,88.70
2022-09-07T00:05:30.202Z,88.80
2022-09-07T00:07:53.741Z,88.30
2022-09-07T00:10:17.745Z,88.50
2022-09-07T00:12:41.462Z,88.40
2022-09-07T00:15:08.352Z,89.10
2022-09-07T00:17:33.288Z,89.00
2022-09-07T00:19:56.994Z,91.10
2022-09-07T00:22:20.540Z,91.40
2022-09-07T00:24:44.127Z,90.90
2022-09-07T00:27:07.866Z,92.50
2022-09-07T00:29:31.461Z,93.70
2022-09-07T00:31:55.437Z,94.00
2022-09-07T00:34:21.538Z,93.40
2022-09-07T00:36:45.121Z,94.00
2022-09-07T00:39:08.755Z,94.80
2022-09-07T00:41:32.508Z,94.80
2022-09-07T00:43:58.682Z,94.30
2022-09-07T00:46:24.840Z,93.60
2022-09-07T00:48:54.559Z,93.30
2022-09-07T00:51:27.575Z,93.50
2022-09-07T00:53:55.537Z,94.70
2022-09-07T00:56:19.160Z,95.90
2022-09-07T00:58:45.142Z,97.80
2022-09-07T01:01:10.269Z,98.20
2022-09-07T01:03:39.808Z,99.90
2022-09-07T01:06:10.143Z,99.10
2022-09-07T01:08:37.106Z,99.90
2022-09-07T01:11:02.245Z,99.90
2022-09-07T01:13:27.378Z,99.60
2022-09-07T01:16:01.757Z,99.60
2022-09-07T01:18:34.301Z,99.40
2022-09-07T01:21:25.060Z,95.90
2022-09-07T01:24:32.670Z,97.30
2022-09-07T01:27:38.764Z,95.30
2022-09-07T01:30:07.115Z,95.40
2022-09-07T01:33:04.623Z,95.80
2022-09-07T01:35:40.998Z,94.80
2022-09-07T01:38:13.663Z,94.60
2022-09-07T01:40:46.757Z,94.20
2022-09-07T01:43:20.478Z,94.60
2022-09-07T01:45:46.885Z,94.50
2022-09-07T01:48:16.045Z,94.70
2022-09-07T01:50:45.960Z,94.20
2022-09-07T01:53:16.363Z,94.20
2022-09-07T01:55:45.797Z,94.70
2022-09-07T01:58:16.380Z,95.40
2022-09-07T02:00:46.462Z,94.60
2022-09-07T02:03:16.209Z,95.20
2022-09-07T02:05:49.579Z,95.30
2022-09-07T02:08:17.917Z,95.10
2022-09-07T02:10:46.331Z,94.90
2022-09-07T02:13:17.119Z,94.40
2022-09-07T02:15:47.003Z,94.80
2022-09-07T02:18:14.276Z,95.10
2022-09-07T02:20:40.809Z,96.10
2022-09-07T02:23:09.812Z,95.70
2022-09-07T02:25:38.926Z,95.70
2022-09-07T02:28:09.512Z,96.00
2022-09-07T02:30:34.998Z,97.20
2022-09-07T02:32:58.653Z,95.80
2022-09-07T02:35:22.351Z,96.40
2022-09-07T02:37:46.447Z,96.40
2022-09-07T02:40:11.869Z,95.50
2022-09-07T02:42:36.770Z,96.70
2022-09-07T02:45:01.220Z,96.20
2022-09-07T02:47:37.821Z,96.40
2022-09-07T02:50:46.673Z,98.00
2022-09-07T02:53:31.162Z,98.10
2022-09-07T02:56:10.918Z,97.80
2022-09-07T02:58:45.047Z,96.40
2022-09-07T03:01:19.123Z,96.20
2022-09-07T03:03:55.709Z,95.60
2022-09-07T03:06:26.894Z,96.00
2022-09-07T03:08:54.998Z,96.70
2022-09-07T03:11:19.106Z,96.10
2022-09-07T03:13:42.712Z,96.00
2022-09-07T03:16:06.911Z,95.80
2022-09-07T03:18:30.751Z,96.10
2022-09-07T03:20:56.781Z,97.00
2022-09-07T03:23:20.877Z,96.80
2022-09-07T03:25:44.489Z,97.20
2022-09-07T03:28:08.525Z,97.80
2022-09-07T03:30:32.313Z,96.00
2022-09-07T03:32:55.917Z,96.00
2022-09-07T03:35:19.754Z,95.60
2022-09-07T03:37:45.086Z,95.30
2022-09-07T03:40:12.126Z,98.80
2022-09-07T03:42:35.878Z,99.00
2022-09-07T03:44:59.652Z,97.90
2022-09-07T03:47:23.235Z,97.20
2022-09-07T03:49:49.003Z,97.30
2022-09-07T03:52:12.758Z,97.60
2022-09-07T03:54:39.620Z,98.00
2022-09-07T03:57:03.585Z,97.80
2022-09-07T03:59:27.458Z,97.60
2022-09-07T04:01:51.131Z,95.70
2022-09-07T04:04:15.066Z,95.70
2022-09-07T04:06:38.701Z,96.90
2022-09-07T04:09:05.151Z,97.40
2022-09-07T04:11:30.221Z,97.90
2022-09-07T04:13:53.965Z,97.60
2022-09-07T04:16:20.772Z,98.50
2022-09-07T04:18:44.815Z,98.40
2022-09-07T04:21:08.893Z,99.00
2022-09-07T04:23:32.455Z,99.40
2022-09-07T04:25:56.094Z,99.90
2022-09-07T04:28:22.512Z,99.90
2022-09-07T04:30:46.285Z,99.60
2022-09-07T04:33:09.899Z,99.90
2022-09-07T04:35:37.271Z,99.90
2022-09-07T04:38:00.841Z,99.50
2022-09-07T04:40:24.488Z,99.60
2022-09-07T04:42:48.534Z,99.80
2022-09-07T04:45:13.890Z,99.90
2022-09-07T04:47:37.421Z,99.80
2022-09-07T04:50:01.000Z,99.90
2022-09-07T04:52:24.730Z,99.00
2022-09-07T04:54:50.874Z,99.90
2022-09-07T04:57:14.525Z,99.90
2022-09-07T04:59:38.149Z,99.90
2022-09-07T05:02:03.319Z,99.90
2022-09-07T05:04:26.962Z,99.90
2022-09-07T05:06:50.596Z,99.90
2022-09-07T05:09:14.298Z,99.90
2022-09-07T05:11:38.547Z,99.90
2022-09-07T05:14:04.187Z,99.70
2022-09-07T05:16:29.041Z,99.50
2022-09-07T05:18:55.725Z,99.90
2022-09-07T05:21:22.820Z,99.90
2022-09-07T05:23:46.679Z,99.90
2022-09-07T05:26:11.764Z,99.80
2022-09-07T05:28:36.611Z,99.50
2022-09-07T05:36:27.008Z,99.70
2022-09-07T05:38:50.784Z,99.80
2022-09-07T05:41:16.035Z,99.80
2022-09-07T05:46:33.878Z,99.70
2022-09-07T05:48:57.472Z,99.00
2022-09-07T05:51:21.053Z,99.10
2022-09-07T05:53:48.793Z,99.50
2022-09-07T05:56:13.059Z,99.50
2022-09-07T05:58:37.781Z,99.80
2022-09-07T06:01:03.208Z,99.90
2022-09-07T06:03:27.130Z,99.90
2022-09-07T06:05:50.850Z,99.90
2022-09-07T06:08:14.457Z,99.90
2022-09-07T06:13:04.698Z,99.90
2022-09-07T06:15:28.448Z,99.90
2022-09-07T06:17:52.056Z,99.90
2022-09-07T06:20:16.155Z,99.90
2022-09-07T06:22:40.190Z,99.90
2022-09-07T06:25:03.998Z,99.90
2022-09-07T06:27:29.616Z,99.90
2022-09-07T06:29:53.283Z,99.90
2022-09-07T06:35:00.884Z,99.90
2022-09-07T06:37:24.464Z,99.90
2022-09-07T06:39:49.492Z,99.80
2022-09-07T06:42:13.481Z,99.90
2022-09-07T06:44:41.990Z,99.90
2022-09-07T06:47:05.712Z,99.90
2022-09-07T06:49:31.841Z,99.90
2022-09-07T06:51:55.668Z,99.90
2022-09-07T06:57:08.774Z,99.90
2022-09-07T06:59:33.019Z,99.90
2022-09-07T07:01:58.017Z,99.90
2022-09-07T07:04:22.052Z,99.90
2022-09-07T07:06:45.786Z,99.90
2022-09-07T07:09:13.963Z,99.90
2022-09-07T07:11:38.316Z,99.90
2022-09-07T07:14:02.007Z,99.90
2022-09-07T07:16:26.171Z,99.90
2022-09-07T07:18:52.443Z,99.90
2022-09-07T07:21:17.272Z,99.90
2022-09-07T07:23:41.384Z,99.90
2022-09-07T07:26:07.220Z,99.90
2022-09-07T07:31:15.576Z,99.90
2022-09-07T07:33:39.708Z,99.90
2022-09-07T07:36:15.921Z,99.90
2022-09-07T07:44:10.898Z,99.90
2022-09-07T07:46:34.456Z,99.90
2022-09-07T07:48:58.669Z,99.90
2022-09-07T07:51:24.000Z,99.90
2022-09-07T07:53:47.887Z,99.90
2022-09-07T07:56:12.880Z,99.90
2022-09-07T07:58:38.459Z,99.90
2022-09-07T08:01:05.052Z,99.90
2022-09-07T08:03:28.880Z,99.90
2022-09-07T08:05:52.673Z,99.90
2022-09-07T08:08:17.649Z,99.90
2022-09-07T08:10:41.366Z,99.90
2022-09-07T08:13:05.114Z,99.90
2022-09-07T08:15:28.731Z,99.90
2022-09-07T08:17:52.342Z,99.90
2022-09-07T08:20:16.211Z,99.90
2022-09-07T08:22:39.681Z,99.90
2022-09-07T08:25:06.228Z,99.90
2022-09-07T08:27:29.746Z,99.90
2022-09-07T08:29:53.543Z,99.90
2022-09-07T08:32:17.024Z,99.90
2022-09-07T08:34:40.577Z,99.90
2022-09-07T08:37:04.300Z,99.90
2022-09-07T08:39:28.064Z,99.90
2022-09-07T08:42:17.047Z,99.90
2022-09-07T08:44:45.763Z,99.90
2022-09-07T08:47:21.617Z,99.90
2022-09-07T08:49:50.940Z,99.90
2022-09-07T08:52:19.217Z,99.90
2022-09-07T08:54:48.567Z,99.90
2022-09-07T08:57:21.658Z,99.90
2022-09-07T08:59:52.867Z,99.90
2022-09-07T09:02:40.206Z,99.90
2022-09-07T09:05:18.867Z,99.90
2022-09-07T09:08:00.515Z,99.90
2022-09-07T09:10:34.676Z,99.90
2022-09-07T09:13:13.736Z,99.90
2022-09-07T09:15:53.323Z,99.90
2022-09-07T09:18:35.017Z,99.90
2022-09-07T09:21:00.663Z,99.90
2022-09-07T09:23:27.758Z,99.90
2022-09-07T09:25:55.453Z,99.90
2022-09-07T09:28:20.792Z,99.90
2022-09-07T09:30:44.467Z,99.90
2022-09-07T09:33:18.328Z,99.90
2022-09-07T09:35:43.042Z,99.90
2022-09-07T09:38:06.887Z,99.30
2022-09-07T09:40:34.017Z,99.60
2022-09-07T09:43:05.217Z,99.90
2022-09-07T09:48:21.767Z,99.90
2022-09-07T09:53:39.119Z,99.90
2022-09-07T09:56:04.909Z,99.80
2022-09-07T10:01:28.089Z,99.70
2022-09-07T10:06:20.740Z,99.40
2022-09-07T10:08:57.529Z,99.90
2022-09-07T10:14:29.269Z,99.90
2022-09-07T10:16:54.233Z,99.80
2022-09-07T10:19:32.920Z,98.30
2022-09-07T10:21:58.941Z,99.90
2022-09-07T10:24:26.994Z,99.90
2022-09-07T10:26:50.487Z,99.90
2022-09-07T10:29:17.416Z,99.30
2022-09-07T10:32:09.047Z,99.50
2022-09-07T10:34:45.417Z,99.90
2022-09-07T10:37:11.334Z,99.50
2022-09-07T10:39:38.022Z,98.70
2022-09-07T10:42:16.669Z,98.30
2022-09-07T10:44:55.684Z,96.60
2022-09-07T10:47:35.555Z,95.60
2022-09-07T10:52:59.056Z,94.30
2022-09-07T10:55:29.213Z,95.10
2022-09-07T10:58:06.855Z,95.20
2022-09-07T11:00:38.123Z,92.50
2022-09-07T11:03:25.316Z,93.00
2022-09-07T11:06:12.726Z,93.00
2022-09-07T11:09:18.050Z,90.20
2022-09-07T11:12:03.641Z,91.50
2022-09-07T11:14:31.073Z,90.30
2022-09-07T11:16:59.760Z,87.60
2022-09-07T11:19:36.176Z,90.00
2022-09-07T11:22:11.670Z,89.00
2022-09-07T11:24:42.782Z,88.20
2022-09-07T11:27:14.890Z,88.70
2022-09-07T11:29:45.943Z,88.20
2022-09-07T11:32:15.263Z,88.00
2022-09-07T11:34:45.156Z,88.50
2022-09-07T11:37:15.217Z,89.80
2022-09-07T11:39:45.783Z,89.30
2022-09-07T11:45:07.843Z,89.10
2022-09-07T11:47:39.525Z,88.70
2022-09-07T11:50:04.895Z,89.40
2022-09-07T11:52:38.339Z,87.00
2022-09-07T11:55:07.021Z,88.60
2022-09-07T11:57:59.347Z,88.10
2022-09-07T12:00:25.656Z,86.90
2022-09-07T12:03:31.468Z,86.30
2022-09-07T12:06:41.377Z,85.30
2022-09-07T12:09:18.316Z,85.50
2022-09-07T12:12:23.504Z,84.90
2022-09-07T12:15:02.713Z,83.90
2022-09-07T12:17:45.012Z,83.80
2022-09-07T12:20:20.638Z,83.90
2022-09-07T12:23:04.462Z,83.70
2022-09-07T12:25:30.128Z,81.70
2022-09-07T12:27:54.461Z,81.40
2022-09-07T12:31:00.209Z,83.00
2022-09-07T12:33:36.284Z,81.40
2022-09-07T12:36:01.729Z,81.50
2022-09-07T12:39:21.783Z,81.00
2022-09-07T12:44:38.201Z,79.40
2022-09-07T12:47:03.145Z,80.80
2022-09-07T12:50:12.923Z,78.00
2022-09-07T12:53:26.518Z,78.60
2022-09-07T12:56:24.456Z,78.40
2022-09-07T12:59:05.160Z,78.00
2022-09-07T13:01:45.254Z,79.10
2022-09-07T13:04:53.279Z,77.70
2022-09-07T13:07:42.567Z,76.80
2022-09-07T13:10:33.201Z,77.80
2022-09-07T13:13:05.709Z,77.90
2022-09-07T13:15:42.869Z,76.40
2022-09-07T13:18:10.511Z,77.50
2022-09-07T13:20:39.654Z,75.30
2022-09-07T13:23:26.090Z,77.60
2022-09-07T13:26:10.584Z,76.50
2022-09-07T13:28:42.433Z,76.90
2022-09-07T13:31:49.979Z,75.20
2022-09-07T13:34:44.781Z,74.80
2022-09-07T13:37:16.949Z,75.50
2022-09-07T13:39:45.295Z,76.00
2022-09-07T13:42:16.496Z,75.30
2022-09-07T13:44:43.176Z,73.30
2022-09-07T13:47:15.004Z,73.00
2022-09-07T13:49:55.158Z,71.80
2022-09-07T13:52:25.659Z,71.80
2022-09-07T13:55:05.276Z,70.40
2022-09-07T13:57:33.270Z,69.10
2022-09-07T13:59:59.191Z,68.20
2022-09-07T14:02:27.163Z,68.40
2022-09-07T14:04:54.892Z,70.40
2022-09-07T14:07:21.817Z,67.80
2022-09-07T14:09:45.459Z,69.20
2022-09-07T14:12:16.281Z,69.90
2022-09-07T14:14:39.804Z,68.50
2022-09-07T14:17:08.759Z,68.10
2022-09-07T14:19:41.296Z,65.80
2022-09-07T14:22:08.447Z,68.40
2022-09-07T14:24:38.078Z,65.80
2022-09-07T14:27:02.505Z,63.80
2022-09-07T14:29:30.057Z,66.80
2022-09-07T14:31:54.406Z,66.10
2022-09-07T14:34:23.195Z,65.20
2022-09-07T14:36:48.315Z,66.40
2022-09-07T14:39:14.509Z,65.30
2022-09-07T14:41:40.685Z,64.50
2022-09-07T14:44:04.485Z,66.20
2022-09-07T14:46:33.066Z,64.40
2022-09-07T14:48:59.391Z,66.60
2022-09-07T14:51:35.048Z,66.70
2022-09-07T14:54:04.066Z,64.70
2022-09-07T14:56:33.280Z,63.20
2022-09-07T14:58:56.932Z,65.90
2022-09-07T15:01:38.569Z,66.10
2022-09-07T15:04:02.990Z,65.00
2022-09-07T15:09:30.786Z,67.70
2022-09-07T15:12:06.571Z,65.70
2022-09-07T15:14:30.683Z,67.90
2022-09-07T15:19:44.467Z,65.10
2022-09-07T15:22:13.551Z,66.80
2022-09-07T15:24:37.274Z,66.00
2022-09-07T15:27:02.329Z,66.00
2022-09-07T15:29:29.169Z,66.40
2022-09-07T15:32:02.207Z,66.00
2022-09-07T15:34:27.431Z,66.90
2022-09-07T15:36:55.352Z,64.40
2022-09-07T15:39:23.132Z,66.50
2022-09-07T15:41:47.066Z,66.00
2022-09-07T15:44:10.653Z,66.30
2022-09-07T15:46:35.049Z,66.20
2022-09-07T15:49:01.744Z,65.90
2022-09-07T15:54:13.822Z,65.90
2022-09-07T15:56:39.509Z,65.70
2022-09-07T15:59:03.584Z,64.80
2022-09-07T16:04:16.011Z,64.80
2022-09-07T16:06:40.409Z,64.80
2022-09-07T16:09:06.214Z,65.90
2022-09-07T16:11:29.937Z,66.90
2022-09-07T16:14:01.819Z,65.50
2022-09-07T16:17:25.754Z,64.40
2022-09-07T16:19:14.394Z,65.90
2022-09-07T16:21:41.116Z,66.20
2022-09-07T16:24:05.340Z,65.70
2022-09-07T16:26:28.974Z,66.60
2022-09-07T16:28:54.249Z,65.70
2022-09-07T16:31:23.303Z,64.80
2022-09-07T16:33:47.491Z,65.60
2022-09-07T16:36:15.995Z,64.80
2022-09-07T16:38:47.422Z,64.80
2022-09-07T16:41:15.405Z,66.20
2022-09-07T16:43:39.001Z,64.70
2022-09-07T16:46:04.976Z,65.20
2022-09-07T16:48:32.440Z,66.10
2022-09-07T16:51:01.643Z,65.30
2022-09-07T16:53:25.820Z,65.40
2022-09-07T16:55:49.333Z,65.20
2022-09-07T17:00:56.691Z,63.50
2022-09-07T17:03:20.463Z,65.50
2022-09-07T17:05:45.491Z,64.10
2022-09-07T17:08:09.049Z,65.60
2022-09-07T17:10:32.689Z,65.60
2022-09-07T17:12:56.756Z,66.80
2022-09-07T17:15:20.256Z,66.70
2022-09-07T17:17:44.013Z,65.50
2022-09-07T17:20:09.485Z,66.80
2022-09-07T17:22:34.448Z,66.90
2022-09-07T17:24:58.110Z,64.80
2022-09-07T17:27:21.682Z,67.90
2022-09-07T17:29:45.302Z,66.90
2022-09-07T17:32:25.306Z,66.10
2022-09-07T17:34:49.544Z,66.20
2022-09-07T17:37:13.195Z,65.70
2022-09-07T17:39:39.001Z,65.80
2022-09-07T17:42:02.815Z,67.20
2022-09-07T17:44:30.745Z,65.70
2022-09-07T17:46:55.881Z,67.10
2022-09-07T17:49:20.078Z,68.10
2022-09-07T17:51:44.273Z,67.10
2022-09-07T17:54:10.833Z,68.30
2022-09-07T17:56:36.373Z,68.80
2022-09-07T18:01:43.792Z,71.20
2022-09-07T18:04:07.356Z,71.20
2022-09-07T18:07:27.002Z,72.70
2022-09-07T18:13:36.333Z,72.60
2022-09-07T18:16:01.051Z,74.10
2022-09-07T18:18:24.565Z,76.20
2022-09-07T18:20:48.466Z,75.70
2022-09-07T18:23:12.624Z,76.50
2022-09-07T18:25:37.231Z,76.50
2022-09-07T18:30:46.197Z,77.50
2022-09-07T18:33:09.977Z,78.00
2022-09-07T18:35:34.171Z,77.20
2022-09-07T18:37:57.900Z,76.70
2022-09-07T18:40:21.930Z,79.00
2022-09-07T18:42:46.346Z,80.80
2022-09-07T18:47:56.268Z,80.90
2022-09-07T18:50:20.582Z,81.60
2022-09-07T18:52:52.517Z,81.10
2022-09-07T18:55:17.455Z,79.80
2022-09-07T18:57:41.062Z,79.30
2022-09-07T19:00:05.869Z,80.70
2022-09-07T19:02:29.510Z,80.90
2022-09-07T19:07:38.810Z,81.40
2022-09-07T19:10:06.211Z,81.30
2022-09-07T19:12:29.935Z,80.80
2022-09-07T19:14:53.481Z,80.40
2022-09-07T19:17:17.906Z,80.70
2022-09-07T19:19:42.108Z,80.70
2022-09-07T19:22:07.152Z,81.80
2022-09-07T19:24:31.850Z,81.50
2022-09-07T19:27:00.045Z,81.20
2022-09-07T19:29:24.261Z,81.20
2022-09-07T19:32:04.146Z,81.20
2022-09-07T19:34:27.793Z,82.70
2022-09-07T19:36:51.345Z,83.00
2022-09-07T19:39:16.423Z,83.80
2022-09-07T19:41:45.028Z,83.80
2022-09-07T19:44:09.638Z,83.50
2022-09-07T19:46:33.223Z,83.20
2022-09-07T19:48:58.665Z,83.20
2022-09-07T19:51:22.396Z,82.70
2022-09-07T19:53:48.033Z,83.00
2022-09-07T19:56:15.758Z,82.90
2022-09-07T19:58:41.683Z,83.60
2022-09-07T20:01:11.223Z,85.00
2022-09-07T20:03:35.392Z,85.20
2022-09-07T20:05:59.042Z,85.10
2022-09-07T20:08:22.561Z,85.70
2022-09-07T20:10:46.097Z,85.80
2022-09-07T20:13:11.110Z,86.10
2022-09-07T20:15:34.733Z,85.40
2022-09-07T20:17:59.265Z,86.30
2022-09-07T20:20:23.477Z,86.20
2022-09-07T20:22:46.997Z,85.70
2022-09-07T20:25:13.279Z,85.30
2022-09-07T20:27:37.084Z,85.20
2022-09-07T20:30:02.136Z,85.60
2022-09-07T20:32:30.946Z,85.00
2022-09-07T20:34:54.632Z,84.80
2022-09-07T20:37:18.457Z,86.20
2022-09-07T20:39:42.083Z,86.60
2022-09-07T20:42:06.746Z,85.40
2022-09-07T20:44:30.334Z,85.40
2022-09-07T20:46:55.685Z,85.40
2022-09-07T20:49:19.397Z,85.40
2022-09-07T20:51:43.289Z,85.10
2022-09-07T20:54:07.102Z,85.40
2022-09-07T20:56:31.021Z,85.30
2022-09-07T20:58:57.779Z,85.70
2022-09-07T21:01:21.640Z,86.10
2022-09-07T21:03:49.523Z,86.00
2022-09-07T21:06:13.631Z,86.10
2022-09-07T21:08:39.284Z,86.60
2022-09-07T21:11:08.084Z,87.60
2022-09-07T21:13:31.586Z,86.80
2022-09-07T21:15:55.195Z,85.80
2022-09-07T21:18:19.677Z,86.70
2022-09-07T21:20:57.872Z,86.60
2022-09-07T21:23:28.829Z,86.20
2022-09-07T21:25:52.288Z,85.90
2022-09-07T21:28:15.946Z,85.40
2022-09-07T21:30:39.537Z,85.80
2022-09-07T21:33:03.342Z,86.30
2022-09-07T21:35:26.886Z,88.00
2022-09-07T21:37:51.717Z,87.70
2022-09-07T21:40:15.490Z,86.90
2022-09-07T21:42:39.298Z,87.00
2022-09-07T21:45:03.018Z,87.10
2022-09-07T21:47:26.533Z,87.20
2022-09-07T21:49:50.193Z,87.00
2022-09-07T21:52:13.830Z,87.00
2022-09-07T21:55:41.642Z,87.00
2022-09-07T21:58:38.611Z,87.50
2022-09-07T22:01:10.765Z,87.50
2022-09-07T22:03:34.615Z,87.40
2022-09-07T22:06:02.621Z,87.90
2022-09-07T22:08:26.215Z,87.60
2022-09-07T22:10:51.115Z,87.10
2022-09-07T22:13:14.669Z,87.00
2022-09-07T22:15:39.761Z,87.60
2022-09-07T22:18:03.291Z,88.10
2022-09-07T22:20:26.919Z,87.30
2022-09-07T22:22:50.355Z,87.20
2022-09-07T22:25:14.403Z,87.40
2022-09-07T22:27:39.542Z,87.80
2022-09-07T22:30:03.049Z,88.90
2022-09-07T22:32:26.589Z,88.10
2022-09-07T22:34:51.702Z,88.70
2022-09-07T22:37:15.181Z,88.50
2022-09-07T22:39:38.743Z,88.40
2022-09-07T22:42:02.305Z,88.40
2022-09-07T22:44:27.609Z,88.40
2022-09-07T22:46:51.200Z,88.60
2022-09-07T22:49:16.923Z,88.30
2022-09-07T22:51:40.798Z,88.80
2022-09-07T22:54:04.464Z,88.80
2022-09-07T22:56:31.308Z,89.00
2022-09-07T22:58:57.726Z,88.80
2022-09-07T23:01:23.216Z,88.90
2022-09-07T23:03:47.045Z,90.40
2022-09-07T23:06:22.587Z,90.20
2022-09-07T23:08:46.161Z,89.50
2022-09-07T23:11:10.291Z,91.00
2022-09-07T23:13:34.465Z,90.20
2022-09-07T23:15:58.173Z,89.90
2022-09-07T23:18:23.599Z,89.90
2022-09-07T23:20:47.691Z,90.30
2022-09-07T23:23:13.373Z,90.20
2022-09-07T23:25:38.089Z,90.50
2022-09-07T23:28:01.663Z,90.00
2022-09-07T23:30:25.368Z,89.90
2022-09-07T23:32:48.860Z,90.30
2022-09-07T23:35:16.510Z,90.00
2022-09-07T23:37:40.250Z,89.70
2022-09-07T23:40:04.774Z,91.00
2022-09-07T23:42:28.338Z,91.00
2022-09-07T23:44:51.963Z,91.40
2022-09-07T23:47:15.623Z,90.70
2022-09-07T23:49:39.262Z,90.10
2022-09-07T23:52:05.118Z,90.50
2022-09-07T23:54:28.720Z,90.10
2022-09-07T23:56:52.280Z,89.70
2022-09-07T23:59:16.054Z,90.00
