createdAt,value
2023-03-23T15:59:00.916Z,11.25
2023-03-23T16:01:29.087Z,11.70
2023-03-23T16:04:21.896Z,13.15
2023-03-23T16:06:55.876Z,11.52
2023-03-23T16:09:28.894Z,13.07
2023-03-23T16:12:01.871Z,12.98
2023-03-23T16:14:28.823Z,13.57
2023-03-23T16:17:02.050Z,12.63
2023-03-23T16:19:29.125Z,12.20
2023-03-23T16:21:56.103Z,12.35
2023-03-23T16:24:29.906Z,11.35
2023-03-23T16:26:56.867Z,12.25
2023-03-23T16:32:01.468Z,12.00
2023-03-23T16:34:34.941Z,10.65
2023-03-23T16:37:08.958Z,10.35
2023-03-23T16:39:42.948Z,12.48
2023-03-23T16:42:09.979Z,12.02
2023-03-23T16:44:43.972Z,10.98
2023-03-23T16:47:11.010Z,10.63
2023-03-23T16:49:44.948Z,11.38
2023-03-23T16:52:11.907Z,10.95
2023-03-23T16:54:44.932Z,9.35
2023-03-23T16:57:18.895Z,10.80
2023-03-23T16:59:45.939Z,13.10
2023-03-23T17:02:19.983Z,11.93
2023-03-23T17:04:46.950Z,12.20
2023-03-23T17:07:20.942Z,13.82
2023-03-23T17:09:47.924Z,13.75
2023-03-23T17:12:14.837Z,15.77
2023-03-23T17:14:47.894Z,16.00
2023-03-23T17:17:14.831Z,14.25
2023-03-23T17:19:47.975Z,15.05
2023-03-23T17:22:14.961Z,14.13
2023-03-23T17:24:48.906Z,11.65
2023-03-23T17:27:23.953Z,10.23
2023-03-23T17:29:50.949Z,9.65
2023-03-23T17:32:24.951Z,8.40
2023-03-23T17:34:52.347Z,6.85
2023-03-23T17:37:26.895Z,6.30
2023-03-23T17:39:59.920Z,5.53
2023-03-23T17:42:32.916Z,4.50
2023-03-23T17:44:59.894Z,4.75
2023-03-23T17:47:26.919Z,4.30
2023-03-23T17:49:59.906Z,4.70
2023-03-23T17:52:27.010Z,4.00
2023-03-23T17:54:59.961Z,4.15
2023-03-23T17:57:26.976Z,4.25
2023-03-23T17:59:59.921Z,3.95
2023-03-23T18:02:26.969Z,3.90
2023-03-23T18:05:03.950Z,3.92
2023-03-23T18:07:30.903Z,3.60
2023-03-23T18:10:05.944Z,4.05
2023-03-23T18:12:42.767Z,3.22
2023-03-23T18:15:16.917Z,4.38
2023-03-23T18:17:51.950Z,4.38
2023-03-23T18:20:33.052Z,4.15
2023-03-23T18:23:00.122Z,3.83
2023-03-23T18:25:27.228Z,4.00
2023-03-23T18:28:04.818Z,3.15
2023-03-23T18:30:41.026Z,4.32
2023-03-23T18:33:08.134Z,3.90
2023-03-23T18:35:42.224Z,3.40
2023-03-23T18:38:09.876Z,3.20
2023-03-23T18:40:48.035Z,3.53
2023-03-23T18:43:15.040Z,3.33
2023-03-23T18:45:42.341Z,3.50
2023-03-23T18:48:16.044Z,3.65
2023-03-23T18:50:53.757Z,4.20
2023-03-23T18:53:27.983Z,4.53
2023-03-23T18:56:09.746Z,5.38
2023-03-23T18:58:43.016Z,5.72
2023-03-23T19:01:12.933Z,5.10
2023-03-23T19:03:47.097Z,4.50
2023-03-23T19:06:26.984Z,4.60
2023-03-23T19:08:53.933Z,4.88
2023-03-23T19:11:21.972Z,4.80
2023-03-23T19:14:02.104Z,8.20
2023-03-23T19:16:31.333Z,5.15
2023-03-23T19:19:05.019Z,4.22
2023-03-23T19:21:32.514Z,4.18
2023-03-23T19:24:07.046Z,4.20
2023-03-23T19:26:38.179Z,4.70
2023-03-23T19:29:26.800Z,4.65
2023-03-23T19:32:02.029Z,4.80
2023-03-23T19:34:29.105Z,4.93
2023-03-23T19:37:04.703Z,5.22
2023-03-23T19:39:41.697Z,5.53
2023-03-23T19:42:09.918Z,5.40
2023-03-23T19:44:43.083Z,5.85
2023-03-23T19:47:10.675Z,5.25
2023-03-23T19:49:44.033Z,5.30
2023-03-23T19:52:12.839Z,4.93
2023-03-23T19:54:47.064Z,5.50
2023-03-23T19:57:14.172Z,5.70
2023-03-23T19:59:48.284Z,6.78
2023-03-23T20:02:22.138Z,6.43
2023-03-23T20:04:49.836Z,5.22
2023-03-23T20:07:25.560Z,10.95
2023-03-23T20:09:53.814Z,6.65
2023-03-23T20:12:21.255Z,5.88
2023-03-23T20:14:55.189Z,6.90
2023-03-23T20:17:22.236Z,6.57
2023-03-23T20:19:56.086Z,6.60
2023-03-23T20:22:23.139Z,6.28
2023-03-23T20:24:50.079Z,6.22
2023-03-23T20:27:24.069Z,6.82
2023-03-23T20:29:51.024Z,7.75
2023-03-23T20:32:24.059Z,7.85
2023-03-23T20:34:50.992Z,6.68
2023-03-23T20:37:25.020Z,6.50
2023-03-23T20:39:51.982Z,6.68
2023-03-23T20:42:25.080Z,5.95
2023-03-23T20:44:58.074Z,6.32
2023-03-23T20:47:25.054Z,6.70
2023-03-23T20:49:59.058Z,6.38
2023-03-23T20:52:26.171Z,6.82
2023-03-23T20:55:01.103Z,7.25
2023-03-23T20:57:28.136Z,5.95
2023-03-23T21:00:02.165Z,7.53
2023-03-23T21:02:30.324Z,6.57
2023-03-23T21:05:04.055Z,6.53
2023-03-23T21:07:31.142Z,6.40
2023-03-23T21:10:05.133Z,6.53
2023-03-23T21:12:32.165Z,6.38
2023-03-23T21:15:06.107Z,5.88
2023-03-23T21:17:39.169Z,5.95
2023-03-23T21:20:07.125Z,5.60
2023-03-23T21:22:41.062Z,6.75
2023-03-23T21:25:15.086Z,6.18
2023-03-23T21:27:42.124Z,5.80
2023-03-23T21:30:09.788Z,5.15
2023-03-23T21:32:43.204Z,5.40
2023-03-23T21:35:10.288Z,4.95
2023-03-23T21:37:44.085Z,5.38
2023-03-23T21:40:13.895Z,5.40
2023-03-23T21:42:48.149Z,6.25
2023-03-23T21:45:16.581Z,5.50
2023-03-23T21:47:50.201Z,6.10
2023-03-23T21:50:17.433Z,5.25
2023-03-23T21:52:44.413Z,5.53
2023-03-23T21:55:18.133Z,5.85
2023-03-23T21:57:51.111Z,5.82
2023-03-23T22:00:25.117Z,6.20
2023-03-23T22:02:58.150Z,6.32
2023-03-23T22:05:25.160Z,6.18
2023-03-23T22:07:59.103Z,6.72
2023-03-23T22:10:26.122Z,6.22
2023-03-23T22:13:00.142Z,6.15
2023-03-23T22:15:34.157Z,6.65
2023-03-23T22:18:01.150Z,6.13
2023-03-23T22:20:35.113Z,6.97
2023-03-23T22:23:02.091Z,6.72
2023-03-23T22:25:36.111Z,7.32
2023-03-23T22:28:04.292Z,9.23
2023-03-23T22:30:39.111Z,12.68
2023-03-23T22:33:06.193Z,9.15
2023-03-23T22:35:40.240Z,8.40
2023-03-23T22:38:07.374Z,7.85
2023-03-23T22:40:41.214Z,7.45
2023-03-23T22:43:08.670Z,8.38
2023-03-23T22:45:42.181Z,7.70
2023-03-23T22:48:09.200Z,7.50
2023-03-23T22:50:43.305Z,7.63
2023-03-23T22:53:10.425Z,7.35
2023-03-23T22:55:47.137Z,7.75
2023-03-23T22:58:14.218Z,6.95
2023-03-23T23:00:44.368Z,7.43
2023-03-23T23:03:18.222Z,7.90
2023-03-23T23:05:48.383Z,7.05
2023-03-23T23:08:22.219Z,7.28
2023-03-23T23:10:52.570Z,7.53
2023-03-23T23:13:26.207Z,7.30
2023-03-23T23:16:01.190Z,6.43
2023-03-23T23:18:35.166Z,7.35
2023-03-23T23:21:15.188Z,8.38
2023-03-23T23:23:42.335Z,8.20
2023-03-23T23:26:16.229Z,8.30
2023-03-23T23:28:50.230Z,8.50
2023-03-23T23:31:35.398Z,9.02
2023-03-23T23:34:10.200Z,8.77
2023-03-23T23:36:37.225Z,8.98
2023-03-23T23:39:11.562Z,7.63
2023-03-23T23:41:38.610Z,6.03
2023-03-23T23:44:12.174Z,6.60
2023-03-23T23:46:39.475Z,6.75
2023-03-23T23:49:06.557Z,6.72
2023-03-23T23:51:40.171Z,6.97
2023-03-23T23:54:13.185Z,7.10
2023-03-23T23:56:47.247Z,7.43
2023-03-23T23:59:21.194Z,7.88
