createdAt,value
2023-04-18T00:01:56.953Z,9.70
2023-04-18T00:04:25.397Z,9.70
2023-04-18T00:06:52.884Z,9.80
2023-04-18T00:09:20.239Z,9.70
2023-04-18T00:11:47.572Z,9.70
2023-04-18T00:14:15.119Z,9.70
2023-04-18T00:16:43.305Z,9.70
2023-04-18T00:19:10.588Z,9.70
2023-04-18T00:21:38.197Z,9.70
2023-04-18T00:24:05.596Z,9.70
2023-04-18T00:26:32.896Z,9.70
2023-04-18T00:29:00.242Z,9.60
2023-04-18T00:31:27.511Z,9.60
2023-04-18T00:33:54.810Z,9.60
2023-04-18T00:36:22.121Z,9.60
2023-04-18T00:38:49.423Z,9.60
2023-04-18T00:41:16.788Z,9.60
2023-04-18T00:43:44.398Z,9.60
2023-04-18T00:46:11.852Z,9.60
2023-04-18T00:48:39.354Z,9.60
2023-04-18T00:51:07.602Z,9.60
2023-04-18T00:53:35.329Z,9.60
2023-04-18T00:56:02.581Z,9.60
2023-04-18T00:58:31.242Z,9.60
2023-04-18T01:00:58.499Z,9.60
2023-04-18T01:03:26.000Z,9.60
2023-04-18T01:05:55.390Z,9.60
2023-04-18T01:08:23.264Z,9.50
2023-04-18T01:10:50.591Z,9.60
2023-04-18T01:13:18.634Z,9.60
2023-04-18T01:15:46.593Z,9.60
2023-04-18T01:18:16.719Z,9.60
2023-04-18T01:20:46.627Z,9.50
2023-04-18T01:23:14.717Z,9.40
2023-04-18T01:25:42.184Z,9.50
2023-04-18T01:28:09.616Z,9.40
2023-04-18T01:30:37.048Z,9.40
2023-04-18T01:33:05.290Z,9.40
2023-04-18T01:35:33.282Z,9.40
2023-04-18T01:38:00.634Z,9.30
2023-04-18T01:40:27.919Z,9.30
2023-04-18T01:42:55.188Z,9.40
2023-04-18T01:45:24.000Z,9.40
2023-04-18T01:47:51.332Z,9.40
2023-04-18T01:50:18.790Z,9.50
2023-04-18T01:52:46.155Z,9.40
2023-04-18T01:55:13.467Z,9.50
2023-04-18T01:57:40.685Z,9.50
2023-04-18T02:00:08.606Z,9.50
2023-04-18T02:02:35.990Z,9.60
2023-04-18T02:05:03.445Z,9.60
2023-04-18T02:07:30.725Z,9.50
2023-04-18T02:09:57.969Z,9.40
2023-04-18T02:12:25.330Z,9.50
2023-04-18T02:14:53.437Z,9.50
2023-04-18T02:17:21.591Z,9.50
2023-04-18T02:19:50.476Z,9.60
2023-04-18T02:22:17.974Z,9.60
2023-04-18T02:24:45.371Z,9.50
2023-04-18T02:27:12.897Z,9.50
2023-04-18T02:29:40.134Z,9.50
2023-04-18T02:32:07.538Z,9.50
2023-04-18T02:34:35.900Z,9.50
2023-04-18T02:37:03.462Z,9.50
2023-04-18T02:39:30.841Z,9.50
2023-04-18T02:41:58.713Z,9.60
2023-04-18T02:44:26.032Z,9.60
2023-04-18T02:46:53.304Z,9.50
2023-04-18T02:49:20.559Z,9.50
2023-04-18T02:51:47.904Z,9.50
2023-04-18T02:54:15.446Z,9.40
2023-04-18T02:56:42.993Z,9.40
2023-04-18T02:59:10.654Z,9.40
2023-04-18T03:01:38.037Z,9.40
2023-04-18T03:04:05.465Z,9.40
2023-04-18T03:06:32.762Z,9.40
2023-04-18T03:09:00.010Z,9.30
2023-04-18T03:11:27.299Z,9.30
2023-04-18T03:13:54.984Z,9.30
2023-04-18T03:16:22.526Z,9.30
2023-04-18T03:18:50.291Z,9.30
2023-04-18T03:21:17.724Z,9.40
2023-04-18T03:23:44.976Z,9.40
2023-04-18T03:26:13.850Z,9.40
2023-04-18T03:28:41.202Z,9.40
2023-04-18T03:31:08.512Z,9.40
2023-04-18T03:33:35.799Z,9.40
2023-04-18T03:36:03.163Z,9.40
2023-04-18T03:38:30.631Z,9.30
2023-04-18T03:40:57.913Z,9.30
2023-04-18T03:43:25.208Z,9.20
2023-04-18T03:45:52.534Z,9.20
2023-04-18T03:52:24.506Z,9.20
2023-04-18T03:54:51.758Z,9.30
2023-04-18T03:57:19.097Z,9.30
2023-04-18T03:59:47.940Z,9.30
2023-04-18T04:02:15.971Z,9.30
2023-04-18T04:04:43.395Z,9.20
2023-04-18T04:07:12.017Z,9.20
2023-04-18T04:09:39.267Z,9.20
2023-04-18T04:12:06.607Z,9.20
2023-04-18T04:14:33.877Z,9.20
2023-04-18T04:17:01.181Z,9.20
2023-04-18T04:19:28.478Z,9.10
2023-04-18T04:21:55.738Z,9.10
2023-04-18T04:24:23.023Z,9.00
2023-04-18T04:26:50.841Z,8.90
2023-04-18T04:29:18.982Z,8.90
2023-04-18T04:31:46.587Z,8.90
2023-04-18T04:34:14.543Z,8.90
2023-04-18T04:36:43.149Z,8.80
2023-04-18T04:39:11.518Z,8.80
2023-04-18T04:41:39.658Z,8.70
2023-04-18T04:44:07.165Z,8.70
2023-04-18T04:46:34.466Z,8.70
2023-04-18T04:49:01.850Z,8.70
2023-04-18T04:51:29.155Z,8.60
2023-04-18T04:53:56.563Z,8.60
2023-04-18T04:56:24.040Z,8.50
2023-04-18T04:58:51.344Z,8.40
2023-04-18T05:01:18.650Z,8.40
2023-04-18T05:03:46.113Z,8.40
2023-04-18T05:06:14.137Z,8.40
2023-04-18T05:08:41.370Z,8.40
2023-04-18T05:11:08.634Z,8.40
2023-04-18T05:13:35.997Z,8.40
2023-04-18T05:16:03.343Z,8.40
2023-04-18T05:18:31.588Z,8.30
2023-04-18T05:20:59.832Z,8.30
2023-04-18T05:23:27.110Z,8.20
2023-04-18T05:25:54.377Z,8.30
2023-04-18T05:28:23.436Z,8.20
2023-04-18T05:30:51.080Z,8.20
2023-04-18T05:33:18.332Z,8.30
2023-04-18T05:35:45.579Z,8.30
2023-04-18T05:38:12.894Z,8.30
2023-04-18T05:40:42.442Z,8.20
2023-04-18T05:43:09.695Z,8.20
2023-04-18T05:45:36.962Z,8.20
2023-04-18T05:48:04.437Z,8.10
2023-04-18T05:50:31.714Z,8.10
2023-04-18T05:52:59.385Z,8.00
2023-04-18T05:55:26.741Z,8.00
2023-04-18T05:57:54.044Z,8.10
2023-04-18T06:00:21.380Z,8.10
2023-04-18T06:02:49.670Z,8.10
2023-04-18T06:05:17.305Z,8.20
2023-04-18T06:07:44.931Z,8.30
2023-04-18T06:10:13.582Z,8.40
2023-04-18T06:12:40.898Z,8.40
2023-04-18T06:15:08.540Z,8.40
2023-04-18T06:17:36.095Z,8.40
2023-04-18T06:20:06.200Z,8.40
2023-04-18T06:22:36.755Z,8.40
2023-04-18T06:25:04.160Z,8.30
2023-04-18T06:27:32.166Z,8.30
2023-04-18T06:29:59.533Z,8.30
2023-04-18T06:32:26.871Z,8.40
2023-04-18T06:34:54.174Z,8.50
2023-04-18T06:37:21.466Z,8.50
2023-04-18T06:39:48.833Z,8.50
2023-04-18T06:42:16.298Z,8.40
2023-04-18T06:44:43.628Z,8.50
2023-04-18T06:47:11.326Z,8.40
2023-04-18T06:49:38.652Z,8.50
2023-04-18T06:56:10.276Z,8.60
2023-04-18T06:58:37.578Z,8.60
2023-04-18T07:01:04.934Z,8.60
2023-04-18T07:03:32.215Z,8.60
2023-04-18T07:05:59.643Z,8.70
2023-04-18T07:08:26.934Z,8.80
2023-04-18T07:10:54.248Z,8.70
2023-04-18T07:13:21.662Z,8.70
2023-04-18T07:15:48.944Z,8.80
2023-04-18T07:18:23.303Z,8.80
2023-04-18T07:20:57.784Z,8.80
2023-04-18T07:23:25.050Z,8.80
2023-04-18T07:25:52.307Z,8.90
2023-04-18T07:28:19.820Z,8.80
2023-04-18T07:30:48.457Z,8.90
2023-04-18T07:33:16.152Z,8.90
2023-04-18T07:35:45.939Z,8.90
2023-04-18T07:38:13.271Z,9.00
2023-04-18T07:40:40.561Z,9.00
2023-04-18T07:43:09.050Z,9.10
2023-04-18T07:45:38.483Z,9.20
2023-04-18T07:48:06.320Z,9.20
2023-04-18T07:50:33.671Z,9.20
2023-04-18T07:53:01.547Z,9.30
2023-04-18T07:55:28.853Z,9.30
2023-04-18T07:57:56.151Z,9.40
2023-04-18T08:00:23.578Z,9.50
2023-04-18T08:02:51.184Z,9.50
2023-04-18T08:05:19.822Z,9.50
2023-04-18T08:07:47.277Z,9.60
2023-04-18T08:10:14.690Z,9.70
2023-04-18T08:12:42.207Z,9.80
2023-04-18T08:15:09.922Z,9.90
2023-04-18T08:17:38.889Z,9.90
2023-04-18T08:20:06.995Z,10.00
2023-04-18T08:22:34.394Z,10.00
2023-04-18T08:25:05.926Z,10.10
2023-04-18T08:27:33.758Z,10.10
2023-04-18T08:30:04.273Z,10.10
2023-04-18T08:32:32.225Z,10.20
2023-04-18T08:34:59.485Z,10.50
2023-04-18T08:37:29.306Z,10.50
2023-04-18T08:39:57.374Z,10.60
2023-04-18T08:42:26.413Z,10.70
2023-04-18T08:44:54.565Z,10.70
2023-04-18T08:47:21.977Z,10.70
2023-04-18T08:49:49.407Z,10.70
2023-04-18T08:52:19.769Z,10.60
2023-04-18T08:54:49.072Z,10.70
2023-04-18T08:57:16.843Z,10.70
2023-04-18T08:59:48.995Z,10.80
2023-04-18T09:02:19.494Z,10.90
2023-04-18T09:04:49.447Z,11.00
2023-04-18T09:07:17.049Z,11.10
2023-04-18T09:09:47.356Z,11.30
2023-04-18T09:12:18.258Z,11.30
2023-04-18T09:14:46.937Z,11.40
2023-04-18T09:17:18.226Z,11.40
2023-04-18T09:19:46.722Z,11.50
2023-04-18T09:22:14.228Z,11.50
2023-04-18T09:24:48.200Z,11.50
2023-04-18T09:27:15.750Z,11.60
2023-04-18T09:29:46.730Z,11.50
2023-04-18T09:32:25.187Z,11.50
2023-04-18T09:34:54.404Z,11.50
2023-04-18T09:37:21.952Z,11.70
2023-04-18T09:39:50.745Z,11.60
2023-04-18T09:42:18.322Z,11.60
2023-04-18T09:45:05.162Z,11.60
2023-04-18T09:47:35.272Z,11.50
2023-04-18T09:50:06.716Z,11.40
2023-04-18T09:56:40.243Z,11.60
2023-04-18T09:59:11.339Z,11.80
2023-04-18T10:01:40.089Z,11.80
2023-04-18T10:04:08.055Z,11.70
2023-04-18T10:06:39.635Z,11.60
2023-04-18T10:09:08.442Z,11.50
2023-04-18T10:11:36.622Z,11.50
2023-04-18T10:14:09.611Z,11.50
2023-04-18T10:16:37.583Z,11.40
2023-04-18T10:19:21.365Z,11.50
2023-04-18T10:21:52.711Z,11.50
2023-04-18T10:24:38.618Z,11.50
2023-04-18T10:27:07.170Z,11.60
2023-04-18T10:29:51.201Z,11.60
2023-04-18T10:32:19.416Z,11.70
2023-04-18T10:39:02.898Z,11.80
2023-04-18T10:41:31.238Z,11.80
2023-04-18T10:44:09.462Z,11.80
2023-04-18T10:46:37.961Z,11.80
2023-04-18T10:49:16.083Z,11.80
2023-04-18T10:51:53.860Z,11.80
2023-04-18T10:54:39.956Z,11.90
2023-04-18T10:57:11.336Z,12.00
2023-04-18T10:59:39.984Z,12.10
2023-04-18T11:02:19.833Z,12.20
2023-04-18T11:04:52.409Z,12.20
2023-04-18T11:07:33.253Z,12.20
2023-04-18T11:10:02.551Z,12.10
2023-04-18T11:12:36.101Z,12.00
2023-04-18T11:15:11.347Z,12.00
2023-04-18T11:17:40.258Z,11.90
2023-04-18T11:20:12.572Z,11.90
2023-04-18T11:22:49.553Z,11.90
2023-04-18T11:25:17.509Z,11.80
2023-04-18T11:27:45.896Z,11.80
2023-04-18T11:30:13.899Z,11.90
2023-04-18T11:32:42.054Z,11.80
2023-04-18T11:35:10.621Z,11.80
2023-04-18T11:42:05.907Z,11.90
2023-04-18T11:44:35.607Z,12.30
2023-04-18T11:47:03.655Z,12.40
2023-04-18T11:49:33.675Z,12.40
2023-04-18T11:52:10.998Z,12.40
2023-04-18T11:54:39.135Z,12.40
2023-04-18T11:57:18.348Z,12.30
2023-04-18T11:59:59.228Z,12.30
2023-04-18T12:02:27.920Z,12.10
2023-04-18T12:04:56.359Z,12.00
2023-04-18T12:07:34.791Z,12.00
2023-04-18T12:10:03.413Z,11.90
2023-04-18T12:12:33.901Z,11.80
2023-04-18T12:15:02.604Z,11.70
2023-04-18T12:17:30.627Z,11.70
2023-04-18T12:20:02.142Z,11.70
2023-04-18T12:22:43.425Z,11.60
2023-04-18T12:25:26.947Z,11.70
2023-04-18T12:27:58.733Z,11.60
2023-04-18T12:30:30.010Z,11.60
2023-04-18T12:33:01.443Z,11.50
2023-04-18T12:35:29.854Z,11.60
2023-04-18T12:37:58.516Z,11.60
2023-04-18T12:40:26.816Z,11.80
2023-04-18T12:42:55.009Z,11.70
2023-04-18T12:45:23.054Z,11.80
2023-04-18T12:47:51.147Z,11.70
2023-04-18T12:50:22.715Z,11.60
2023-04-18T12:52:51.630Z,11.50
2023-04-18T12:55:19.467Z,11.50
2023-04-18T13:01:52.133Z,11.60
2023-04-18T13:04:19.881Z,11.50
2023-04-18T13:06:47.278Z,11.40
2023-04-18T13:09:14.891Z,11.30
2023-04-18T13:11:42.310Z,11.30
2023-04-18T13:14:10.711Z,11.30
2023-04-18T13:16:38.111Z,11.20
2023-04-18T13:19:05.579Z,11.20
2023-04-18T13:21:32.829Z,11.20
2023-04-18T13:24:00.950Z,11.30
2023-04-18T13:26:28.337Z,11.20
2023-04-18T13:28:55.687Z,11.10
2023-04-18T13:31:22.955Z,11.10
2023-04-18T13:33:50.262Z,11.10
2023-04-18T13:36:18.002Z,11.20
2023-04-18T13:38:46.077Z,11.20
2023-04-18T13:41:13.857Z,11.20
2023-04-18T13:43:41.134Z,11.20
2023-04-18T13:46:08.691Z,11.20
2023-04-18T13:48:36.177Z,11.10
2023-04-18T13:51:03.572Z,11.10
2023-04-18T13:53:32.226Z,11.10
2023-04-18T13:56:01.278Z,11.20
2023-04-18T13:58:28.550Z,11.20
2023-04-18T14:00:56.121Z,11.20
2023-04-18T14:03:23.571Z,11.20
2023-04-18T14:05:50.959Z,11.30
2023-04-18T14:08:18.242Z,11.30
2023-04-18T14:10:45.557Z,11.40
2023-04-18T14:13:12.814Z,11.40
2023-04-18T14:15:40.170Z,11.30
2023-04-18T14:18:07.458Z,11.30
2023-04-18T14:20:34.917Z,11.30
2023-04-18T14:23:02.258Z,11.30
2023-04-18T14:29:33.218Z,11.20
2023-04-18T14:32:00.763Z,11.20
2023-04-18T14:34:28.035Z,11.10
2023-04-18T14:36:55.288Z,11.10
2023-04-18T14:39:22.589Z,11.20
2023-04-18T14:45:54.038Z,11.20
2023-04-18T14:48:21.441Z,11.10
2023-04-18T14:50:58.604Z,11.10
2023-04-18T14:53:26.413Z,11.10
2023-04-18T14:55:53.783Z,11.10
2023-04-18T14:58:21.213Z,11.10
2023-04-18T15:00:49.130Z,11.20
2023-04-18T15:03:16.848Z,11.10
2023-04-18T15:05:46.539Z,11.10
2023-04-18T15:08:14.601Z,11.10
2023-04-18T15:10:42.540Z,11.10
2023-04-18T15:13:11.171Z,11.10
2023-04-18T15:15:39.773Z,11.10
2023-04-18T15:18:08.557Z,11.10
2023-04-18T15:20:37.263Z,11.10
2023-04-18T15:23:04.615Z,11.10
2023-04-18T15:25:31.812Z,11.20
2023-04-18T15:27:59.020Z,11.20
2023-04-18T15:30:26.522Z,11.20
2023-04-18T15:32:54.069Z,11.10
2023-04-18T15:35:21.564Z,11.10
2023-04-18T15:37:49.262Z,11.30
2023-04-18T15:40:18.197Z,11.40
2023-04-18T15:42:45.773Z,11.50
2023-04-18T15:45:13.487Z,11.40
2023-04-18T15:47:41.716Z,11.40
2023-04-18T15:50:09.258Z,11.40
2023-04-18T15:52:37.096Z,11.40
2023-04-18T15:55:05.212Z,11.40
2023-04-18T15:57:32.617Z,11.30
2023-04-18T15:59:59.915Z,11.20
2023-04-18T16:02:27.376Z,11.10
2023-04-18T16:04:54.825Z,11.10
2023-04-18T16:07:22.125Z,11.20
2023-04-18T16:09:49.416Z,11.20
2023-04-18T16:12:16.755Z,11.20
2023-04-18T16:14:44.336Z,11.30
2023-04-18T16:17:11.688Z,11.20
2023-04-18T16:19:39.918Z,11.10
2023-04-18T16:22:07.328Z,11.10
2023-04-18T16:24:34.619Z,11.10
2023-04-18T16:27:02.855Z,11.10
2023-04-18T16:29:30.223Z,11.00
2023-04-18T16:31:57.596Z,11.00
2023-04-18T16:34:24.910Z,11.10
2023-04-18T16:36:53.057Z,11.30
2023-04-18T16:39:21.035Z,11.20
2023-04-18T16:41:48.084Z,11.10
2023-04-18T16:44:15.530Z,11.10
2023-04-18T16:46:43.086Z,11.10
2023-04-18T16:49:10.369Z,11.00
2023-04-18T16:51:37.963Z,11.10
2023-04-18T16:54:05.841Z,11.00
2023-04-18T16:56:33.930Z,11.00
2023-04-18T16:59:01.211Z,11.10
2023-04-18T17:01:28.574Z,11.20
2023-04-18T17:03:56.637Z,11.20
2023-04-18T17:08:53.504Z,11.10
2023-04-18T17:11:30.301Z,11.10
2023-04-18T17:14:01.687Z,11.00
2023-04-18T17:16:29.343Z,11.00
2023-04-18T17:18:56.888Z,11.00
2023-04-18T17:21:26.109Z,11.00
2023-04-18T17:23:55.556Z,11.10
2023-04-18T17:26:26.379Z,11.10
2023-04-18T17:28:53.638Z,11.20
2023-04-18T17:31:23.140Z,11.20
2023-04-18T17:33:56.916Z,11.10
2023-04-18T17:40:34.154Z,10.90
2023-04-18T17:43:05.241Z,10.90
2023-04-18T17:45:33.131Z,11.00
2023-04-18T17:48:03.359Z,10.90
2023-04-18T17:50:31.745Z,11.00
2023-04-18T17:52:59.964Z,11.10
2023-04-18T17:55:27.843Z,11.10
2023-04-18T17:57:55.916Z,11.10
2023-04-18T18:00:23.492Z,11.00
2023-04-18T18:02:51.856Z,11.00
2023-04-18T18:05:19.366Z,11.00
2023-04-18T18:07:47.810Z,11.00
2023-04-18T18:10:22.768Z,10.90
2023-04-18T18:12:51.112Z,10.90
2023-04-18T18:15:22.975Z,10.90
2023-04-18T18:17:53.387Z,10.80
2023-04-18T18:20:21.842Z,10.80
2023-04-18T18:22:49.973Z,10.80
2023-04-18T18:25:18.159Z,10.80
2023-04-18T18:27:45.681Z,10.70
2023-04-18T18:30:13.148Z,10.70
2023-04-18T18:32:40.623Z,10.60
2023-04-18T18:35:08.201Z,10.60
2023-04-18T18:37:37.191Z,10.60
2023-04-18T18:40:04.961Z,10.50
2023-04-18T18:42:35.187Z,10.50
2023-04-18T18:45:02.961Z,10.40
2023-04-18T18:47:30.571Z,10.40
2023-04-18T18:49:58.290Z,10.40
2023-04-18T18:52:28.069Z,10.40
2023-04-18T18:54:55.343Z,10.30
2023-04-18T18:57:22.738Z,10.30
2023-04-18T18:59:51.000Z,10.20
2023-04-18T19:02:18.970Z,10.30
2023-04-18T19:04:50.817Z,10.20
2023-04-18T19:07:18.374Z,10.20
2023-04-18T19:09:46.444Z,10.20
2023-04-18T19:12:16.768Z,10.10
2023-04-18T19:14:45.023Z,10.10
2023-04-18T19:17:12.781Z,10.10
2023-04-18T19:19:40.433Z,10.00
2023-04-18T19:22:07.954Z,10.00
2023-04-18T19:24:35.800Z,10.10
2023-04-18T19:27:03.903Z,10.00
2023-04-18T19:29:32.987Z,10.10
2023-04-18T19:32:01.424Z,10.10
2023-04-18T19:34:29.149Z,10.00
2023-04-18T19:36:56.728Z,10.00
2023-04-18T19:39:24.284Z,10.00
2023-04-18T19:41:51.826Z,10.00
2023-04-18T19:44:19.447Z,10.00
2023-04-18T19:46:47.048Z,10.00
2023-04-18T19:49:14.689Z,10.00
2023-04-18T19:51:42.452Z,10.00
2023-04-18T19:54:09.932Z,10.10
2023-04-18T19:56:37.497Z,10.10
2023-04-18T19:59:06.400Z,10.10
2023-04-18T20:01:34.163Z,10.10
2023-04-18T20:04:02.312Z,10.10
2023-04-18T20:06:29.977Z,10.10
2023-04-18T20:08:57.532Z,10.20
2023-04-18T20:11:25.225Z,10.20
2023-04-18T20:13:54.492Z,10.20
2023-04-18T20:16:22.296Z,10.20
2023-04-18T20:18:50.177Z,10.20
2023-04-18T20:21:17.444Z,10.30
2023-04-18T20:23:45.289Z,10.30
2023-04-18T20:26:12.618Z,10.30
2023-04-18T20:28:39.918Z,10.30
2023-04-18T20:31:07.348Z,10.40
2023-04-18T20:33:36.118Z,10.40
2023-04-18T20:36:04.590Z,10.40
2023-04-18T20:38:32.675Z,10.40
2023-04-18T20:41:00.751Z,10.40
2023-04-18T20:43:28.221Z,10.40
2023-04-18T20:45:57.663Z,10.40
2023-04-18T20:48:25.099Z,10.40
2023-04-18T20:50:52.910Z,10.40
2023-04-18T20:53:21.048Z,10.30
2023-04-18T20:55:48.816Z,10.30
2023-04-18T20:58:16.206Z,10.30
2023-04-18T21:00:46.412Z,10.30
2023-04-18T21:07:17.711Z,10.30
2023-04-18T21:09:45.015Z,10.40
2023-04-18T21:12:12.330Z,10.30
2023-04-18T21:14:39.783Z,10.30
2023-04-18T21:17:09.581Z,10.30
2023-04-18T21:19:36.831Z,10.30
2023-04-18T21:22:04.395Z,10.30
2023-04-18T21:24:31.715Z,10.30
2023-04-18T21:31:03.141Z,10.30
2023-04-18T21:33:31.054Z,10.30
2023-04-18T21:39:52.829Z,10.30
2023-04-18T21:42:20.303Z,10.30
2023-04-18T21:44:47.966Z,10.30
2023-04-18T21:47:15.243Z,10.30
2023-04-18T21:49:42.772Z,10.30
2023-04-18T21:52:10.128Z,10.30
2023-04-18T21:54:37.900Z,10.30
2023-04-18T21:57:06.270Z,10.30
2023-04-18T21:59:33.573Z,10.30
2023-04-18T22:02:00.958Z,10.20
2023-04-18T22:04:28.704Z,10.20
2023-04-18T22:06:56.766Z,10.30
2023-04-18T22:09:23.995Z,10.30
2023-04-18T22:11:51.766Z,10.20
2023-04-18T22:14:20.009Z,10.20
2023-04-18T22:16:47.662Z,10.20
2023-04-18T22:19:14.949Z,10.20
2023-04-18T22:25:46.897Z,10.20
2023-04-18T22:28:14.246Z,10.20
2023-04-18T22:30:41.621Z,10.20
2023-04-18T22:33:08.923Z,10.20
2023-04-18T22:35:36.308Z,10.20
2023-04-18T22:38:03.557Z,10.20
2023-04-18T22:40:30.815Z,10.20
2023-04-18T22:42:58.109Z,10.20
2023-04-18T22:45:25.604Z,10.10
2023-04-18T22:47:53.124Z,10.20
2023-04-18T22:50:21.248Z,10.20
2023-04-18T22:52:48.544Z,10.10
2023-04-18T22:55:16.570Z,10.10
2023-04-18T22:57:43.881Z,10.20
2023-04-18T23:00:11.886Z,10.20
2023-04-18T23:02:39.413Z,10.10
2023-04-18T23:05:09.064Z,10.20
2023-04-18T23:07:36.312Z,10.40
2023-04-18T23:10:06.739Z,10.50
2023-04-18T23:12:34.068Z,10.50
2023-04-18T23:15:01.421Z,10.50
2023-04-18T23:17:28.854Z,10.60
2023-04-18T23:19:56.194Z,10.50
2023-04-18T23:22:24.228Z,10.50
2023-04-18T23:24:51.596Z,10.50
2023-04-18T23:27:19.316Z,10.40
2023-04-18T23:29:47.269Z,10.40
2023-04-18T23:32:14.600Z,10.40
2023-04-18T23:34:41.883Z,10.40
2023-04-18T23:37:09.805Z,10.30
2023-04-18T23:48:08.876Z,10.30
2023-04-18T23:50:36.314Z,10.20
2023-04-18T23:57:07.566Z,10.20
2023-04-18T23:59:34.824Z,10.20
