createdAt,value
2023-10-24T00:00:55.012Z,77.44
2023-10-24T00:03:28.568Z,77.49
2023-10-24T00:05:57.808Z,77.52
2023-10-24T00:08:25.732Z,77.69
2023-10-24T00:11:04.995Z,77.63
2023-10-24T00:13:33.120Z,77.69
2023-10-24T00:16:01.669Z,77.70
2023-10-24T00:18:29.941Z,77.65
2023-10-24T00:20:58.533Z,77.56
2023-10-24T00:23:26.577Z,77.61
2023-10-24T00:25:54.510Z,77.61
2023-10-24T00:28:22.653Z,77.62
2023-10-24T00:30:50.895Z,77.51
2023-10-24T00:33:19.269Z,77.56
2023-10-24T00:35:47.347Z,77.56
2023-10-24T00:38:15.391Z,77.55
2023-10-24T00:40:43.546Z,77.56
2023-10-24T00:43:12.228Z,77.70
2023-10-24T00:45:43.320Z,77.72
2023-10-24T00:48:11.706Z,77.76
2023-10-24T00:50:39.742Z,77.80
2023-10-24T00:53:07.651Z,77.84
2023-10-24T00:55:39.508Z,77.86
2023-10-24T00:58:10.717Z,78.05
2023-10-24T01:00:42.872Z,78.07
2023-10-24T01:03:11.646Z,78.02
2023-10-24T01:05:41.703Z,78.29
2023-10-24T01:08:09.721Z,78.36
2023-10-24T01:10:38.538Z,78.42
2023-10-24T01:13:09.288Z,78.52
2023-10-24T01:15:37.247Z,78.50
2023-10-24T01:18:06.408Z,78.52
2023-10-24T01:20:34.349Z,78.68
2023-10-24T01:23:02.378Z,78.61
2023-10-24T01:25:31.693Z,78.49
2023-10-24T01:28:01.300Z,78.49
2023-10-24T01:30:29.289Z,78.44
2023-10-24T01:32:57.210Z,78.70
2023-10-24T01:35:25.402Z,78.71
2023-10-24T01:37:53.382Z,78.58
2023-10-24T01:40:21.483Z,78.44
2023-10-24T01:42:49.862Z,78.67
2023-10-24T01:45:18.232Z,78.62
2023-10-24T01:47:47.632Z,78.48
2023-10-24T01:50:15.714Z,78.50
2023-10-24T01:52:45.145Z,78.61
2023-10-24T01:55:13.771Z,78.66
2023-10-24T01:57:41.715Z,78.50
2023-10-24T02:00:10.219Z,78.55
2023-10-24T02:02:41.042Z,78.64
2023-10-24T02:05:11.190Z,78.65
2023-10-24T02:07:39.875Z,78.72
2023-10-24T02:10:08.499Z,78.86
2023-10-24T02:12:37.360Z,79.04
2023-10-24T02:15:06.416Z,79.19
2023-10-24T02:17:34.422Z,79.27
2023-10-24T02:20:02.352Z,79.36
2023-10-24T02:22:30.940Z,79.59
2023-10-24T02:24:58.849Z,79.66
2023-10-24T02:27:27.057Z,79.82
2023-10-24T02:29:54.990Z,79.88
2023-10-24T02:32:22.908Z,79.97
2023-10-24T02:34:50.957Z,80.15
2023-10-24T02:37:19.248Z,80.27
2023-10-24T02:39:47.160Z,80.43
2023-10-24T02:42:15.389Z,80.44
2023-10-24T02:44:43.552Z,80.48
2023-10-24T02:47:12.357Z,80.53
2023-10-24T02:49:40.583Z,80.57
2023-10-24T02:52:08.589Z,80.74
2023-10-24T02:54:36.587Z,80.85
2023-10-24T02:57:04.744Z,80.95
2023-10-24T02:59:33.003Z,81.10
2023-10-24T03:02:01.665Z,81.11
2023-10-24T03:04:29.946Z,81.23
2023-10-24T03:06:58.043Z,81.34
2023-10-24T03:09:25.939Z,81.58
2023-10-24T03:11:54.039Z,81.56
2023-10-24T03:14:22.180Z,81.49
2023-10-24T03:16:50.451Z,81.63
2023-10-24T03:19:18.853Z,81.95
2023-10-24T03:21:46.999Z,82.23
2023-10-24T03:24:15.067Z,82.12
2023-10-24T03:26:42.963Z,82.14
2023-10-24T03:29:10.919Z,82.08
2023-10-24T03:31:38.800Z,81.96
2023-10-24T03:34:07.362Z,81.87
2023-10-24T03:36:35.829Z,81.82
2023-10-24T03:39:04.335Z,81.87
2023-10-24T03:41:32.557Z,81.82
2023-10-24T03:44:00.652Z,81.96
2023-10-24T03:46:28.789Z,82.03
2023-10-24T03:48:58.628Z,82.18
2023-10-24T03:51:26.555Z,82.50
2023-10-24T03:53:54.435Z,82.55
2023-10-24T03:56:22.514Z,82.68
2023-10-24T03:58:50.539Z,82.91
2023-10-24T04:01:18.861Z,82.93
2023-10-24T04:03:46.963Z,82.74
2023-10-24T04:06:15.773Z,82.75
2023-10-24T04:08:43.721Z,82.70
2023-10-24T04:11:16.309Z,82.81
2023-10-24T04:13:46.528Z,83.01
2023-10-24T04:16:15.145Z,83.21
2023-10-24T04:18:43.254Z,83.54
2023-10-24T04:21:15.050Z,83.77
2023-10-24T04:23:44.100Z,84.01
2023-10-24T04:26:13.219Z,84.00
2023-10-24T04:28:43.002Z,84.02
2023-10-24T04:31:11.618Z,84.09
2023-10-24T04:33:40.546Z,84.02
2023-10-24T04:36:15.790Z,83.90
2023-10-24T04:38:43.795Z,83.96
2023-10-24T04:41:11.864Z,83.93
2023-10-24T04:43:40.032Z,84.00
2023-10-24T04:46:07.991Z,84.23
2023-10-24T04:48:35.868Z,84.27
2023-10-24T04:51:11.868Z,84.38
2023-10-24T04:53:40.705Z,84.42
2023-10-24T04:56:08.876Z,84.26
2023-10-24T04:58:37.275Z,84.45
2023-10-24T05:01:05.301Z,84.58
2023-10-24T05:03:35.254Z,84.77
2023-10-24T05:06:04.823Z,84.94
2023-10-24T05:08:32.881Z,84.61
2023-10-24T05:11:00.800Z,84.44
2023-10-24T05:13:28.872Z,84.36
2023-10-24T05:15:57.047Z,84.35
2023-10-24T05:18:27.447Z,84.28
2023-10-24T05:20:58.891Z,84.20
2023-10-24T05:23:28.118Z,84.42
2023-10-24T05:25:56.454Z,84.72
2023-10-24T05:28:25.592Z,84.35
2023-10-24T05:30:54.234Z,84.09
2023-10-24T05:33:27.297Z,84.11
2023-10-24T05:35:55.438Z,84.12
2023-10-24T05:38:23.418Z,83.96
2023-10-24T05:40:51.438Z,84.08
2023-10-24T05:43:19.434Z,84.06
2023-10-24T05:45:48.564Z,83.90
2023-10-24T05:48:16.518Z,83.77
2023-10-24T05:50:45.717Z,83.75
2023-10-24T05:53:13.694Z,83.76
2023-10-24T05:55:41.630Z,83.94
2023-10-24T05:58:09.588Z,84.05
2023-10-24T06:00:37.608Z,84.13
2023-10-24T06:03:05.889Z,84.12
2023-10-24T06:05:34.126Z,83.89
2023-10-24T06:08:02.194Z,83.85
2023-10-24T06:10:30.206Z,83.84
2023-10-24T06:12:58.096Z,83.70
2023-10-24T06:15:25.961Z,83.87
2023-10-24T06:17:56.708Z,84.08
2023-10-24T06:20:24.940Z,84.22
2023-10-24T06:22:52.895Z,84.20
2023-10-24T06:25:21.009Z,83.96
2023-10-24T06:27:49.064Z,84.16
2023-10-24T06:30:17.188Z,84.10
2023-10-24T06:32:45.151Z,84.12
2023-10-24T06:35:16.388Z,84.39
2023-10-24T06:37:44.772Z,84.66
2023-10-24T06:40:14.638Z,84.88
2023-10-24T06:42:42.832Z,84.87
2023-10-24T06:45:12.255Z,84.94
2023-10-24T06:47:42.213Z,85.15
2023-10-24T06:50:10.357Z,85.11
2023-10-24T06:52:38.471Z,85.29
2023-10-24T06:55:06.957Z,84.86
2023-10-24T06:57:35.081Z,84.90
2023-10-24T07:00:03.157Z,84.89
2023-10-24T07:02:35.167Z,84.82
2023-10-24T07:05:03.528Z,84.82
2023-10-24T07:07:31.760Z,84.61
2023-10-24T07:09:59.793Z,84.32
2023-10-24T07:12:27.780Z,84.23
2023-10-24T07:14:57.446Z,84.26
2023-10-24T07:17:25.942Z,84.02
2023-10-24T07:19:54.021Z,83.94
2023-10-24T07:22:22.103Z,83.73
2023-10-24T07:24:50.242Z,83.67
2023-10-24T07:27:18.346Z,83.66
2023-10-24T07:29:46.573Z,83.56
2023-10-24T07:32:15.574Z,83.38
2023-10-24T07:34:43.789Z,83.11
2023-10-24T07:37:11.865Z,82.88
2023-10-24T07:39:40.219Z,82.62
2023-10-24T07:42:10.262Z,82.39
2023-10-24T07:44:38.458Z,82.21
2023-10-24T07:47:06.815Z,82.18
2023-10-24T07:49:36.622Z,82.21
2023-10-24T07:52:05.155Z,82.13
2023-10-24T07:54:33.323Z,82.02
2023-10-24T07:57:05.744Z,81.96
2023-10-24T07:59:35.331Z,82.00
2023-10-24T08:02:03.395Z,81.99
2023-10-24T08:04:31.528Z,82.08
2023-10-24T08:07:00.471Z,82.06
2023-10-24T08:09:28.436Z,81.91
2023-10-24T08:12:00.950Z,81.69
2023-10-24T08:14:29.608Z,81.60
2023-10-24T08:16:59.543Z,81.68
2023-10-24T08:19:27.805Z,81.73
2023-10-24T08:21:56.022Z,81.89
2023-10-24T08:24:24.515Z,81.99
2023-10-24T08:27:07.341Z,81.78
2023-10-24T08:29:38.457Z,81.81
2023-10-24T08:32:12.088Z,82.04
2023-10-24T08:34:43.429Z,82.28
2023-10-24T08:37:12.228Z,82.21
2023-10-24T08:39:40.402Z,82.18
2023-10-24T08:42:11.740Z,81.99
2023-10-24T08:45:00.377Z,81.67
2023-10-24T08:47:49.771Z,81.61
2023-10-24T08:50:40.216Z,81.39
2023-10-24T08:53:08.819Z,81.34
2023-10-24T08:55:37.154Z,81.19
2023-10-24T08:58:09.261Z,81.12
2023-10-24T09:00:37.540Z,80.83
2023-10-24T09:03:05.757Z,80.53
2023-10-24T09:05:34.781Z,80.41
2023-10-24T09:08:03.570Z,80.66
2023-10-24T09:10:32.638Z,81.06
2023-10-24T09:13:00.665Z,81.17
2023-10-24T09:15:29.711Z,81.15
2023-10-24T09:17:58.111Z,81.06
2023-10-24T09:20:31.165Z,80.82
2023-10-24T09:23:08.996Z,80.56
2023-10-24T09:25:38.923Z,80.40
2023-10-24T09:28:14.882Z,80.34
2023-10-24T09:30:43.140Z,80.59
2023-10-24T09:33:11.844Z,80.59
2023-10-24T09:35:40.853Z,80.72
2023-10-24T09:38:09.723Z,80.83
2023-10-24T09:40:39.420Z,81.08
2023-10-24T09:43:21.900Z,81.20
2023-10-24T09:45:53.907Z,81.32
2023-10-24T09:48:24.205Z,81.37
2023-10-24T09:50:54.203Z,81.41
2023-10-24T09:53:23.367Z,81.40
2023-10-24T09:55:51.777Z,81.52
2023-10-24T09:58:23.397Z,81.36
2023-10-24T10:00:51.757Z,81.29
2023-10-24T10:03:40.903Z,81.41
2023-10-24T10:06:54.108Z,81.78
2023-10-24T10:09:20.774Z,81.45
2023-10-24T10:11:50.897Z,80.68
2023-10-24T10:15:01.467Z,79.80
2023-10-24T10:17:42.022Z,79.35
2023-10-24T10:20:30.134Z,79.04
2023-10-24T10:23:12.790Z,78.28
2023-10-24T10:25:52.907Z,77.82
2023-10-24T10:29:01.409Z,77.42
2023-10-24T10:32:38.164Z,76.39
2023-10-24T10:34:39.164Z,76.43
2023-10-24T10:37:07.601Z,76.67
2023-10-24T10:39:35.651Z,76.06
2023-10-24T10:42:03.920Z,75.95
2023-10-24T10:44:42.174Z,76.02
2023-10-24T10:47:16.172Z,75.90
2023-10-24T10:49:51.298Z,75.84
2023-10-24T10:52:53.376Z,75.65
2023-10-24T10:55:47.848Z,75.47
2023-10-24T10:58:18.842Z,75.37
2023-10-24T11:00:55.883Z,74.31
2023-10-24T11:03:30.155Z,74.01
2023-10-24T11:06:08.578Z,73.68
2023-10-24T11:08:38.858Z,73.15
2023-10-24T11:11:11.363Z,72.62
2023-10-24T11:13:45.008Z,72.53
2023-10-24T11:18:47.229Z,71.95
2023-10-24T11:21:15.478Z,71.92
2023-10-24T11:23:44.508Z,71.49
2023-10-24T11:26:12.728Z,70.90
2023-10-24T11:28:41.469Z,70.79
2023-10-24T11:31:27.437Z,70.67
2023-10-24T11:33:55.838Z,70.21
2023-10-24T11:36:23.750Z,69.91
2023-10-24T11:38:52.626Z,69.25
2023-10-24T11:41:20.738Z,69.54
2023-10-24T11:43:49.726Z,68.55
2023-10-24T11:46:17.804Z,68.16
2023-10-24T11:48:45.801Z,68.30
2023-10-24T11:51:13.958Z,68.08
2023-10-24T11:53:42.135Z,67.38
2023-10-24T11:56:11.106Z,67.27
2023-10-24T11:58:43.842Z,66.96
2023-10-24T12:01:14.630Z,66.51
2023-10-24T12:03:48.380Z,66.01
2023-10-24T12:06:20.795Z,65.24
2023-10-24T12:08:50.020Z,65.20
2023-10-24T12:11:18.528Z,64.97
2023-10-24T12:13:47.776Z,65.06
2023-10-24T12:16:17.866Z,64.62
2023-10-24T12:18:46.669Z,64.83
2023-10-24T12:21:15.677Z,64.49
2023-10-24T12:23:43.723Z,63.79
2023-10-24T12:26:11.875Z,63.86
2023-10-24T12:28:44.209Z,63.76
2023-10-24T12:31:13.181Z,64.01
2023-10-24T12:33:41.291Z,63.54
2023-10-24T12:36:09.373Z,62.96
2023-10-24T12:38:38.719Z,62.44
2023-10-24T12:41:07.275Z,62.43
2023-10-24T12:43:35.447Z,62.65
2023-10-24T12:46:04.895Z,62.28
2023-10-24T12:48:40.123Z,62.11
2023-10-24T12:51:14.992Z,62.10
2023-10-24T12:53:42.928Z,61.86
2023-10-24T12:56:11.303Z,61.52
2023-10-24T12:58:40.281Z,61.61
2023-10-24T13:01:09.437Z,61.86
2023-10-24T13:03:37.425Z,61.95
2023-10-24T13:06:05.983Z,62.13
2023-10-24T13:08:33.944Z,61.98
2023-10-24T13:11:02.440Z,61.87
2023-10-24T13:13:30.409Z,62.09
2023-10-24T13:15:58.428Z,61.99
2023-10-24T13:18:29.170Z,61.84
2023-10-24T13:20:57.142Z,61.69
2023-10-24T13:23:24.990Z,61.81
2023-10-24T13:25:52.982Z,61.81
2023-10-24T13:28:22.915Z,61.78
2023-10-24T13:31:03.286Z,61.15
2023-10-24T13:34:04.394Z,61.01
2023-10-24T13:36:28.974Z,60.41
2023-10-24T13:38:57.372Z,60.00
2023-10-24T13:41:28.604Z,60.06
2023-10-24T13:43:59.141Z,59.85
2023-10-24T13:46:28.511Z,59.62
2023-10-24T13:48:58.870Z,59.89
2023-10-24T13:51:27.381Z,59.62
2023-10-24T13:53:55.784Z,59.07
2023-10-24T13:56:25.193Z,58.99
2023-10-24T13:58:53.379Z,58.82
2023-10-24T14:01:21.874Z,58.80
2023-10-24T14:03:50.642Z,58.59
2023-10-24T14:06:18.790Z,58.59
2023-10-24T14:08:48.416Z,59.00
2023-10-24T14:11:17.786Z,58.80
2023-10-24T14:13:46.761Z,59.04
2023-10-24T14:16:15.076Z,59.18
2023-10-24T14:18:48.154Z,59.57
2023-10-24T14:21:16.491Z,59.69
2023-10-24T14:23:45.186Z,59.63
2023-10-24T14:26:13.151Z,59.48
2023-10-24T14:28:41.871Z,59.51
2023-10-24T14:31:09.889Z,59.67
2023-10-24T14:33:38.669Z,59.53
2023-10-24T14:36:07.402Z,59.39
2023-10-24T14:38:35.274Z,59.86
2023-10-24T14:41:03.872Z,59.98
2023-10-24T14:43:32.026Z,59.72
2023-10-24T14:46:01.410Z,59.94
2023-10-24T14:48:29.587Z,59.49
2023-10-24T14:50:57.976Z,59.60
2023-10-24T14:53:26.734Z,59.68
2023-10-24T14:55:54.851Z,59.58
2023-10-24T14:58:24.481Z,59.82
2023-10-24T15:00:52.390Z,59.94
2023-10-24T15:03:21.262Z,60.06
2023-10-24T15:05:50.384Z,59.90
2023-10-24T15:08:18.385Z,59.95
2023-10-24T15:10:46.509Z,60.04
2023-10-24T15:13:14.572Z,60.22
2023-10-24T15:15:44.823Z,60.29
2023-10-24T15:18:13.620Z,60.50
2023-10-24T15:20:41.713Z,60.56
2023-10-24T15:23:10.671Z,60.84
2023-10-24T15:25:38.960Z,60.98
2023-10-24T15:28:07.008Z,60.87
2023-10-24T15:30:37.261Z,60.91
2023-10-24T15:33:05.731Z,61.06
2023-10-24T15:35:35.370Z,61.35
2023-10-24T15:38:04.508Z,61.48
2023-10-24T15:40:33.072Z,61.49
2023-10-24T15:43:01.747Z,61.47
2023-10-24T15:45:29.764Z,61.65
2023-10-24T15:47:59.347Z,61.82
2023-10-24T15:50:27.532Z,61.99
2023-10-24T15:52:56.230Z,62.07
2023-10-24T15:55:27.294Z,62.20
2023-10-24T15:57:58.869Z,62.11
2023-10-24T16:00:30.620Z,62.27
2023-10-24T16:02:59.218Z,62.53
2023-10-24T16:05:28.665Z,62.69
2023-10-24T16:07:56.978Z,62.74
2023-10-24T16:10:29.465Z,62.78
2023-10-24T16:13:00.346Z,62.86
2023-10-24T16:15:28.492Z,62.89
2023-10-24T16:17:56.497Z,63.07
2023-10-24T16:20:26.486Z,63.10
2023-10-24T16:22:55.133Z,63.00
2023-10-24T16:25:23.260Z,63.16
2023-10-24T16:27:51.838Z,63.36
2023-10-24T16:30:19.929Z,63.58
2023-10-24T16:32:47.947Z,63.49
2023-10-24T16:35:16.304Z,63.54
2023-10-24T16:37:44.366Z,63.64
2023-10-24T16:40:12.907Z,63.62
2023-10-24T16:42:43.094Z,63.75
2023-10-24T16:45:11.268Z,63.96
2023-10-24T16:47:39.335Z,64.05
2023-10-24T16:50:07.718Z,64.21
2023-10-24T16:52:36.160Z,64.30
2023-10-24T16:55:04.513Z,64.45
2023-10-24T16:57:33.012Z,64.70
2023-10-24T17:00:01.217Z,64.89
2023-10-24T17:02:49.848Z,65.04
2023-10-24T17:05:18.187Z,65.11
2023-10-24T17:07:48.625Z,65.32
2023-10-24T17:10:16.869Z,65.45
2023-10-24T17:12:44.978Z,65.51
2023-10-24T17:15:15.641Z,65.64
2023-10-24T17:17:46.524Z,65.79
2023-10-24T17:20:14.810Z,65.86
2023-10-24T17:22:48.782Z,65.95
2023-10-24T17:25:17.878Z,66.13
2023-10-24T17:27:46.326Z,66.42
2023-10-24T17:30:14.618Z,66.62
2023-10-24T17:32:42.640Z,66.75
2023-10-24T17:35:11.843Z,66.98
2023-10-24T17:37:40.397Z,67.34
2023-10-24T17:40:09.426Z,67.37
2023-10-24T17:42:38.389Z,67.44
2023-10-24T17:45:07.458Z,67.40
2023-10-24T17:47:35.737Z,67.72
2023-10-24T17:50:04.174Z,67.83
2023-10-24T17:52:32.315Z,67.79
2023-10-24T17:55:00.430Z,67.99
2023-10-24T17:57:31.749Z,67.97
2023-10-24T18:00:04.664Z,68.13
2023-10-24T18:02:33.191Z,68.28
2023-10-24T18:05:02.256Z,68.29
2023-10-24T18:07:33.289Z,68.51
2023-10-24T18:10:02.598Z,68.59
2023-10-24T18:12:30.819Z,68.69
2023-10-24T18:14:58.791Z,68.89
2023-10-24T18:17:27.268Z,68.88
2023-10-24T18:19:55.269Z,69.05
2023-10-24T18:22:23.846Z,69.06
2023-10-24T18:24:57.116Z,69.24
2023-10-24T18:27:26.837Z,69.35
2023-10-24T18:29:56.394Z,69.48
2023-10-24T18:32:24.810Z,69.51
2023-10-24T18:34:52.822Z,69.60
2023-10-24T18:37:25.581Z,69.55
2023-10-24T18:40:00.891Z,69.68
2023-10-24T18:42:56.076Z,69.74
2023-10-24T18:45:24.961Z,69.83
2023-10-24T18:47:54.074Z,69.83
2023-10-24T18:50:27.360Z,70.02
2023-10-24T18:52:59.868Z,70.21
2023-10-24T18:55:28.884Z,70.39
2023-10-24T18:58:00.273Z,70.54
2023-10-24T19:00:28.709Z,70.75
2023-10-24T19:02:57.906Z,71.04
2023-10-24T19:05:29.273Z,71.31
2023-10-24T19:07:58.221Z,71.43
2023-10-24T19:10:26.616Z,71.67
2023-10-24T19:12:54.937Z,71.84
2023-10-24T19:15:23.652Z,71.95
2023-10-24T19:17:51.932Z,72.09
2023-10-24T19:20:24.612Z,72.29
2023-10-24T19:22:53.102Z,72.73
2023-10-24T19:25:21.733Z,72.87
2023-10-24T19:27:50.185Z,73.00
2023-10-24T19:30:22.612Z,72.90
2023-10-24T19:32:51.391Z,72.75
2023-10-24T19:35:26.677Z,72.73
2023-10-24T19:37:58.320Z,72.58
2023-10-24T19:40:28.485Z,72.48
2023-10-24T19:42:56.789Z,72.49
2023-10-24T19:45:25.332Z,72.52
2023-10-24T19:48:00.395Z,72.54
2023-10-24T19:50:33.448Z,72.54
2023-10-24T19:53:01.897Z,72.55
2023-10-24T19:55:33.844Z,72.70
2023-10-24T19:58:02.877Z,72.75
2023-10-24T20:00:31.505Z,72.69
2023-10-24T20:03:00.147Z,72.79
2023-10-24T20:05:28.865Z,72.99
2023-10-24T20:07:58.787Z,72.97
2023-10-24T20:11:34.187Z,73.20
2023-10-24T20:13:18.388Z,73.30
2023-10-24T20:15:47.911Z,73.61
2023-10-24T20:18:16.961Z,73.72
2023-10-24T20:20:46.029Z,73.87
2023-10-24T20:23:14.220Z,74.00
2023-10-24T20:25:44.928Z,74.20
2023-10-24T20:28:13.197Z,74.33
2023-10-24T20:30:41.255Z,74.53
2023-10-24T20:33:09.511Z,74.67
2023-10-24T20:35:37.541Z,74.57
2023-10-24T20:38:05.548Z,74.51
2023-10-24T20:40:33.839Z,74.67
2023-10-24T20:43:02.045Z,74.64
2023-10-24T20:45:30.335Z,74.70
2023-10-24T20:47:58.398Z,74.82
2023-10-24T20:50:26.765Z,75.01
2023-10-24T20:52:54.620Z,75.25
2023-10-24T20:55:22.647Z,75.17
2023-10-24T20:57:50.566Z,75.26
2023-10-24T21:00:18.567Z,75.30
2023-10-24T21:02:48.570Z,75.45
2023-10-24T21:05:17.321Z,75.60
2023-10-24T21:07:51.654Z,75.63
2023-10-24T21:10:21.067Z,75.56
2023-10-24T21:12:51.889Z,75.53
2023-10-24T21:15:20.570Z,75.55
2023-10-24T21:17:48.897Z,75.29
2023-10-24T21:20:17.313Z,75.12
2023-10-24T21:22:45.501Z,75.15
2023-10-24T21:25:13.736Z,75.16
2023-10-24T21:27:41.994Z,75.25
2023-10-24T21:30:11.663Z,75.22
2023-10-24T21:32:40.652Z,75.28
2023-10-24T21:35:09.042Z,75.46
2023-10-24T21:37:37.193Z,75.41
2023-10-24T21:40:27.506Z,75.55
2023-10-24T21:42:56.434Z,75.61
2023-10-24T21:45:25.568Z,75.67
2023-10-24T21:47:55.359Z,75.53
2023-10-24T21:50:23.810Z,75.51
2023-10-24T21:52:52.171Z,75.65
2023-10-24T21:55:20.764Z,75.65
2023-10-24T21:57:49.111Z,75.81
2023-10-24T22:00:20.447Z,75.91
2023-10-24T22:02:48.701Z,76.01
2023-10-24T22:05:18.927Z,76.07
2023-10-24T22:07:48.460Z,76.13
2023-10-24T22:10:17.140Z,76.19
2023-10-24T22:12:45.380Z,76.23
2023-10-24T22:15:17.252Z,76.35
2023-10-24T22:17:46.372Z,76.28
2023-10-24T22:20:14.494Z,76.33
2023-10-24T22:22:42.717Z,76.35
2023-10-24T22:25:11.042Z,76.26
2023-10-24T22:27:42.897Z,76.35
2023-10-24T22:30:13.961Z,76.36
2023-10-24T22:32:42.135Z,76.31
2023-10-24T22:35:12.597Z,76.47
2023-10-24T22:37:40.499Z,76.60
2023-10-24T22:40:09.002Z,76.75
2023-10-24T22:42:37.072Z,76.83
2023-10-24T22:45:05.208Z,77.03
2023-10-24T22:47:33.786Z,77.16
2023-10-24T22:50:01.875Z,77.30
2023-10-24T22:52:30.566Z,77.52
2023-10-24T22:54:58.661Z,77.60
2023-10-24T22:57:26.668Z,77.71
2023-10-24T22:59:55.284Z,77.93
2023-10-24T23:02:23.241Z,78.11
2023-10-24T23:04:51.208Z,78.09
2023-10-24T23:07:19.841Z,78.26
2023-10-24T23:09:49.925Z,78.23
2023-10-24T23:12:19.457Z,78.07
2023-10-24T23:14:47.512Z,78.15
2023-10-24T23:17:15.391Z,78.25
2023-10-24T23:19:43.624Z,78.42
2023-10-24T23:22:11.902Z,78.33
2023-10-24T23:24:40.000Z,78.41
2023-10-24T23:27:08.056Z,78.35
2023-10-24T23:29:36.183Z,78.22
2023-10-24T23:32:04.772Z,78.23
2023-10-24T23:34:32.784Z,78.11
2023-10-24T23:37:00.747Z,78.02
2023-10-24T23:39:29.169Z,77.91
2023-10-24T23:41:57.652Z,77.64
2023-10-24T23:44:26.773Z,77.36
2023-10-24T23:46:55.268Z,76.89
2023-10-24T23:49:23.524Z,76.30
2023-10-24T23:51:51.532Z,75.91
2023-10-24T23:54:19.652Z,75.42
2023-10-24T23:56:47.662Z,74.58
2023-10-24T23:59:15.671Z,74.13
