createdAt,value
2023-01-22T00:02:06.539Z,1.2
2023-01-22T00:07:12.683Z,1.1
2023-01-22T00:12:18.882Z,1.1
2023-01-22T00:17:25.088Z,1.0
2023-01-22T00:22:31.296Z,1.0
2023-01-22T00:27:37.509Z,1.0
2023-01-22T00:32:43.717Z,0.9
2023-01-22T00:37:49.920Z,0.9
2023-01-22T00:42:55.158Z,0.9
2023-01-22T00:48:01.363Z,0.9
2023-01-22T00:53:06.601Z,0.8
2023-01-22T00:58:12.797Z,0.8
2023-01-22T01:03:19.027Z,0.8
2023-01-22T01:08:25.215Z,0.8
2023-01-22T01:13:31.423Z,0.8
2023-01-22T01:18:37.655Z,0.9
2023-01-22T01:23:43.847Z,0.9
2023-01-22T01:28:50.058Z,0.9
2023-01-22T01:33:56.248Z,0.9
2023-01-22T01:39:02.469Z,1.0
2023-01-22T01:44:08.659Z,1.0
2023-01-22T01:49:14.873Z,1.0
2023-01-22T01:54:21.075Z,1.0
2023-01-22T01:59:27.304Z,1.1
2023-01-22T02:04:33.487Z,1.1
2023-01-22T02:09:39.703Z,1.1
2023-01-22T02:14:45.926Z,1.2
2023-01-22T02:19:52.113Z,1.3
2023-01-22T02:24:58.319Z,1.3
2023-01-22T02:30:04.518Z,1.4
2023-01-22T02:35:10.748Z,1.4
2023-01-22T02:40:16.221Z,1.5
2023-01-22T02:45:22.287Z,1.5
2023-01-22T02:50:27.406Z,1.5
2023-01-22T02:55:33.619Z,1.5
2023-01-22T03:00:39.883Z,1.5
2023-01-22T03:05:46.028Z,1.5
2023-01-22T03:10:52.246Z,1.5
2023-01-22T03:15:58.460Z,1.5
2023-01-22T03:21:04.649Z,1.6
2023-01-22T03:26:10.877Z,1.6
2023-01-22T03:31:17.185Z,1.6
2023-01-22T03:36:23.267Z,1.7
2023-01-22T03:41:29.477Z,1.7
2023-01-22T03:46:35.689Z,1.8
2023-01-22T03:51:41.895Z,1.8
2023-01-22T03:56:48.094Z,1.8
2023-01-22T04:01:54.321Z,1.9
2023-01-22T04:07:00.507Z,1.9
2023-01-22T04:12:06.717Z,1.9
2023-01-22T04:17:12.959Z,1.9
2023-01-22T04:22:19.140Z,2.0
2023-01-22T04:27:25.338Z,2.0
2023-01-22T04:32:31.549Z,2.1
2023-01-22T04:37:36.781Z,2.1
2023-01-22T04:42:42.989Z,2.2
2023-01-22T04:47:49.197Z,2.2
2023-01-22T04:52:54.596Z,2.3
2023-01-22T04:58:00.676Z,2.3
2023-01-22T05:03:06.854Z,2.3
2023-01-22T05:08:13.062Z,2.4
2023-01-22T05:13:19.262Z,2.4
2023-01-22T05:18:25.463Z,2.4
2023-01-22T05:23:31.671Z,2.5
2023-01-22T05:28:37.873Z,2.5
2023-01-22T05:33:44.087Z,2.5
2023-01-22T05:38:50.289Z,2.5
2023-01-22T05:43:56.500Z,2.5
2023-01-22T05:49:02.717Z,2.5
2023-01-22T05:54:08.913Z,2.6
2023-01-22T05:59:15.121Z,2.6
2023-01-22T06:04:21.332Z,2.6
2023-01-22T06:09:27.540Z,2.6
2023-01-22T06:14:33.742Z,2.6
2023-01-22T06:19:39.947Z,2.6
2023-01-22T06:24:46.151Z,2.6
2023-01-22T06:29:52.363Z,2.6
2023-01-22T06:34:58.579Z,2.6
2023-01-22T06:40:03.802Z,2.6
2023-01-22T06:45:10.025Z,2.6
2023-01-22T06:50:15.336Z,2.6
2023-01-22T06:55:21.465Z,2.6
2023-01-22T07:00:27.662Z,2.6
2023-01-22T07:05:33.891Z,2.6
2023-01-22T07:10:40.078Z,2.6
2023-01-22T07:15:46.342Z,2.6
2023-01-22T07:20:52.490Z,2.7
2023-01-22T07:25:58.706Z,2.7
2023-01-22T07:31:04.972Z,2.7
2023-01-22T07:36:11.106Z,2.7
2023-01-22T07:41:25.944Z,2.7
2023-01-22T07:46:23.579Z,2.7
2023-01-22T07:51:29.731Z,2.7
2023-01-22T07:56:35.936Z,2.7
2023-01-22T08:01:42.254Z,2.7
2023-01-22T08:06:48.354Z,2.8
2023-01-22T08:11:54.557Z,2.8
2023-01-22T08:17:00.777Z,2.8
2023-01-22T08:22:06.977Z,2.8
2023-01-22T08:27:13.186Z,2.8
2023-01-22T08:32:19.530Z,2.9
2023-01-22T08:37:24.646Z,2.9
2023-01-22T08:42:30.860Z,2.9
2023-01-22T08:47:37.041Z,2.9
2023-01-22T08:52:43.263Z,3.0
2023-01-22T08:57:49.449Z,3.0
2023-01-22T09:02:55.674Z,3.0
2023-01-22T09:08:01.865Z,3.1
2023-01-22T09:13:08.065Z,3.1
2023-01-22T09:18:14.277Z,3.1
2023-01-22T09:23:20.497Z,3.1
2023-01-22T09:28:26.686Z,3.2
2023-01-22T09:33:32.949Z,3.2
2023-01-22T09:38:39.163Z,3.3
2023-01-22T09:43:45.317Z,3.3
2023-01-22T09:48:51.532Z,3.3
2023-01-22T09:53:57.741Z,3.3
2023-01-22T09:59:04.039Z,3.4
2023-01-22T10:04:10.154Z,3.3
2023-01-22T10:09:16.350Z,3.4
2023-01-22T10:14:22.563Z,3.4
2023-01-22T10:19:28.775Z,3.4
2023-01-22T10:24:34.976Z,3.4
2023-01-22T10:29:40.240Z,3.4
2023-01-22T10:34:46.415Z,3.4
2023-01-22T10:39:51.650Z,3.4
2023-01-22T10:44:57.858Z,3.4
2023-01-22T10:50:04.573Z,3.5
2023-01-22T10:55:09.303Z,3.5
2023-01-22T11:00:15.821Z,3.6
2023-01-22T11:05:21.716Z,3.6
2023-01-22T11:10:27.928Z,3.6
2023-01-22T11:15:34.150Z,3.7
2023-01-22T11:20:40.335Z,3.7
2023-01-22T11:25:46.591Z,3.7
2023-01-22T11:30:52.936Z,3.8
2023-01-22T11:35:58.962Z,3.9
2023-01-22T11:41:05.165Z,3.9
2023-01-22T11:46:11.388Z,3.9
2023-01-22T11:51:17.593Z,3.9
2023-01-22T11:56:23.795Z,3.9
2023-01-22T12:01:29.997Z,3.9
2023-01-22T12:06:36.208Z,3.9
2023-01-22T12:11:42.416Z,3.9
2023-01-22T12:16:48.615Z,4.0
2023-01-22T12:21:54.826Z,4.0
2023-01-22T12:27:01.192Z,4.1
2023-01-22T12:32:07.244Z,4.1
2023-01-22T12:37:12.472Z,4.1
2023-01-22T12:42:18.881Z,4.1
2023-01-22T12:47:23.917Z,4.1
2023-01-22T12:52:30.138Z,4.1
2023-01-22T12:57:36.339Z,4.1
2023-01-22T13:02:42.572Z,4.1
2023-01-22T13:07:48.752Z,4.1
2023-01-22T13:12:55.025Z,4.1
2023-01-22T13:18:07.893Z,4.1
2023-01-22T13:23:07.524Z,4.1
2023-01-22T13:28:13.580Z,4.1
2023-01-22T13:33:19.791Z,4.1
2023-01-22T13:38:26.003Z,4.0
2023-01-22T13:43:32.197Z,4.1
2023-01-22T13:48:38.406Z,4.0
2023-01-22T13:53:44.606Z,4.0
2023-01-22T13:58:50.835Z,4.0
2023-01-22T14:03:57.040Z,4.0
2023-01-22T14:09:03.239Z,4.0
2023-01-22T14:14:09.455Z,4.0
2023-01-22T14:19:15.645Z,4.0
2023-01-22T14:24:21.884Z,4.0
2023-01-22T14:29:28.206Z,4.0
2023-01-22T14:34:33.301Z,3.9
2023-01-22T14:39:39.521Z,3.9
2023-01-22T14:44:44.745Z,3.9
2023-01-22T14:49:50.946Z,3.9
2023-01-22T14:54:57.157Z,3.9
2023-01-22T15:00:03.364Z,3.9
2023-01-22T15:05:09.580Z,3.9
2023-01-22T15:10:15.789Z,3.9
2023-01-22T15:15:21.995Z,3.9
2023-01-22T15:20:28.235Z,3.9
2023-01-22T15:25:34.399Z,3.9
2023-01-22T15:30:40.655Z,3.9
2023-01-22T15:35:46.811Z,3.9
2023-01-22T15:40:53.020Z,3.9
2023-01-22T15:45:59.619Z,3.9
2023-01-22T15:51:05.467Z,3.9
2023-01-22T15:56:11.638Z,3.9
2023-01-22T16:01:17.864Z,4.0
2023-01-22T16:06:23.068Z,3.9
2023-01-22T16:11:29.292Z,3.9
2023-01-22T16:16:35.553Z,4.0
2023-01-22T16:21:41.702Z,4.0
2023-01-22T16:26:47.925Z,4.0
2023-01-22T16:31:53.196Z,4.0
2023-01-22T16:36:59.356Z,4.0
2023-01-22T16:42:04.586Z,4.0
2023-01-22T16:47:10.787Z,4.0
2023-01-22T16:52:22.399Z,4.0
2023-01-22T16:57:23.201Z,4.0
2023-01-22T17:02:29.455Z,4.0
2023-01-22T17:07:35.629Z,4.0
2023-01-22T17:12:41.836Z,4.0
2023-01-22T17:17:48.032Z,4.0
2023-01-22T17:22:54.235Z,4.0
2023-01-22T17:28:00.444Z,4.1
2023-01-22T17:33:06.650Z,4.1
2023-01-22T17:38:12.856Z,4.1
2023-01-22T17:43:19.065Z,4.1
2023-01-22T17:48:25.279Z,4.1
2023-01-22T17:53:31.478Z,4.1
2023-01-22T17:58:37.685Z,4.1
2023-01-22T18:03:43.894Z,4.1
2023-01-22T18:08:50.100Z,4.1
2023-01-22T18:13:56.308Z,4.1
2023-01-22T18:19:02.518Z,4.1
2023-01-22T18:24:08.718Z,4.1
2023-01-22T18:29:13.956Z,4.1
2023-01-22T18:34:20.165Z,4.2
2023-01-22T18:39:25.410Z,4.2
2023-01-22T18:44:31.606Z,4.2
2023-01-22T18:49:37.818Z,4.2
2023-01-22T18:54:44.029Z,4.2
2023-01-22T18:59:50.232Z,4.2
2023-01-22T19:04:56.437Z,4.2
2023-01-22T19:10:02.675Z,4.2
2023-01-22T19:15:08.850Z,4.2
2023-01-22T19:20:15.056Z,4.2
2023-01-22T19:25:21.551Z,4.2
2023-01-22T19:30:27.469Z,4.2
2023-01-22T19:35:33.759Z,4.2
2023-01-22T19:40:39.889Z,4.2
2023-01-22T19:45:46.111Z,4.2
2023-01-22T19:50:52.359Z,4.2
2023-01-22T19:55:58.511Z,4.2
2023-01-22T20:01:04.759Z,4.2
2023-01-22T20:06:10.950Z,4.3
2023-01-22T20:11:17.129Z,4.3
2023-01-22T20:16:23.440Z,4.3
2023-01-22T20:21:29.540Z,4.3
2023-01-22T20:26:34.796Z,4.3
2023-01-22T20:31:41.043Z,4.3
2023-01-22T20:36:46.222Z,4.3
2023-01-22T20:41:52.430Z,4.3
2023-01-22T20:46:58.650Z,4.3
2023-01-22T20:52:04.852Z,4.3
2023-01-22T20:57:11.051Z,4.3
2023-01-22T21:02:17.438Z,4.3
2023-01-22T21:07:23.469Z,4.4
2023-01-22T21:12:29.688Z,4.4
2023-01-22T21:17:35.896Z,4.4
2023-01-22T21:22:42.097Z,4.4
2023-01-22T21:27:50.888Z,4.4
2023-01-22T21:32:54.516Z,4.4
2023-01-22T21:38:00.715Z,4.4
2023-01-22T21:43:06.920Z,4.4
2023-01-22T21:48:13.120Z,4.4
2023-01-22T21:53:19.327Z,4.4
2023-01-22T21:58:25.536Z,4.4
2023-01-22T22:03:31.745Z,4.4
2023-01-22T22:08:37.961Z,4.4
2023-01-22T22:13:44.162Z,4.4
2023-01-22T22:18:50.401Z,4.4
2023-01-22T22:23:55.599Z,4.4
2023-01-22T22:29:01.815Z,4.4
2023-01-22T22:34:08.019Z,4.4
2023-01-22T22:39:13.252Z,4.4
2023-01-22T22:44:19.483Z,4.4
2023-01-22T22:49:25.666Z,4.4
2023-01-22T22:54:31.879Z,4.4
2023-01-22T22:59:38.088Z,4.4
2023-01-22T23:04:44.331Z,4.4
2023-01-22T23:09:50.514Z,4.4
2023-01-22T23:14:56.706Z,4.4
2023-01-22T23:20:02.914Z,4.4
2023-01-22T23:25:09.127Z,4.4
2023-01-22T23:30:15.333Z,4.4
2023-01-22T23:35:21.531Z,4.4
2023-01-22T23:40:27.738Z,4.5
2023-01-22T23:45:33.946Z,4.5
2023-01-22T23:50:40.152Z,4.5
2023-01-22T23:55:46.371Z,4.5
