createdAt,value
2023-01-13T00:00:26.287Z,3.97
2023-01-13T00:02:52.662Z,4.43
2023-01-13T00:05:19.279Z,4.47
2023-01-13T00:07:46.400Z,3.88
2023-01-13T00:10:12.814Z,5.22
2023-01-13T00:12:40.041Z,4.03
2023-01-13T00:15:06.998Z,4.45
2023-01-13T00:17:33.328Z,5.00
2023-01-13T00:19:59.663Z,3.58
2023-01-13T00:22:25.979Z,3.88
2023-01-13T00:24:52.367Z,5.35
2023-01-13T00:27:18.732Z,4.47
2023-01-13T00:29:45.040Z,4.63
2023-01-13T00:32:11.335Z,4.40
2023-01-13T00:34:37.633Z,4.70
2023-01-13T00:37:03.957Z,5.00
2023-01-13T00:39:30.353Z,4.28
2023-01-13T00:42:15.190Z,4.28
2023-01-13T00:44:41.486Z,5.40
2023-01-13T00:47:07.835Z,5.28
2023-01-13T00:49:34.144Z,5.28
2023-01-13T00:52:00.448Z,5.28
2023-01-13T00:54:26.739Z,5.47
2023-01-13T00:56:53.049Z,5.70
2023-01-13T00:59:19.347Z,4.95
2023-01-13T01:01:45.867Z,4.68
2023-01-13T01:04:12.418Z,5.03
2023-01-13T01:06:38.775Z,4.80
2023-01-13T01:09:05.559Z,4.88
2023-01-13T01:11:32.268Z,5.47
2023-01-13T01:14:00.477Z,5.72
2023-01-13T01:16:27.593Z,6.05
2023-01-13T01:18:54.843Z,4.03
2023-01-13T01:21:21.863Z,4.78
2023-01-13T01:23:48.215Z,4.20
2023-01-13T01:26:19.207Z,5.50
2023-01-13T01:28:45.801Z,5.18
2023-01-13T01:31:25.904Z,4.32
2023-01-13T01:33:53.263Z,4.05
2023-01-13T01:36:20.045Z,4.80
2023-01-13T01:38:46.853Z,4.63
2023-01-13T01:41:17.898Z,5.65
2023-01-13T01:44:08.670Z,5.35
2023-01-13T01:46:37.829Z,4.65
2023-01-13T01:49:19.643Z,4.90
2023-01-13T01:51:48.396Z,4.75
2023-01-13T01:54:19.181Z,4.68
2023-01-13T01:56:46.209Z,4.38
2023-01-13T01:59:12.843Z,5.28
2023-01-13T02:01:40.428Z,5.38
2023-01-13T02:04:16.059Z,5.50
2023-01-13T02:06:42.947Z,5.70
2023-01-13T02:09:09.457Z,5.05
2023-01-13T02:11:54.557Z,4.50
2023-01-13T02:14:22.381Z,6.38
2023-01-13T02:16:55.535Z,5.78
2023-01-13T02:19:33.456Z,5.57
2023-01-13T02:22:18.124Z,6.32
2023-01-13T02:24:56.518Z,4.57
2023-01-13T02:27:28.967Z,5.72
2023-01-13T02:30:29.375Z,5.25
2023-01-13T02:33:16.750Z,6.13
2023-01-13T02:35:50.149Z,5.65
2023-01-13T02:38:18.812Z,6.10
2023-01-13T02:40:59.532Z,5.85
2023-01-13T02:43:51.274Z,6.03
2023-01-13T02:46:20.464Z,5.10
2023-01-13T02:48:48.363Z,5.75
2023-01-13T02:51:19.657Z,5.45
2023-01-13T02:53:49.159Z,5.60
2023-01-13T02:56:16.334Z,5.65
2023-01-13T02:58:43.545Z,5.15
2023-01-13T03:01:10.060Z,5.72
2023-01-13T03:03:36.656Z,4.85
2023-01-13T03:06:23.286Z,5.15
2023-01-13T03:08:50.605Z,5.32
2023-01-13T03:11:19.028Z,4.72
2023-01-13T03:14:04.151Z,4.43
2023-01-13T03:16:35.232Z,4.82
2023-01-13T03:19:01.635Z,3.72
2023-01-13T03:21:30.904Z,3.78
2023-01-13T03:24:16.017Z,3.90
2023-01-13T03:26:58.915Z,4.32
2023-01-13T03:29:35.421Z,3.63
2023-01-13T03:32:31.313Z,3.55
2023-01-13T03:34:57.658Z,2.90
2023-01-13T03:37:26.759Z,3.83
2023-01-13T03:39:57.387Z,3.40
2023-01-13T03:42:24.673Z,3.35
2023-01-13T03:44:55.331Z,3.13
2023-01-13T03:47:30.625Z,3.10
2023-01-13T03:50:01.190Z,2.85
2023-01-13T03:52:32.935Z,2.88
2023-01-13T03:55:08.269Z,3.85
2023-01-13T03:57:36.902Z,2.63
2023-01-13T04:00:05.396Z,3.75
2023-01-13T04:02:45.334Z,3.50
2023-01-13T04:05:12.665Z,3.38
2023-01-13T04:07:39.128Z,2.33
2023-01-13T04:10:07.079Z,3.83
2023-01-13T04:13:02.987Z,3.78
2023-01-13T04:15:31.394Z,2.35
2023-01-13T04:18:11.642Z,2.63
2023-01-13T04:20:38.675Z,2.47
2023-01-13T04:23:05.495Z,2.38
2023-01-13T04:25:32.258Z,2.60
2023-01-13T04:27:58.563Z,2.35
2023-01-13T04:30:24.959Z,2.80
2023-01-13T04:32:51.270Z,2.70
2023-01-13T04:35:17.655Z,2.40
2023-01-13T04:37:43.996Z,2.20
2023-01-13T04:40:10.599Z,2.03
2023-01-13T04:42:36.924Z,1.98
2023-01-13T04:45:03.636Z,2.20
2023-01-13T04:47:30.014Z,2.42
2023-01-13T04:49:56.356Z,2.45
2023-01-13T04:52:22.737Z,1.85
2023-01-13T04:54:49.065Z,2.17
2023-01-13T04:57:15.385Z,2.63
2023-01-13T04:59:42.133Z,1.25
2023-01-13T05:02:09.417Z,2.30
2023-01-13T05:04:36.010Z,2.15
2023-01-13T05:07:02.405Z,2.22
2023-01-13T05:09:28.738Z,2.20
2023-01-13T05:12:13.759Z,2.72
2023-01-13T05:14:58.569Z,2.13
2023-01-13T05:17:25.307Z,2.38
2023-01-13T05:19:51.645Z,2.03
2023-01-13T05:22:36.611Z,3.45
2023-01-13T05:25:21.698Z,3.35
2023-01-13T05:27:52.129Z,2.30
2023-01-13T05:30:19.268Z,2.63
2023-01-13T05:32:45.725Z,2.45
2023-01-13T05:35:12.051Z,2.78
2023-01-13T05:37:38.571Z,2.75
2023-01-13T05:40:23.845Z,2.53
2023-01-13T05:43:19.012Z,3.10
2023-01-13T05:45:57.518Z,2.08
2023-01-13T05:48:24.978Z,2.05
2023-01-13T05:50:51.465Z,2.55
2023-01-13T05:53:18.122Z,2.50
2023-01-13T05:55:45.051Z,2.60
2023-01-13T05:58:12.664Z,2.92
2023-01-13T06:00:41.012Z,2.42
2023-01-13T06:03:08.382Z,2.30
2023-01-13T06:05:34.824Z,2.63
2023-01-13T06:08:02.362Z,2.42
2023-01-13T06:10:29.344Z,2.20
2023-01-13T06:12:55.925Z,2.47
2023-01-13T06:15:22.486Z,2.50
2023-01-13T06:17:48.872Z,3.30
2023-01-13T06:20:16.208Z,2.40
2023-01-13T06:22:43.789Z,2.97
2023-01-13T06:25:19.377Z,2.65
2023-01-13T06:27:45.781Z,3.40
2023-01-13T06:30:12.290Z,2.58
2023-01-13T06:32:42.726Z,3.03
2023-01-13T06:35:11.566Z,2.20
2023-01-13T06:37:38.495Z,2.65
2023-01-13T06:40:06.428Z,2.45
2023-01-13T06:42:53.067Z,2.17
2023-01-13T06:45:19.956Z,2.33
2023-01-13T06:47:46.392Z,2.03
2023-01-13T06:50:12.787Z,2.67
2023-01-13T06:52:39.173Z,2.88
2023-01-13T06:55:05.850Z,2.58
2023-01-13T06:57:32.204Z,2.30
2023-01-13T06:59:58.614Z,4.00
2023-01-13T07:02:25.174Z,2.83
2023-01-13T07:04:51.770Z,2.67
2023-01-13T07:07:18.457Z,2.60
2023-01-13T07:09:47.582Z,3.08
2023-01-13T07:12:14.029Z,2.30
2023-01-13T07:14:59.049Z,2.42
2023-01-13T07:17:25.600Z,3.00
2023-01-13T07:19:52.465Z,2.78
2023-01-13T07:22:18.864Z,2.38
2023-01-13T07:24:45.225Z,3.20
2023-01-13T07:27:11.649Z,2.55
2023-01-13T07:29:38.124Z,3.05
2023-01-13T07:32:05.572Z,2.30
2023-01-13T07:34:32.244Z,2.00
2023-01-13T07:37:01.960Z,2.22
2023-01-13T07:39:28.282Z,2.63
2023-01-13T07:42:13.292Z,2.65
2023-01-13T07:44:39.746Z,3.35
2023-01-13T07:47:08.509Z,1.90
2023-01-13T07:49:34.955Z,1.70
2023-01-13T07:52:01.459Z,1.85
2023-01-13T07:54:39.611Z,2.17
2023-01-13T07:57:06.899Z,2.33
2023-01-13T07:59:33.429Z,2.70
2023-01-13T08:02:00.132Z,3.42
2023-01-13T08:04:26.581Z,2.22
2023-01-13T08:06:52.965Z,2.83
2023-01-13T08:09:19.350Z,2.70
2023-01-13T08:12:05.674Z,3.25
2023-01-13T08:14:32.328Z,2.25
2023-01-13T08:17:01.234Z,2.97
2023-01-13T08:19:27.558Z,2.47
2023-01-13T08:21:53.922Z,3.70
2023-01-13T08:24:20.356Z,2.60
2023-01-13T08:26:46.923Z,3.78
2023-01-13T08:29:15.029Z,2.92
2023-01-13T08:31:41.644Z,3.30
2023-01-13T08:34:08.033Z,2.80
2023-01-13T08:36:34.519Z,2.45
2023-01-13T08:39:00.941Z,2.90
2023-01-13T08:41:45.850Z,2.67
2023-01-13T08:44:12.193Z,3.05
2023-01-13T08:46:38.503Z,3.20
2023-01-13T08:49:04.970Z,3.40
2023-01-13T08:51:31.399Z,2.97
2023-01-13T08:53:57.822Z,2.20
2023-01-13T08:56:24.174Z,2.70
2023-01-13T08:58:50.513Z,2.88
2023-01-13T09:01:21.218Z,3.83
2023-01-13T09:03:47.826Z,2.95
2023-01-13T09:06:14.507Z,2.90
2023-01-13T09:08:40.882Z,2.75
2023-01-13T09:11:27.211Z,2.72
2023-01-13T09:18:46.414Z,2.85
2023-01-13T09:21:12.935Z,2.03
2023-01-13T09:23:39.240Z,3.47
2023-01-13T09:26:05.595Z,2.38
2023-01-13T09:28:32.749Z,2.58
2023-01-13T09:31:00.961Z,2.50
2023-01-13T09:33:46.094Z,3.78
2023-01-13T09:36:12.507Z,2.17
2023-01-13T09:38:39.042Z,2.22
2023-01-13T09:41:25.660Z,2.58
2023-01-13T09:43:55.633Z,2.35
2023-01-13T09:46:42.833Z,3.60
2023-01-13T09:49:32.186Z,2.10
2023-01-13T09:52:02.850Z,2.58
2023-01-13T09:54:38.004Z,2.17
2023-01-13T09:57:11.469Z,2.58
2023-01-13T09:59:38.348Z,2.25
2023-01-13T10:02:15.753Z,2.67
2023-01-13T10:04:42.285Z,2.10
2023-01-13T10:07:13.614Z,3.42
2023-01-13T10:09:51.269Z,2.50
2023-01-13T10:12:38.806Z,1.92
2023-01-13T10:15:05.546Z,2.35
2023-01-13T10:17:36.570Z,2.42
2023-01-13T10:20:12.042Z,2.30
2023-01-13T10:22:41.468Z,2.88
2023-01-13T10:25:07.994Z,3.13
2023-01-13T10:27:38.562Z,2.60
2023-01-13T10:30:31.076Z,3.55
2023-01-13T10:33:01.594Z,2.28
2023-01-13T10:35:46.651Z,3.03
2023-01-13T10:38:16.903Z,2.70
2023-01-13T10:40:47.668Z,2.45
2023-01-13T10:43:14.008Z,2.03
2023-01-13T10:45:40.321Z,2.80
2023-01-13T10:48:10.689Z,2.33
2023-01-13T10:50:37.525Z,2.70
2023-01-13T10:53:24.280Z,1.73
2023-01-13T10:56:03.638Z,2.40
2023-01-13T10:58:30.107Z,1.88
2023-01-13T11:01:04.129Z,2.55
2023-01-13T11:03:40.573Z,3.15
2023-01-13T11:06:07.659Z,3.15
2023-01-13T11:08:42.132Z,1.73
2023-01-13T11:11:25.102Z,2.60
2023-01-13T11:14:11.808Z,2.80
2023-01-13T11:16:47.382Z,3.58
2023-01-13T11:19:19.840Z,2.53
2023-01-13T11:22:04.173Z,2.03
2023-01-13T11:24:51.771Z,2.42
2023-01-13T11:27:29.371Z,2.63
2023-01-13T11:30:02.745Z,2.67
2023-01-13T11:32:32.932Z,2.30
2023-01-13T11:35:04.645Z,1.30
2023-01-13T11:37:32.282Z,2.10
2023-01-13T11:40:03.787Z,2.58
2023-01-13T11:42:36.785Z,2.00
2023-01-13T11:45:06.251Z,2.03
2023-01-13T11:47:33.204Z,1.90
2023-01-13T11:49:59.870Z,2.03
2023-01-13T11:52:41.690Z,1.85
2023-01-13T11:55:26.320Z,2.13
2023-01-13T11:58:02.244Z,1.92
2023-01-13T12:00:28.648Z,1.70
2023-01-13T12:03:01.110Z,1.52
2023-01-13T12:05:39.538Z,1.65
2023-01-13T12:08:14.732Z,1.60
2023-01-13T12:11:00.100Z,1.98
2023-01-13T12:13:35.652Z,2.13
2023-01-13T12:16:07.990Z,1.52
2023-01-13T12:18:53.030Z,1.33
2023-01-13T12:21:21.037Z,2.00
2023-01-13T12:24:06.281Z,3.28
2023-01-13T12:26:38.102Z,2.33
2023-01-13T12:29:04.439Z,1.80
2023-01-13T12:31:31.763Z,1.88
2023-01-13T12:33:58.160Z,2.50
2023-01-13T12:36:33.381Z,2.03
2023-01-13T12:39:11.670Z,2.50
2023-01-13T12:42:03.398Z,2.60
2023-01-13T12:44:29.731Z,1.77
2023-01-13T12:46:56.903Z,1.98
2023-01-13T12:49:24.571Z,1.77
2023-01-13T12:51:50.868Z,1.90
2023-01-13T12:54:33.861Z,1.88
2023-01-13T12:57:00.487Z,2.35
2023-01-13T12:59:26.822Z,1.60
2023-01-13T13:02:05.448Z,1.92
2023-01-13T13:04:52.291Z,1.58
2023-01-13T13:07:23.010Z,1.25
2023-01-13T13:10:00.541Z,1.77
2023-01-13T13:13:00.981Z,2.33
2023-01-13T13:15:28.473Z,1.75
2023-01-13T13:17:57.528Z,2.40
2023-01-13T13:20:42.868Z,2.17
2023-01-13T13:23:26.787Z,2.47
2023-01-13T13:26:24.685Z,1.63
2023-01-13T13:29:02.961Z,2.10
2023-01-13T13:31:38.137Z,3.50
2023-01-13T13:34:27.499Z,2.58
2023-01-13T13:37:02.284Z,1.63
2023-01-13T13:39:50.284Z,2.58
2023-01-13T13:42:39.054Z,1.73
2023-01-13T13:45:39.999Z,2.00
2023-01-13T13:48:39.187Z,2.22
2023-01-13T13:51:25.047Z,1.42
2023-01-13T13:53:51.833Z,1.88
2023-01-13T13:56:20.769Z,1.90
2023-01-13T13:58:48.166Z,2.30
2023-01-13T14:01:37.692Z,1.88
2023-01-13T14:04:05.812Z,1.92
2023-01-13T14:06:32.929Z,2.45
2023-01-13T14:08:59.329Z,2.05
2023-01-13T14:11:27.671Z,2.70
2023-01-13T14:14:04.724Z,1.42
2023-01-13T14:16:32.041Z,2.08
2023-01-13T14:18:58.751Z,2.05
2023-01-13T14:21:28.741Z,1.70
2023-01-13T14:23:56.749Z,2.10
2023-01-13T14:26:24.308Z,1.70
2023-01-13T14:28:51.102Z,1.77
2023-01-13T14:31:17.641Z,1.73
2023-01-13T14:33:48.219Z,2.00
2023-01-13T14:36:14.869Z,1.67
2023-01-13T14:38:41.917Z,1.70
2023-01-13T14:41:12.112Z,2.38
2023-01-13T14:43:42.851Z,2.03
2023-01-13T14:46:09.298Z,1.42
2023-01-13T14:48:35.973Z,1.98
2023-01-13T14:51:05.806Z,2.15
2023-01-13T14:53:37.844Z,2.15
2023-01-13T14:56:22.896Z,1.92
2023-01-13T14:58:49.838Z,2.45
2023-01-13T15:01:26.778Z,2.13
2023-01-13T15:03:53.327Z,2.80
2023-01-13T15:06:24.290Z,2.13
2023-01-13T15:08:50.753Z,2.13
2023-01-13T15:11:20.108Z,2.88
2023-01-13T15:13:55.700Z,2.08
2023-01-13T15:16:23.289Z,1.88
2023-01-13T15:18:49.738Z,1.58
2023-01-13T15:21:16.840Z,2.13
2023-01-13T15:23:43.797Z,2.70
2023-01-13T15:26:18.813Z,2.28
2023-01-13T15:28:45.458Z,2.08
2023-01-13T15:31:11.968Z,1.85
2023-01-13T15:33:38.409Z,2.10
2023-01-13T15:36:06.137Z,1.70
2023-01-13T15:38:32.453Z,2.20
2023-01-13T15:40:58.928Z,2.25
2023-01-13T15:43:43.855Z,2.35
2023-01-13T15:46:39.391Z,2.40
2023-01-13T15:49:19.085Z,2.42
2023-01-13T15:51:45.694Z,1.80
2023-01-13T15:54:12.676Z,2.08
2023-01-13T15:56:39.326Z,2.65
2023-01-13T15:59:10.380Z,2.38
2023-01-13T16:01:36.897Z,2.28
2023-01-13T16:04:03.280Z,2.88
2023-01-13T16:06:32.933Z,2.25
2023-01-13T16:08:59.666Z,2.45
2023-01-13T16:11:25.996Z,2.63
2023-01-13T16:13:52.400Z,1.90
2023-01-13T16:16:20.767Z,1.65
2023-01-13T16:18:47.316Z,2.13
2023-01-13T16:21:14.501Z,2.25
2023-01-13T16:23:40.893Z,1.63
2023-01-13T16:26:14.144Z,2.58
2023-01-13T16:28:40.499Z,1.67
2023-01-13T16:31:17.543Z,2.17
2023-01-13T16:33:43.953Z,2.88
2023-01-13T16:36:14.531Z,2.53
2023-01-13T16:38:41.146Z,2.38
2023-01-13T16:41:07.973Z,2.53
2023-01-13T16:43:34.764Z,1.85
2023-01-13T16:46:01.251Z,2.35
2023-01-13T16:48:27.594Z,1.88
2023-01-13T16:50:54.096Z,2.00
2023-01-13T16:53:20.443Z,1.83
2023-01-13T16:55:46.921Z,1.60
2023-01-13T16:58:17.444Z,1.70
2023-01-13T17:00:46.817Z,1.40
2023-01-13T17:03:13.681Z,1.10
2023-01-13T17:05:40.959Z,1.70
2023-01-13T17:08:07.345Z,1.63
2023-01-13T17:10:33.719Z,1.58
2023-01-13T17:13:07.246Z,2.97
2023-01-13T17:15:40.612Z,2.22
2023-01-13T17:18:06.955Z,1.70
2023-01-13T17:20:35.828Z,1.88
2023-01-13T17:23:02.276Z,1.70
2023-01-13T17:25:28.613Z,1.50
2023-01-13T17:27:55.299Z,1.83
2023-01-13T17:30:21.647Z,2.03
2023-01-13T17:32:48.055Z,2.03
2023-01-13T17:35:18.879Z,1.55
2023-01-13T17:37:45.430Z,1.25
2023-01-13T17:40:12.131Z,1.20
2023-01-13T17:42:38.616Z,2.10
2023-01-13T17:45:06.148Z,1.70
2023-01-13T17:47:32.516Z,2.05
2023-01-13T17:49:58.909Z,1.65
2023-01-13T17:52:25.264Z,2.17
2023-01-13T17:54:52.775Z,2.13
2023-01-13T17:57:19.119Z,1.95
2023-01-13T17:59:46.904Z,2.88
2023-01-13T18:02:13.559Z,1.90
2023-01-13T18:04:40.401Z,1.63
2023-01-13T18:07:06.844Z,2.00
2023-01-13T18:09:33.141Z,0.95
2023-01-13T18:11:59.784Z,1.65
2023-01-13T18:14:26.184Z,1.80
2023-01-13T18:16:52.809Z,2.13
2023-01-13T18:19:38.158Z,2.60
2023-01-13T18:22:22.947Z,1.50
2023-01-13T18:25:08.124Z,2.17
2023-01-13T18:27:36.728Z,1.45
2023-01-13T18:30:04.516Z,1.83
2023-01-13T18:32:33.320Z,1.77
2023-01-13T18:35:05.780Z,2.00
2023-01-13T18:37:35.721Z,2.10
2023-01-13T18:40:02.291Z,1.50
2023-01-13T18:42:47.273Z,2.88
2023-01-13T18:45:13.698Z,3.10
2023-01-13T18:47:42.284Z,1.85
2023-01-13T18:50:09.291Z,1.73
2023-01-13T18:52:36.117Z,2.20
2023-01-13T18:55:02.489Z,1.77
2023-01-13T18:57:29.408Z,1.55
2023-01-13T18:59:57.091Z,1.65
2023-01-13T19:02:26.267Z,2.30
2023-01-13T19:04:53.816Z,2.63
2023-01-13T19:07:26.834Z,1.98
2023-01-13T19:09:55.536Z,1.85
2023-01-13T19:12:30.939Z,1.48
2023-01-13T19:14:59.044Z,1.90
2023-01-13T19:17:26.069Z,1.50
2023-01-13T19:19:53.797Z,1.40
2023-01-13T19:22:27.058Z,1.90
2023-01-13T19:24:53.686Z,1.48
2023-01-13T19:27:20.915Z,1.92
2023-01-13T19:29:52.542Z,1.60
2023-01-13T19:32:22.420Z,1.65
2023-01-13T19:34:53.177Z,2.47
2023-01-13T19:37:19.556Z,1.98
2023-01-13T19:39:46.562Z,1.80
2023-01-13T19:42:32.129Z,2.08
2023-01-13T19:45:19.867Z,1.63
2023-01-13T19:47:46.335Z,2.15
2023-01-13T19:50:13.637Z,1.58
2023-01-13T19:52:41.048Z,1.42
2023-01-13T19:55:07.585Z,1.92
2023-01-13T19:57:33.910Z,1.55
2023-01-13T20:00:00.386Z,1.77
2023-01-13T20:02:31.552Z,1.52
2023-01-13T20:04:59.257Z,2.60
2023-01-13T20:07:26.822Z,1.45
2023-01-13T20:09:53.497Z,1.67
2023-01-13T20:12:21.100Z,2.03
2023-01-13T20:14:47.746Z,2.10
2023-01-13T20:17:15.421Z,2.22
2023-01-13T20:19:41.991Z,2.25
2023-01-13T20:22:09.061Z,2.08
2023-01-13T20:24:35.752Z,1.77
2023-01-13T20:27:02.357Z,1.70
2023-01-13T20:29:28.791Z,2.55
2023-01-13T20:31:55.141Z,1.95
2023-01-13T20:34:21.754Z,2.05
2023-01-13T20:36:48.820Z,2.10
2023-01-13T20:39:16.603Z,2.58
2023-01-13T20:42:01.300Z,1.80
2023-01-13T20:44:27.922Z,2.35
2023-01-13T20:46:55.751Z,2.30
2023-01-13T20:49:22.149Z,1.80
2023-01-13T20:51:48.536Z,2.88
2023-01-13T20:54:15.115Z,3.75
2023-01-13T20:56:41.549Z,2.30
2023-01-13T20:59:08.508Z,2.40
2023-01-13T21:01:35.244Z,2.17
2023-01-13T21:04:01.740Z,2.30
2023-01-13T21:06:28.829Z,2.08
2023-01-13T21:08:55.687Z,3.28
2023-01-13T21:11:42.112Z,1.95
2023-01-13T21:14:32.558Z,2.17
2023-01-13T21:16:58.951Z,2.00
2023-01-13T21:19:25.578Z,2.30
2023-01-13T21:21:51.938Z,2.60
2023-01-13T21:24:18.340Z,2.13
2023-01-13T21:26:44.882Z,2.03
2023-01-13T21:29:11.332Z,2.28
2023-01-13T21:31:37.767Z,2.00
2023-01-13T21:34:05.098Z,2.63
2023-01-13T21:36:31.445Z,1.85
2023-01-13T21:38:59.282Z,2.13
2023-01-13T21:41:44.839Z,1.65
2023-01-13T21:44:38.185Z,1.58
2023-01-13T21:47:23.886Z,1.70
2023-01-13T21:49:50.255Z,2.10
2023-01-13T21:52:16.689Z,2.30
2023-01-13T21:55:01.789Z,2.60
2023-01-13T21:57:28.248Z,3.10
2023-01-13T21:59:54.644Z,2.45
2023-01-13T22:02:31.724Z,2.08
2023-01-13T22:05:00.968Z,1.42
2023-01-13T22:07:30.126Z,2.40
2023-01-13T22:09:56.645Z,2.58
2023-01-13T22:12:24.415Z,1.95
2023-01-13T22:14:51.630Z,1.88
2023-01-13T22:17:20.587Z,1.58
2023-01-13T22:19:47.900Z,2.00
2023-01-13T22:22:15.936Z,2.22
2023-01-13T22:24:43.633Z,2.00
2023-01-13T22:27:10.642Z,2.00
2023-01-13T22:29:37.788Z,2.20
2023-01-13T22:32:04.845Z,1.75
2023-01-13T22:34:31.619Z,2.58
2023-01-13T22:36:58.743Z,2.15
2023-01-13T22:39:25.665Z,2.42
2023-01-13T22:41:52.255Z,2.20
2023-01-13T22:44:19.206Z,1.90
2023-01-13T22:46:45.787Z,2.00
2023-01-13T22:49:12.772Z,2.90
2023-01-13T22:51:39.243Z,2.20
2023-01-13T22:54:05.695Z,1.52
2023-01-13T22:56:32.084Z,1.85
2023-01-13T22:58:59.901Z,2.17
2023-01-13T23:01:28.089Z,2.08
2023-01-13T23:03:54.870Z,2.22
2023-01-13T23:06:22.387Z,1.52
2023-01-13T23:08:48.725Z,2.20
2023-01-13T23:11:15.937Z,1.65
2023-01-13T23:13:43.294Z,2.22
2023-01-13T23:16:11.270Z,2.22
2023-01-13T23:18:37.655Z,1.77
2023-01-13T23:21:05.465Z,2.08
2023-01-13T23:23:32.818Z,1.65
2023-01-13T23:25:59.300Z,1.95
2023-01-13T23:28:26.763Z,2.10
2023-01-13T23:30:53.728Z,1.42
2023-01-13T23:33:20.965Z,1.90
2023-01-13T23:35:57.302Z,1.88
2023-01-13T23:38:23.929Z,2.33
2023-01-13T23:40:50.305Z,2.05
2023-01-13T23:43:16.630Z,1.48
2023-01-13T23:45:43.188Z,1.70
2023-01-13T23:48:09.742Z,2.00
2023-01-13T23:50:36.208Z,2.03
2023-01-13T23:53:02.682Z,2.40
2023-01-13T23:55:29.096Z,1.80
2023-01-13T23:57:55.396Z,1.88
