createdAt,value
2023-04-23T00:00:43.678Z,74.70
2023-04-23T00:03:14.923Z,75.33
2023-04-23T00:05:44.676Z,75.42
2023-04-23T00:08:12.703Z,75.45
2023-04-23T00:10:40.165Z,76.75
2023-04-23T00:13:07.889Z,77.95
2023-04-23T00:15:35.672Z,78.26
2023-04-23T00:18:03.086Z,78.29
2023-04-23T00:20:30.466Z,79.51
2023-04-23T00:22:57.820Z,79.84
2023-04-23T00:25:25.191Z,80.39
2023-04-23T00:27:52.543Z,80.43
2023-04-23T00:30:19.938Z,80.57
2023-04-23T00:32:47.811Z,80.45
2023-04-23T00:35:15.285Z,80.74
2023-04-23T00:37:42.623Z,81.43
2023-04-23T00:40:11.646Z,81.33
2023-04-23T00:42:40.039Z,81.54
2023-04-23T00:45:12.371Z,81.25
2023-04-23T00:47:40.881Z,81.02
2023-04-23T00:50:08.678Z,81.33
2023-04-23T00:52:36.104Z,81.09
2023-04-23T00:55:03.581Z,80.98
2023-04-23T00:57:31.066Z,80.49
2023-04-23T00:59:59.263Z,80.83
2023-04-23T01:02:28.635Z,80.92
2023-04-23T01:04:56.763Z,80.71
2023-04-23T01:07:24.337Z,81.03
2023-04-23T01:09:51.771Z,80.99
2023-04-23T01:12:19.231Z,80.88
2023-04-23T01:14:46.962Z,81.72
2023-04-23T01:17:14.479Z,81.78
2023-04-23T01:19:42.110Z,81.74
2023-04-23T01:22:12.398Z,81.32
2023-04-23T01:24:41.412Z,80.83
2023-04-23T01:27:10.184Z,81.01
2023-04-23T01:29:38.635Z,81.84
2023-04-23T01:32:08.006Z,81.36
2023-04-23T01:34:39.407Z,81.89
2023-04-23T01:37:07.684Z,81.88
2023-04-23T01:39:37.215Z,81.64
2023-04-23T01:42:07.172Z,81.83
2023-04-23T01:44:34.647Z,82.02
2023-04-23T01:47:02.359Z,82.20
2023-04-23T01:49:32.402Z,82.42
2023-04-23T01:51:59.734Z,82.57
2023-04-23T01:54:27.071Z,82.86
2023-04-23T01:56:55.833Z,82.27
2023-04-23T01:59:23.579Z,82.71
2023-04-23T02:01:51.103Z,82.98
2023-04-23T02:04:19.154Z,83.02
2023-04-23T02:06:49.817Z,83.25
2023-04-23T02:09:17.221Z,83.58
2023-04-23T02:11:44.611Z,83.97
2023-04-23T02:14:12.174Z,84.31
2023-04-23T02:16:39.893Z,85.09
2023-04-23T02:19:07.218Z,85.62
2023-04-23T02:21:34.549Z,85.66
2023-04-23T02:24:01.867Z,84.95
2023-04-23T02:26:29.776Z,85.01
2023-04-23T02:28:57.046Z,84.39
2023-04-23T02:31:24.512Z,83.81
2023-04-23T02:33:52.049Z,83.83
2023-04-23T02:36:19.396Z,84.08
2023-04-23T02:38:48.577Z,84.18
2023-04-23T02:41:15.931Z,83.71
2023-04-23T02:43:43.234Z,83.76
2023-04-23T02:46:10.700Z,84.35
2023-04-23T02:48:41.001Z,84.49
2023-04-23T02:51:11.795Z,84.46
2023-04-23T02:53:39.160Z,84.41
2023-04-23T02:56:07.369Z,84.79
2023-04-23T02:58:35.652Z,84.93
2023-04-23T03:01:03.760Z,85.12
2023-04-23T03:03:34.882Z,85.29
2023-04-23T03:06:05.058Z,85.17
2023-04-23T03:08:32.574Z,85.17
2023-04-23T03:11:00.763Z,85.42
2023-04-23T03:13:28.177Z,85.20
2023-04-23T03:15:56.005Z,85.45
2023-04-23T03:18:23.431Z,86.02
2023-04-23T03:20:53.469Z,86.39
2023-04-23T03:23:20.813Z,87.18
2023-04-23T03:25:48.868Z,86.90
2023-04-23T03:28:16.312Z,86.91
2023-04-23T03:30:44.937Z,86.47
2023-04-23T03:33:12.262Z,86.03
2023-04-23T03:35:39.618Z,86.60
2023-04-23T03:38:12.724Z,86.43
2023-04-23T03:40:41.733Z,86.39
2023-04-23T03:43:10.451Z,86.23
2023-04-23T03:46:07.020Z,86.29
2023-04-23T03:48:38.651Z,85.82
2023-04-23T03:51:11.128Z,86.67
2023-04-23T03:53:47.581Z,86.97
2023-04-23T03:56:33.467Z,86.75
2023-04-23T03:59:26.937Z,86.42
2023-04-23T04:01:58.484Z,86.12
2023-04-23T04:04:26.955Z,86.15
2023-04-23T04:06:56.775Z,86.42
2023-04-23T04:09:28.523Z,86.57
2023-04-23T04:11:56.090Z,86.38
2023-04-23T04:14:23.602Z,86.14
2023-04-23T04:16:50.995Z,86.30
2023-04-23T04:19:18.286Z,86.36
2023-04-23T04:21:45.718Z,86.84
2023-04-23T04:24:13.106Z,86.91
2023-04-23T04:26:41.107Z,86.84
2023-04-23T04:29:10.507Z,86.81
2023-04-23T04:31:37.958Z,86.98
2023-04-23T04:34:07.218Z,86.96
2023-04-23T04:36:35.663Z,86.86
2023-04-23T04:39:03.601Z,87.25
2023-04-23T04:41:30.936Z,87.89
2023-04-23T04:43:58.608Z,88.22
2023-04-23T04:46:32.027Z,87.77
2023-04-23T04:48:59.427Z,88.41
2023-04-23T04:51:28.518Z,87.77
2023-04-23T04:53:56.643Z,87.88
2023-04-23T04:56:25.730Z,87.63
2023-04-23T04:58:53.132Z,87.39
2023-04-23T05:01:23.189Z,87.41
2023-04-23T05:03:50.877Z,86.93
2023-04-23T05:06:18.284Z,87.61
2023-04-23T05:08:48.238Z,87.42
2023-04-23T05:11:20.035Z,87.27
2023-04-23T05:13:48.163Z,85.74
2023-04-23T05:16:15.933Z,85.35
2023-04-23T05:18:43.280Z,85.00
2023-04-23T05:21:10.598Z,84.28
2023-04-23T05:23:37.962Z,83.83
2023-04-23T05:26:05.307Z,84.33
2023-04-23T05:28:32.643Z,84.42
2023-04-23T05:30:59.958Z,84.15
2023-04-23T05:33:33.513Z,84.44
2023-04-23T05:36:08.294Z,85.31
2023-04-23T05:38:35.779Z,86.42
2023-04-23T05:41:03.072Z,86.63
2023-04-23T05:43:30.518Z,86.64
2023-04-23T05:45:57.900Z,82.50
2023-04-23T05:48:25.233Z,82.94
2023-04-23T05:50:52.924Z,82.46
2023-04-23T05:53:20.384Z,82.17
2023-04-23T05:55:47.684Z,79.46
2023-04-23T05:58:15.781Z,79.13
2023-04-23T06:00:43.277Z,78.23
2023-04-23T06:03:10.704Z,77.10
2023-04-23T06:05:38.271Z,75.70
2023-04-23T06:08:05.801Z,76.79
2023-04-23T06:10:33.141Z,75.52
2023-04-23T06:13:00.427Z,73.69
2023-04-23T06:15:27.811Z,74.66
2023-04-23T06:17:55.240Z,74.45
2023-04-23T06:20:22.651Z,75.28
2023-04-23T06:22:55.327Z,75.48
2023-04-23T06:25:22.738Z,74.01
2023-04-23T06:27:50.036Z,74.12
2023-04-23T06:30:21.586Z,74.96
2023-04-23T06:32:50.433Z,74.50
2023-04-23T06:35:17.773Z,74.32
2023-04-23T06:37:45.059Z,75.27
2023-04-23T06:40:13.116Z,75.45
2023-04-23T06:42:40.553Z,75.23
2023-04-23T06:45:18.506Z,73.62
2023-04-23T06:47:45.976Z,72.63
2023-04-23T06:50:13.329Z,73.34
2023-04-23T06:52:40.908Z,73.03
2023-04-23T06:55:08.909Z,73.57
2023-04-23T06:57:36.295Z,73.42
2023-04-23T07:00:06.727Z,72.10
2023-04-23T07:02:38.298Z,70.92
2023-04-23T07:05:05.934Z,71.19
2023-04-23T07:07:34.117Z,71.74
2023-04-23T07:10:01.421Z,72.71
2023-04-23T07:12:29.032Z,71.08
2023-04-23T07:14:56.781Z,72.08
2023-04-23T07:17:24.113Z,72.98
2023-04-23T07:19:51.412Z,72.38
2023-04-23T07:22:18.801Z,72.71
2023-04-23T07:24:46.149Z,71.20
2023-04-23T07:27:13.507Z,70.49
2023-04-23T07:29:40.851Z,69.01
2023-04-23T07:32:08.225Z,69.65
2023-04-23T07:34:38.738Z,68.58
2023-04-23T07:37:06.404Z,68.16
2023-04-23T07:39:34.422Z,68.02
2023-04-23T07:42:04.629Z,67.19
2023-04-23T07:44:31.973Z,67.68
2023-04-23T07:46:59.296Z,67.35
2023-04-23T07:49:26.604Z,66.61
2023-04-23T07:51:53.980Z,66.82
2023-04-23T07:54:21.305Z,66.67
2023-04-23T07:56:48.582Z,66.82
2023-04-23T07:59:15.987Z,66.42
2023-04-23T08:01:43.501Z,65.96
2023-04-23T08:04:12.408Z,66.19
2023-04-23T08:06:39.931Z,65.92
2023-04-23T08:09:07.342Z,65.84
2023-04-23T08:11:35.006Z,65.79
2023-04-23T08:14:02.345Z,65.42
2023-04-23T08:16:30.924Z,65.61
2023-04-23T08:19:05.531Z,65.59
2023-04-23T08:21:34.053Z,63.22
2023-04-23T08:24:03.142Z,60.80
2023-04-23T08:26:31.512Z,61.15
2023-04-23T08:29:00.875Z,60.59
2023-04-23T08:31:28.597Z,60.88
2023-04-23T08:33:56.582Z,61.49
2023-04-23T08:36:24.642Z,61.23
2023-04-23T08:38:52.039Z,60.87
2023-04-23T08:41:23.319Z,60.34
2023-04-23T08:43:58.177Z,60.28
2023-04-23T08:46:28.855Z,60.71
2023-04-23T08:48:59.205Z,58.99
2023-04-23T08:51:30.461Z,57.09
2023-04-23T08:53:59.590Z,57.09
2023-04-23T08:56:27.459Z,55.37
2023-04-23T08:58:56.982Z,54.96
2023-04-23T09:01:24.762Z,54.72
2023-04-23T09:03:53.497Z,53.55
2023-04-23T09:06:21.827Z,53.56
2023-04-23T09:08:49.125Z,52.46
2023-04-23T09:11:17.552Z,49.63
2023-04-23T09:13:45.240Z,49.37
2023-04-23T09:16:13.699Z,49.69
2023-04-23T09:18:42.320Z,51.53
2023-04-23T09:21:10.743Z,50.62
2023-04-23T09:23:41.317Z,49.64
2023-04-23T09:26:08.609Z,47.18
2023-04-23T09:28:36.943Z,47.82
2023-04-23T09:31:07.842Z,49.90
2023-04-23T09:33:35.724Z,50.97
2023-04-23T09:36:11.864Z,51.23
2023-04-23T09:38:43.538Z,51.70
2023-04-23T09:41:31.531Z,50.36
2023-04-23T09:43:59.189Z,50.61
2023-04-23T09:46:37.391Z,50.05
2023-04-23T09:49:23.871Z,49.30
2023-04-23T09:51:51.396Z,49.81
2023-04-23T09:54:22.693Z,49.88
2023-04-23T09:56:53.942Z,49.78
2023-04-23T09:59:39.510Z,50.73
2023-04-23T10:02:13.524Z,47.99
2023-04-23T10:04:42.504Z,49.38
2023-04-23T10:07:20.385Z,49.05
2023-04-23T10:09:48.442Z,48.32
2023-04-23T10:14:50.548Z,49.45
2023-04-23T10:17:18.117Z,49.38
2023-04-23T10:19:45.958Z,48.71
2023-04-23T10:22:19.461Z,50.14
2023-04-23T10:24:52.069Z,47.69
2023-04-23T10:29:53.758Z,49.13
2023-04-23T10:32:21.701Z,49.51
2023-04-23T10:34:49.374Z,49.67
2023-04-23T10:37:19.566Z,48.37
2023-04-23T10:39:53.803Z,48.44
2023-04-23T10:42:22.862Z,48.58
2023-04-23T10:44:59.418Z,48.44
2023-04-23T10:47:32.340Z,48.93
2023-04-23T10:50:19.006Z,49.23
2023-04-23T10:52:51.424Z,49.90
2023-04-23T10:55:24.029Z,50.50
2023-04-23T10:58:02.240Z,48.61
2023-04-23T11:00:45.643Z,48.35
2023-04-23T11:03:43.065Z,46.85
2023-04-23T11:06:20.241Z,49.27
2023-04-23T11:08:55.213Z,47.46
2023-04-23T11:11:42.926Z,47.17
2023-04-23T11:14:14.356Z,47.35
2023-04-23T11:16:42.020Z,46.47
2023-04-23T11:19:16.690Z,45.59
2023-04-23T11:21:54.828Z,45.89
2023-04-23T11:24:23.815Z,45.40
2023-04-23T11:26:53.941Z,46.19
2023-04-23T11:29:26.200Z,46.38
2023-04-23T11:32:02.570Z,45.96
2023-04-23T11:34:30.561Z,46.14
2023-04-23T11:37:00.602Z,46.09
2023-04-23T11:39:28.501Z,43.92
2023-04-23T11:41:57.038Z,43.45
2023-04-23T11:44:24.399Z,44.71
2023-04-23T11:46:51.727Z,44.72
2023-04-23T11:49:19.432Z,44.76
2023-04-23T11:51:47.149Z,43.06
2023-04-23T11:54:14.864Z,43.62
2023-04-23T11:56:42.579Z,43.63
2023-04-23T11:59:09.965Z,43.66
2023-04-23T12:01:47.620Z,44.31
2023-04-23T12:04:23.404Z,44.98
2023-04-23T12:06:52.455Z,45.36
2023-04-23T12:09:21.880Z,43.09
2023-04-23T12:11:52.520Z,42.41
2023-04-23T12:14:28.321Z,42.87
2023-04-23T12:16:56.579Z,41.43
2023-04-23T12:19:31.582Z,42.17
2023-04-23T12:22:03.874Z,42.57
2023-04-23T12:24:45.397Z,42.38
2023-04-23T12:27:16.160Z,42.81
2023-04-23T12:29:43.864Z,42.16
2023-04-23T12:32:12.223Z,42.98
2023-04-23T12:34:53.110Z,42.78
2023-04-23T12:37:28.730Z,43.29
2023-04-23T12:39:59.309Z,41.71
2023-04-23T12:42:33.664Z,41.19
2023-04-23T12:45:09.220Z,40.28
2023-04-23T12:47:36.987Z,41.67
2023-04-23T12:50:05.802Z,42.25
2023-04-23T12:52:33.257Z,42.61
2023-04-23T12:55:01.439Z,42.84
2023-04-23T12:57:29.250Z,42.93
2023-04-23T12:59:56.726Z,41.69
2023-04-23T13:02:26.034Z,42.42
2023-04-23T13:04:59.745Z,41.48
2023-04-23T13:07:27.508Z,41.97
2023-04-23T13:09:55.135Z,41.15
2023-04-23T13:12:23.123Z,40.43
2023-04-23T13:14:50.522Z,41.38
2023-04-23T13:17:18.451Z,41.56
2023-04-23T13:19:46.016Z,41.55
2023-04-23T13:22:13.435Z,42.27
2023-04-23T13:24:41.311Z,41.58
2023-04-23T13:27:08.902Z,42.63
2023-04-23T13:29:36.941Z,43.26
2023-04-23T13:32:04.609Z,43.42
2023-04-23T13:34:34.054Z,43.58
2023-04-23T13:37:05.658Z,43.19
2023-04-23T13:39:33.246Z,42.67
2023-04-23T13:42:08.871Z,42.64
2023-04-23T13:44:37.225Z,42.91
2023-04-23T13:47:04.794Z,43.07
2023-04-23T13:49:32.577Z,43.04
2023-04-23T13:52:04.310Z,42.28
2023-04-23T13:54:32.080Z,42.96
2023-04-23T13:57:00.474Z,42.79
2023-04-23T13:59:28.362Z,42.69
2023-04-23T14:01:55.769Z,42.34
2023-04-23T14:04:24.334Z,42.24
2023-04-23T14:06:51.919Z,42.15
2023-04-23T14:09:19.471Z,42.02
2023-04-23T14:11:46.918Z,43.41
2023-04-23T14:14:14.653Z,42.69
2023-04-23T14:16:42.612Z,43.16
2023-04-23T14:19:10.111Z,43.54
2023-04-23T14:21:38.048Z,43.69
2023-04-23T14:24:16.861Z,43.42
2023-04-23T14:26:49.432Z,43.04
2023-04-23T14:29:29.826Z,44.27
2023-04-23T14:31:57.413Z,44.63
2023-04-23T14:34:24.813Z,43.70
2023-04-23T14:36:53.373Z,43.93
2023-04-23T14:39:26.396Z,44.26
2023-04-23T14:41:53.782Z,44.18
2023-04-23T14:44:26.514Z,43.76
2023-04-23T14:46:53.986Z,43.36
2023-04-23T14:49:22.041Z,42.52
2023-04-23T14:51:51.033Z,41.91
2023-04-23T14:54:18.776Z,43.07
2023-04-23T14:56:46.644Z,43.61
2023-04-23T14:59:19.015Z,43.49
2023-04-23T15:01:46.757Z,44.04
2023-04-23T15:04:20.345Z,43.37
2023-04-23T15:06:48.007Z,42.79
2023-04-23T15:09:15.811Z,42.56
2023-04-23T15:11:43.477Z,43.37
2023-04-23T15:14:36.656Z,43.57
2023-04-23T15:17:04.290Z,42.95
2023-04-23T15:19:32.941Z,43.00
2023-04-23T15:22:00.341Z,43.69
2023-04-23T15:24:27.840Z,43.84
2023-04-23T15:26:55.326Z,44.08
2023-04-23T15:29:24.505Z,43.83
2023-04-23T15:31:58.210Z,44.16
2023-04-23T15:34:30.144Z,43.29
2023-04-23T15:37:16.485Z,42.93
2023-04-23T15:39:44.007Z,44.06
2023-04-23T15:42:15.354Z,44.23
2023-04-23T15:44:48.468Z,44.63
2023-04-23T15:47:16.968Z,44.89
2023-04-23T15:49:49.719Z,44.22
2023-04-23T15:52:23.315Z,43.84
2023-04-23T15:54:53.680Z,43.71
2023-04-23T15:57:21.480Z,43.53
2023-04-23T15:59:49.535Z,43.37
2023-04-23T16:02:18.076Z,44.02
2023-04-23T16:04:46.177Z,44.27
2023-04-23T16:07:13.678Z,44.53
2023-04-23T16:09:41.285Z,44.98
2023-04-23T16:12:08.965Z,44.89
2023-04-23T16:14:37.564Z,45.40
2023-04-23T16:17:04.868Z,44.47
2023-04-23T16:19:32.230Z,44.32
2023-04-23T16:21:59.679Z,44.34
2023-04-23T16:24:27.005Z,44.65
2023-04-23T16:26:54.782Z,43.81
2023-04-23T16:29:23.042Z,43.54
2023-04-23T16:31:50.698Z,43.84
2023-04-23T16:34:18.001Z,44.60
2023-04-23T16:36:45.458Z,44.85
2023-04-23T16:39:12.744Z,45.59
2023-04-23T16:41:40.114Z,44.91
2023-04-23T16:44:07.525Z,44.40
2023-04-23T16:46:34.954Z,44.16
2023-04-23T16:49:02.469Z,43.85
2023-04-23T16:51:29.930Z,43.85
2023-04-23T16:53:57.347Z,43.47
2023-04-23T16:56:24.779Z,42.79
2023-04-23T16:58:52.173Z,42.49
2023-04-23T17:01:19.530Z,42.94
2023-04-23T17:03:47.103Z,43.35
2023-04-23T17:06:27.279Z,43.25
2023-04-23T17:08:55.493Z,43.24
2023-04-23T17:11:23.122Z,43.08
2023-04-23T17:13:54.838Z,42.20
2023-04-23T17:16:22.914Z,42.82
2023-04-23T17:18:50.265Z,43.03
2023-04-23T17:21:17.725Z,42.82
2023-04-23T17:23:45.760Z,42.45
2023-04-23T17:26:13.702Z,43.32
2023-04-23T17:28:41.159Z,43.92
2023-04-23T17:31:09.044Z,45.45
2023-04-23T17:33:36.443Z,48.47
2023-04-23T17:36:04.437Z,49.72
2023-04-23T17:38:31.871Z,51.46
2023-04-23T17:40:59.505Z,53.28
2023-04-23T17:43:27.364Z,54.20
2023-04-23T17:45:54.786Z,55.45
2023-04-23T17:48:23.065Z,56.21
2023-04-23T17:50:50.654Z,57.13
2023-04-23T17:53:18.234Z,57.58
2023-04-23T17:55:45.571Z,58.12
2023-04-23T17:58:12.985Z,58.91
2023-04-23T18:00:42.428Z,59.59
2023-04-23T18:03:11.689Z,59.34
2023-04-23T18:05:39.279Z,59.52
2023-04-23T18:08:07.548Z,59.98
2023-04-23T18:10:35.095Z,60.30
2023-04-23T18:13:09.088Z,60.90
2023-04-23T18:15:36.500Z,61.68
2023-04-23T18:18:04.313Z,62.75
2023-04-23T18:20:33.160Z,63.64
2023-04-23T18:23:01.018Z,63.64
2023-04-23T18:25:28.502Z,63.34
2023-04-23T18:27:56.121Z,64.06
2023-04-23T18:30:25.459Z,64.11
2023-04-23T18:33:29.203Z,64.86
2023-04-23T18:35:59.425Z,63.97
2023-04-23T18:38:37.406Z,64.27
2023-04-23T18:41:06.257Z,64.16
2023-04-23T18:43:34.361Z,64.13
2023-04-23T18:46:03.145Z,64.47
2023-04-23T18:48:33.633Z,64.33
2023-04-23T18:51:13.264Z,64.55
2023-04-23T18:53:40.929Z,65.13
2023-04-23T18:56:08.472Z,64.61
2023-04-23T18:58:35.858Z,64.40
2023-04-23T19:01:03.413Z,64.81
2023-04-23T19:03:31.742Z,64.86
2023-04-23T19:06:00.521Z,64.68
2023-04-23T19:08:30.733Z,64.01
2023-04-23T19:10:58.782Z,64.61
2023-04-23T19:13:26.670Z,64.09
2023-04-23T19:15:54.302Z,63.36
2023-04-23T19:18:21.939Z,64.12
2023-04-23T19:20:49.504Z,63.53
2023-04-23T19:23:17.005Z,63.53
2023-04-23T19:25:44.474Z,63.44
2023-04-23T19:28:11.992Z,63.68
2023-04-23T19:30:39.511Z,63.92
2023-04-23T19:33:07.073Z,63.79
2023-04-23T19:35:34.596Z,63.80
2023-04-23T19:38:02.276Z,63.63
2023-04-23T19:40:32.361Z,63.73
2023-04-23T19:42:59.847Z,63.58
2023-04-23T19:45:27.262Z,64.24
2023-04-23T19:47:54.761Z,64.82
2023-04-23T19:50:22.742Z,65.02
2023-04-23T19:52:50.456Z,65.48
2023-04-23T19:55:22.578Z,65.02
2023-04-23T19:57:50.027Z,64.89
2023-04-23T20:00:18.263Z,64.61
2023-04-23T20:02:46.234Z,64.58
2023-04-23T20:05:13.823Z,64.57
2023-04-23T20:07:41.271Z,64.13
2023-04-23T20:10:09.128Z,64.09
2023-04-23T20:12:36.702Z,64.30
2023-04-23T20:15:04.563Z,64.21
2023-04-23T20:17:32.874Z,64.42
2023-04-23T20:20:01.972Z,63.87
2023-04-23T20:22:30.070Z,63.32
2023-04-23T20:24:58.106Z,63.31
2023-04-23T20:27:29.219Z,63.25
2023-04-23T20:29:57.238Z,62.53
2023-04-23T20:32:24.676Z,61.64
2023-04-23T20:34:52.793Z,60.98
2023-04-23T20:37:21.633Z,61.10
2023-04-23T20:39:50.055Z,60.65
2023-04-23T20:42:17.635Z,60.35
2023-04-23T20:44:49.002Z,60.66
2023-04-23T20:47:16.507Z,60.70
2023-04-23T20:49:44.142Z,60.61
2023-04-23T20:52:13.490Z,60.25
2023-04-23T20:54:41.535Z,59.76
2023-04-23T20:57:08.991Z,60.10
2023-04-23T20:59:36.350Z,59.63
2023-04-23T21:02:03.781Z,59.01
2023-04-23T21:04:31.329Z,58.16
2023-04-23T21:06:58.958Z,58.25
2023-04-23T21:09:26.383Z,58.13
2023-04-23T21:11:54.401Z,57.65
2023-04-23T21:14:21.919Z,57.09
2023-04-23T21:16:49.475Z,56.63
2023-04-23T21:19:17.055Z,57.06
2023-04-23T21:21:44.416Z,57.61
2023-04-23T21:24:11.808Z,58.14
2023-04-23T21:26:39.200Z,58.12
2023-04-23T21:29:06.576Z,58.53
2023-04-23T21:31:51.309Z,58.56
2023-04-23T21:34:19.641Z,58.00
2023-04-23T21:36:47.230Z,56.76
2023-04-23T21:39:14.734Z,56.41
2023-04-23T21:41:42.223Z,55.31
2023-04-23T21:44:09.691Z,55.86
2023-04-23T21:46:37.068Z,56.94
2023-04-23T21:49:04.920Z,57.89
2023-04-23T21:51:37.019Z,58.77
2023-04-23T21:54:05.894Z,59.30
2023-04-23T21:56:34.156Z,59.92
2023-04-23T21:59:02.110Z,60.84
2023-04-23T22:01:29.751Z,61.38
2023-04-23T22:03:58.241Z,62.11
2023-04-23T22:06:25.824Z,62.61
2023-04-23T22:08:54.726Z,62.84
2023-04-23T22:11:22.589Z,62.82
2023-04-23T22:13:50.035Z,62.48
2023-04-23T22:16:27.407Z,62.69
2023-04-23T22:18:57.302Z,61.86
2023-04-23T22:21:24.722Z,61.67
2023-04-23T22:23:52.083Z,61.44
2023-04-23T22:26:19.734Z,61.55
2023-04-23T22:28:47.443Z,61.43
2023-04-23T22:31:14.895Z,63.12
2023-04-23T22:33:42.257Z,64.04
2023-04-23T22:36:09.685Z,63.10
2023-04-23T22:38:37.222Z,63.24
2023-04-23T22:41:04.645Z,61.88
2023-04-23T22:43:32.169Z,62.22
2023-04-23T22:45:59.688Z,62.47
2023-04-23T22:48:27.989Z,63.04
2023-04-23T22:50:55.396Z,62.39
2023-04-23T22:53:22.873Z,62.98
2023-04-23T22:55:50.641Z,63.46
2023-04-23T22:58:18.018Z,63.28
2023-04-23T23:00:45.470Z,63.28
2023-04-23T23:03:13.054Z,63.68
2023-04-23T23:05:40.546Z,64.39
2023-04-23T23:08:07.947Z,64.62
2023-04-23T23:10:35.616Z,65.20
2023-04-23T23:13:03.037Z,64.58
2023-04-23T23:15:30.503Z,64.85
2023-04-23T23:17:57.976Z,64.71
2023-04-23T23:20:25.648Z,64.96
2023-04-23T23:22:53.241Z,64.45
2023-04-23T23:25:20.679Z,64.14
2023-04-23T23:27:48.106Z,63.66
2023-04-23T23:30:15.822Z,63.16
2023-04-23T23:32:43.351Z,63.00
2023-04-23T23:35:10.787Z,62.04
2023-04-23T23:37:38.219Z,61.28
2023-04-23T23:40:06.315Z,61.87
2023-04-23T23:42:33.772Z,62.69
2023-04-23T23:45:01.143Z,59.98
2023-04-23T23:47:28.571Z,60.28
2023-04-23T23:49:56.040Z,60.87
2023-04-23T23:52:23.393Z,60.70
2023-04-23T23:54:51.301Z,60.61
2023-04-23T23:57:18.698Z,60.45
2023-04-23T23:59:47.047Z,60.90
