createdAt,value
2017-10-18T07:08:26.547Z,1900
2017-10-18T07:09:31.025Z,1984
2017-10-18T07:10:35.347Z,2116
2017-10-18T07:11:38.911Z,1880
2017-10-18T07:12:42.488Z,2272
2017-10-18T07:13:46.506Z,2304
2017-10-18T07:14:50.818Z,2252
2017-10-18T07:15:54.917Z,2172
2017-10-18T07:16:59.910Z,2136
2017-10-18T07:18:01.976Z,2148
2017-10-18T07:19:05.611Z,2188
2017-10-18T07:20:08.121Z,2292
2017-10-18T07:21:11.669Z,2368
2017-10-18T07:22:14.517Z,2428
2017-10-18T07:23:16.757Z,2492
2017-10-18T07:24:20.360Z,2580
2017-10-18T07:25:22.845Z,2564
2017-10-18T07:26:25.270Z,2504
2017-10-18T08:47:37.275Z,6696
2017-10-18T08:48:40.830Z,6540
2017-10-18T08:49:44.891Z,7380
2017-10-18T08:50:48.483Z,7376
2017-10-18T08:51:52.153Z,7216
2017-10-18T08:52:55.739Z,7280
2017-10-18T08:53:59.285Z,7348
2017-10-18T08:55:02.894Z,7488
2017-10-18T08:56:06.342Z,7508
2017-10-18T08:57:10.310Z,7332
2017-10-18T08:58:14.495Z,6652
2017-10-18T08:59:18.906Z,8404
2017-10-18T09:00:22.326Z,8292
2017-10-18T09:01:25.861Z,8256
2017-10-18T09:02:29.471Z,8716
2017-10-18T09:03:33.151Z,8716
2017-10-18T09:04:37.478Z,8656
2017-10-18T09:05:40.985Z,8688
2017-10-18T09:06:44.453Z,8608
2017-10-18T09:07:48.026Z,8552
2017-10-18T09:08:51.522Z,8712
2017-10-18T09:09:55.144Z,8816
2017-10-18T09:10:58.707Z,9028
2017-10-18T09:12:02.323Z,9184
