createdAt,value
2023-05-14T00:01:22.478Z,12.76
2023-05-14T00:06:41.932Z,12.77
2023-05-14T00:12:01.638Z,12.76
2023-05-14T00:17:20.680Z,12.76
2023-05-14T00:22:39.742Z,12.76
2023-05-14T00:27:59.337Z,12.76
2023-05-14T00:33:18.657Z,12.76
2023-05-14T00:38:37.547Z,12.76
2023-05-14T00:43:56.978Z,12.76
2023-05-14T00:49:16.383Z,12.76
2023-05-14T00:54:35.295Z,12.76
2023-05-14T00:59:55.000Z,12.75
2023-05-14T01:05:14.436Z,12.75
2023-05-14T01:10:33.242Z,12.74
2023-05-14T01:15:52.854Z,12.74
2023-05-14T01:21:12.420Z,12.74
2023-05-14T01:26:31.701Z,12.74
2023-05-14T01:31:50.805Z,12.74
2023-05-14T01:37:10.240Z,12.73
2023-05-14T01:42:29.967Z,12.74
2023-05-14T01:47:48.823Z,12.73
2023-05-14T01:53:08.289Z,12.73
2023-05-14T01:58:27.986Z,12.72
2023-05-14T02:03:47.629Z,12.72
2023-05-14T02:09:07.261Z,12.72
2023-05-14T02:14:26.931Z,12.72
2023-05-14T02:19:46.423Z,12.72
2023-05-14T02:25:05.402Z,12.72
2023-05-14T02:30:24.883Z,12.71
2023-05-14T02:35:53.355Z,12.71
2023-05-14T02:41:03.786Z,12.71
2023-05-14T02:46:22.793Z,12.7
2023-05-14T02:51:42.316Z,12.7
2023-05-14T02:57:01.890Z,12.7
2023-05-14T03:02:21.325Z,12.7
2023-05-14T03:07:40.922Z,12.69
2023-05-14T03:12:59.714Z,12.69
2023-05-14T03:18:18.937Z,12.68
2023-05-14T03:23:38.006Z,12.68
2023-05-14T03:28:57.261Z,12.68
2023-05-14T03:34:16.986Z,12.68
2023-05-14T03:44:56.181Z,12.67
2023-05-14T03:50:14.948Z,12.68
2023-05-14T03:55:34.048Z,12.67
2023-05-14T04:00:52.834Z,12.68
2023-05-14T04:06:12.380Z,12.68
2023-05-14T04:16:51.755Z,12.71
2023-05-14T04:22:09.630Z,12.71
2023-05-14T04:32:49.069Z,12.76
2023-05-14T04:38:08.875Z,12.78
2023-05-14T04:43:26.787Z,12.78
2023-05-14T04:48:54.886Z,12.78
2023-05-14T04:54:05.034Z,12.81
2023-05-14T04:59:24.604Z,12.85
2023-05-14T05:04:43.515Z,12.87
2023-05-14T05:10:02.947Z,12.9
2023-05-14T05:15:21.807Z,12.94
2023-05-14T05:20:41.019Z,12.97
2023-05-14T05:25:59.751Z,12.98
2023-05-14T05:31:19.767Z,13.01
2023-05-14T05:36:37.945Z,13.07
2023-05-14T05:41:56.852Z,13.21
2023-05-14T05:47:16.576Z,13.47
2023-05-14T05:52:35.743Z,13.7
2023-05-14T05:58:03.910Z,13.85
2023-05-14T06:03:14.474Z,14.02
2023-05-14T06:08:33.983Z,14.11
2023-05-14T06:13:53.572Z,14.17
2023-05-14T06:19:13.104Z,14.09
2023-05-14T06:24:32.039Z,14.06
2023-05-14T06:29:51.169Z,14.13
2023-05-14T06:35:10.410Z,14.34
2023-05-14T06:40:29.738Z,14.36
2023-05-14T06:45:57.542Z,14.36
2023-05-14T06:51:08.232Z,14.36
2023-05-14T06:56:27.769Z,14.36
2023-05-14T07:01:47.999Z,14.36
2023-05-14T07:07:07.005Z,14.36
2023-05-14T07:12:26.252Z,14.36
2023-05-14T07:17:45.365Z,14.36
2023-05-14T07:23:04.843Z,14.4
2023-05-14T07:28:23.896Z,14.39
2023-05-14T07:33:43.380Z,14.38
2023-05-14T07:39:02.255Z,14.38
2023-05-14T07:44:21.098Z,14.39
2023-05-14T07:49:40.492Z,14.41
2023-05-14T07:54:59.537Z,14.4
2023-05-14T08:00:18.862Z,14.39
2023-05-14T08:05:38.444Z,14.38
2023-05-14T08:10:57.968Z,14.39
2023-05-14T08:16:17.621Z,14.42
2023-05-14T08:21:36.678Z,14.39
2023-05-14T08:26:56.017Z,14.42
2023-05-14T08:32:22.467Z,14.39
2023-05-14T08:37:33.635Z,14.39
2023-05-14T08:42:51.834Z,14.4
2023-05-14T08:48:11.040Z,14.41
2023-05-14T08:53:29.825Z,14.39
2023-05-14T08:58:49.156Z,14.39
2023-05-14T09:04:08.396Z,14.39
2023-05-14T09:09:27.542Z,14.39
2023-05-14T09:14:47.038Z,14.42
2023-05-14T09:20:06.401Z,14.38
2023-05-14T09:25:25.251Z,14.39
2023-05-14T09:30:44.066Z,14.38
2023-05-14T09:36:03.102Z,14.39
2023-05-14T09:41:22.480Z,14.39
2023-05-14T09:46:41.871Z,14.39
2023-05-14T09:52:01.399Z,14.4
2023-05-14T09:57:21.009Z,14.4
2023-05-14T10:02:40.026Z,14.39
2023-05-14T10:07:58.857Z,14.38
2023-05-14T10:13:17.978Z,14.4
2023-05-14T10:18:37.608Z,14.4
2023-05-14T10:23:56.511Z,14.39
2023-05-14T10:29:15.709Z,14.4
2023-05-14T10:34:34.790Z,14.39
2023-05-14T10:39:54.046Z,14.4
2023-05-14T10:45:12.639Z,14.39
2023-05-14T10:50:32.275Z,14.4
2023-05-14T10:55:51.044Z,14.39
2023-05-14T11:01:10.329Z,14.4
2023-05-14T11:06:40.023Z,14.39
2023-05-14T11:11:48.791Z,14.39
2023-05-14T11:17:08.139Z,14.39
2023-05-14T11:22:27.146Z,14.39
2023-05-14T11:27:46.056Z,14.39
2023-05-14T11:38:25.102Z,14.4
2023-05-14T11:43:44.721Z,14.39
2023-05-14T11:49:03.504Z,14.39
2023-05-14T11:54:23.109Z,14.42
2023-05-14T11:59:42.660Z,14.39
2023-05-14T12:05:01.949Z,14.39
2023-05-14T12:10:20.567Z,14.41
2023-05-14T12:20:58.459Z,14.39
2023-05-14T12:26:17.662Z,14.39
2023-05-14T12:31:37.116Z,14.4
2023-05-14T12:36:56.494Z,14.43
2023-05-14T12:42:16.113Z,14.4
2023-05-14T12:47:35.000Z,14.4
2023-05-14T12:52:53.541Z,14.39
2023-05-14T13:03:32.076Z,14.4
2023-05-14T13:08:51.430Z,14.4
2023-05-14T13:14:10.989Z,14.4
2023-05-14T13:19:30.384Z,14.39
2023-05-14T13:24:49.145Z,14.39
2023-05-14T13:31:12.576Z,14.4
2023-05-14T13:36:03.604Z,14.4
2023-05-14T13:41:22.422Z,14.4
2023-05-14T13:46:41.988Z,14.39
2023-05-14T13:52:01.196Z,14.4
2023-05-14T13:57:20.333Z,14.46
2023-05-14T14:02:39.661Z,14.4
2023-05-14T14:08:04.481Z,14.4
2023-05-14T14:13:17.717Z,14.4
2023-05-14T14:18:36.812Z,14.4
2023-05-14T14:23:55.532Z,14.39
2023-05-14T14:29:14.419Z,14.39
2023-05-14T14:34:33.923Z,14.39
2023-05-14T14:39:52.815Z,14.39
2023-05-14T14:45:11.763Z,14.39
2023-05-14T14:50:30.456Z,14.39
2023-05-14T14:55:49.222Z,14.39
2023-05-14T15:01:08.542Z,14.41
2023-05-14T15:06:27.835Z,14.4
2023-05-14T15:11:46.845Z,14.39
2023-05-14T15:17:06.250Z,14.4
2023-05-14T15:22:25.836Z,14.41
2023-05-14T15:27:45.486Z,14.39
2023-05-14T15:33:04.836Z,14.4
2023-05-14T15:38:23.577Z,14.4
2023-05-14T15:43:43.076Z,14.43
2023-05-14T15:49:02.690Z,14.38
2023-05-14T15:54:22.086Z,14.39
2023-05-14T15:59:41.583Z,14.4
2023-05-14T16:10:19.024Z,14.39
2023-05-14T16:15:38.513Z,14.42
2023-05-14T16:20:57.734Z,14.4
2023-05-14T16:26:16.472Z,14.39
2023-05-14T16:31:35.602Z,14.39
2023-05-14T16:36:54.957Z,14.4
2023-05-14T16:42:14.533Z,14.39
2023-05-14T16:47:33.782Z,14.39
2023-05-14T16:52:52.888Z,14.39
2023-05-14T16:58:11.993Z,14.39
2023-05-14T17:03:31.250Z,14.39
2023-05-14T17:09:00.752Z,14.38
2023-05-14T17:14:10.303Z,14.38
2023-05-14T17:19:29.806Z,14.39
2023-05-14T17:24:49.294Z,14.38
2023-05-14T17:30:08.646Z,14.38
2023-05-14T17:35:27.592Z,14.39
2023-05-14T17:40:46.442Z,13.9
2023-05-14T17:46:05.706Z,13.52
2023-05-14T17:51:25.061Z,13.43
2023-05-14T17:56:44.256Z,13.38
2023-05-14T18:02:03.655Z,13.37
2023-05-14T18:07:22.617Z,13.37
2023-05-14T18:12:41.710Z,13.35
2023-05-14T18:18:00.916Z,13.3
2023-05-14T18:23:20.212Z,13.24
2023-05-14T18:28:39.067Z,13.15
2023-05-14T18:33:58.080Z,13.05
2023-05-14T18:39:16.848Z,12.96
2023-05-14T18:44:36.310Z,12.9
2023-05-14T18:49:55.296Z,12.87
2023-05-14T18:55:14.117Z,12.85
2023-05-14T19:00:32.908Z,12.84
2023-05-14T19:05:51.699Z,12.84
2023-05-14T19:11:10.624Z,12.83
2023-05-14T19:16:29.483Z,12.83
2023-05-14T19:21:48.842Z,12.84
2023-05-14T19:32:26.755Z,12.84
2023-05-14T19:37:45.769Z,12.83
2023-05-14T19:43:05.381Z,12.84
2023-05-14T19:48:24.179Z,12.83
2023-05-14T19:53:43.629Z,12.83
2023-05-14T19:59:02.449Z,12.83
2023-05-14T20:04:21.539Z,12.83
2023-05-14T20:09:40.942Z,12.83
2023-05-14T20:15:00.585Z,12.83
2023-05-14T20:20:20.297Z,12.83
2023-05-14T20:25:39.691Z,12.83
2023-05-14T20:30:59.249Z,12.83
2023-05-14T20:36:18.185Z,12.82
2023-05-14T20:41:36.920Z,12.82
2023-05-14T20:46:56.744Z,12.83
2023-05-14T20:52:15.796Z,12.83
2023-05-14T20:57:34.479Z,12.82
2023-05-14T21:03:03.505Z,12.82
2023-05-14T21:08:13.095Z,12.82
2023-05-14T21:13:32.362Z,12.82
2023-05-14T21:18:51.711Z,12.82
2023-05-14T21:24:11.099Z,12.82
2023-05-14T21:29:30.595Z,12.82
2023-05-14T21:34:49.654Z,12.82
2023-05-14T21:40:08.492Z,12.81
2023-05-14T21:45:28.230Z,12.81
2023-05-14T21:50:46.835Z,12.81
2023-05-14T21:56:06.051Z,12.81
2023-05-14T22:01:25.521Z,12.8
2023-05-14T22:06:45.380Z,12.8
2023-05-14T22:12:03.642Z,12.81
2023-05-14T22:17:22.551Z,12.8
2023-05-14T22:22:41.981Z,12.8
2023-05-14T22:28:01.507Z,12.8
2023-05-14T22:33:20.608Z,12.8
2023-05-14T22:38:39.767Z,12.79
2023-05-14T22:43:59.141Z,12.79
2023-05-14T22:49:18.549Z,12.79
2023-05-14T22:54:37.334Z,12.79
2023-05-14T22:59:56.855Z,12.78
2023-05-14T23:05:16.181Z,12.78
2023-05-14T23:10:35.501Z,12.78
2023-05-14T23:15:54.506Z,12.78
2023-05-14T23:21:14.114Z,12.78
2023-05-14T23:26:32.958Z,12.78
2023-05-14T23:31:52.097Z,12.78
2023-05-14T23:37:11.185Z,12.78
2023-05-14T23:42:39.501Z,12.77
2023-05-14T23:47:49.945Z,12.78
2023-05-14T23:53:09.462Z,12.77
2023-05-14T23:58:28.374Z,12.76
