createdAt,value
2022-12-24T00:05:27.280Z,6.87
2022-12-24T00:10:51.910Z,6.94
2022-12-24T00:16:16.116Z,6.99
2022-12-24T00:21:39.708Z,6.99
2022-12-24T00:27:21.308Z,6.97
2022-12-24T00:33:02.634Z,6.95
2022-12-24T00:38:43.520Z,7.02
2022-12-24T00:44:10.398Z,7.09
2022-12-24T00:49:34.873Z,7.15
2022-12-24T00:54:58.720Z,7.07
2022-12-24T01:00:22.470Z,7.02
2022-12-24T01:05:46.404Z,6.92
2022-12-24T01:11:10.417Z,6.80
2022-12-24T01:16:34.220Z,6.79
2022-12-24T01:21:58.566Z,6.90
2022-12-24T01:27:22.199Z,7.08
2022-12-24T01:32:46.538Z,7.29
2022-12-24T01:38:12.076Z,7.46
2022-12-24T01:43:35.394Z,7.57
2022-12-24T01:49:03.232Z,7.67
2022-12-24T01:54:32.419Z,7.74
2022-12-24T01:59:58.137Z,7.82
2022-12-24T02:05:51.591Z,7.89
2022-12-24T02:11:16.218Z,7.96
2022-12-24T02:16:42.857Z,7.98
2022-12-24T02:22:30.531Z,8.02
2022-12-24T02:28:04.030Z,8.03
2022-12-24T02:33:27.760Z,8.06
2022-12-24T02:39:00.970Z,8.10
2022-12-24T02:44:24.969Z,8.14
2022-12-24T02:49:49.357Z,8.14
2022-12-24T02:55:13.228Z,8.13
2022-12-24T03:00:48.601Z,8.15
2022-12-24T03:06:20.323Z,8.19
2022-12-24T03:11:46.412Z,8.26
2022-12-24T03:17:10.650Z,8.35
2022-12-24T03:22:34.713Z,8.43
2022-12-24T03:27:59.447Z,8.54
2022-12-24T03:33:23.656Z,8.66
2022-12-24T03:38:47.865Z,8.74
2022-12-24T03:44:12.178Z,8.88
2022-12-24T03:49:35.863Z,8.85
2022-12-24T03:54:59.905Z,8.81
2022-12-24T04:00:23.989Z,8.78
2022-12-24T04:05:47.945Z,8.78
2022-12-24T04:11:16.157Z,8.79
2022-12-24T04:16:40.330Z,8.85
2022-12-24T04:22:03.825Z,8.90
2022-12-24T04:27:30.577Z,8.93
2022-12-24T04:32:54.962Z,8.94
2022-12-24T04:38:18.982Z,8.95
2022-12-24T04:43:42.580Z,8.94
2022-12-24T04:49:06.801Z,8.94
2022-12-24T04:54:30.519Z,8.95
2022-12-24T04:59:54.213Z,8.94
2022-12-24T05:05:18.657Z,8.93
2022-12-24T05:10:42.836Z,8.91
2022-12-24T05:16:06.626Z,8.86
2022-12-24T05:21:30.247Z,8.80
2022-12-24T05:26:55.003Z,8.77
2022-12-24T05:32:18.737Z,8.75
2022-12-24T05:37:42.569Z,8.75
2022-12-24T05:43:06.905Z,8.76
2022-12-24T05:48:30.691Z,8.78
2022-12-24T05:53:55.161Z,8.76
2022-12-24T05:59:19.148Z,8.76
2022-12-24T06:04:42.355Z,8.74
2022-12-24T06:10:08.126Z,8.71
2022-12-24T06:15:32.415Z,8.69
2022-12-24T06:20:57.092Z,8.63
2022-12-24T06:26:21.956Z,8.56
2022-12-24T06:31:45.817Z,8.52
2022-12-24T06:37:16.809Z,8.48
2022-12-24T06:42:40.733Z,8.46
2022-12-24T06:48:05.233Z,8.42
2022-12-24T06:53:28.691Z,8.40
2022-12-24T06:58:52.484Z,8.39
2022-12-24T07:04:20.453Z,8.37
2022-12-24T07:09:44.643Z,8.36
2022-12-24T07:15:09.770Z,8.34
2022-12-24T07:20:34.695Z,8.30
2022-12-24T07:26:02.539Z,8.24
2022-12-24T07:31:27.356Z,8.20
2022-12-24T07:36:53.825Z,8.18
2022-12-24T07:42:17.285Z,8.16
2022-12-24T07:47:41.896Z,8.14
2022-12-24T07:53:06.255Z,8.12
2022-12-24T07:58:29.795Z,8.11
2022-12-24T08:03:55.059Z,8.11
2022-12-24T08:09:18.625Z,8.13
2022-12-24T08:14:43.093Z,8.16
2022-12-24T08:20:10.099Z,8.18
2022-12-24T08:25:37.984Z,8.17
2022-12-24T08:31:04.304Z,8.16
2022-12-24T08:36:36.553Z,8.15
2022-12-24T08:42:03.013Z,8.14
2022-12-24T08:47:30.791Z,8.15
2022-12-24T08:52:59.817Z,8.14
2022-12-24T08:58:31.037Z,8.11
2022-12-24T09:03:58.177Z,8.12
2022-12-24T09:09:24.240Z,8.15
2022-12-24T09:14:48.216Z,8.19
2022-12-24T09:20:12.586Z,8.28
2022-12-24T09:25:36.245Z,8.38
2022-12-24T09:31:01.285Z,8.44
2022-12-24T09:36:24.804Z,8.48
2022-12-24T09:42:07.366Z,8.49
2022-12-24T09:47:32.193Z,8.48
2022-12-24T09:52:56.583Z,8.45
2022-12-24T09:58:40.766Z,8.41
2022-12-24T10:04:06.056Z,8.38
2022-12-24T10:09:32.669Z,8.38
2022-12-24T10:15:02.769Z,8.41
2022-12-24T10:20:26.734Z,8.40
2022-12-24T10:25:55.636Z,8.37
2022-12-24T10:31:41.081Z,8.36
2022-12-24T10:37:06.052Z,8.40
2022-12-24T10:42:35.545Z,8.46
2022-12-24T10:48:02.215Z,8.50
2022-12-24T10:53:28.497Z,8.52
2022-12-24T10:58:58.304Z,8.53
2022-12-24T11:04:28.746Z,8.54
2022-12-24T11:10:00.201Z,8.61
2022-12-24T11:15:28.539Z,8.65
2022-12-24T11:20:56.015Z,8.65
2022-12-24T11:26:26.290Z,8.70
2022-12-24T11:31:53.642Z,8.97
2022-12-24T11:37:26.323Z,9.26
2022-12-24T11:42:57.425Z,9.28
2022-12-24T11:48:34.040Z,9.20
2022-12-24T11:54:17.713Z,9.17
2022-12-24T11:59:46.480Z,9.18
2022-12-24T12:05:15.432Z,9.19
2022-12-24T12:10:43.947Z,9.23
2022-12-24T12:16:20.194Z,9.24
2022-12-24T12:21:50.515Z,9.23
2022-12-24T12:27:20.919Z,9.19
2022-12-24T12:32:49.971Z,9.20
2022-12-24T12:38:24.154Z,9.25
2022-12-24T12:43:51.746Z,9.29
2022-12-24T12:49:21.548Z,9.47
2022-12-24T12:54:48.229Z,9.62
2022-12-24T13:00:16.302Z,9.59
2022-12-24T13:05:42.830Z,9.45
2022-12-24T13:11:16.906Z,9.31
2022-12-24T13:16:53.097Z,9.24
2022-12-24T13:22:23.228Z,9.22
2022-12-24T13:27:50.382Z,9.13
2022-12-24T13:33:18.179Z,9.05
2022-12-24T13:39:00.843Z,8.95
2022-12-24T13:44:33.741Z,8.86
2022-12-24T13:50:01.961Z,8.93
2022-12-24T13:55:31.482Z,9.00
2022-12-24T14:01:06.172Z,8.96
2022-12-24T14:06:35.524Z,8.90
2022-12-24T14:12:04.728Z,8.90
2022-12-24T14:17:33.740Z,8.84
2022-12-24T14:23:01.890Z,8.78
2022-12-24T14:28:38.528Z,8.74
2022-12-24T14:34:12.890Z,8.67
2022-12-24T14:39:39.268Z,8.58
2022-12-24T14:45:09.941Z,8.57
2022-12-24T14:50:41.903Z,8.54
2022-12-24T14:56:27.150Z,8.48
2022-12-24T15:01:57.765Z,8.45
2022-12-24T15:07:25.066Z,8.44
2022-12-24T15:12:52.898Z,8.38
2022-12-24T15:18:21.069Z,8.31
2022-12-24T15:23:52.108Z,8.23
2022-12-24T15:29:30.036Z,8.14
2022-12-24T15:35:02.011Z,8.06
2022-12-24T15:40:30.285Z,8.01
2022-12-24T15:45:59.144Z,7.98
2022-12-24T15:51:33.568Z,7.95
2022-12-24T15:57:14.128Z,7.91
2022-12-24T16:02:44.810Z,7.92
2022-12-24T16:08:18.305Z,7.93
2022-12-24T16:13:56.049Z,7.95
2022-12-24T16:19:24.596Z,7.95
2022-12-24T16:24:53.056Z,7.94
2022-12-24T16:30:20.661Z,7.95
2022-12-24T16:35:49.186Z,7.96
2022-12-24T16:41:20.070Z,7.96
2022-12-24T16:46:47.880Z,7.95
2022-12-24T16:52:18.996Z,7.92
2022-12-24T16:57:46.641Z,7.87
2022-12-24T17:03:14.943Z,7.85
2022-12-24T17:08:43.275Z,7.83
2022-12-24T17:14:20.598Z,7.81
2022-12-24T17:19:48.095Z,7.80
2022-12-24T17:25:15.058Z,7.80
2022-12-24T17:30:49.900Z,7.80
2022-12-24T17:36:18.398Z,7.77
2022-12-24T17:41:48.408Z,7.69
2022-12-24T17:47:16.901Z,7.60
2022-12-24T17:52:43.219Z,7.54
2022-12-24T17:58:09.709Z,7.49
2022-12-24T18:03:35.280Z,7.45
2022-12-24T18:09:02.940Z,7.41
2022-12-24T18:14:31.773Z,7.37
2022-12-24T18:20:00.856Z,7.34
2022-12-24T18:25:31.298Z,7.31
2022-12-24T18:31:07.899Z,7.27
2022-12-24T18:36:51.284Z,7.24
2022-12-24T18:42:27.566Z,7.22
2022-12-24T18:47:56.593Z,7.21
2022-12-24T18:53:25.332Z,7.17
2022-12-24T18:58:51.816Z,7.13
2022-12-24T19:04:26.574Z,7.09
2022-12-24T19:09:57.347Z,7.09
2022-12-24T19:15:35.660Z,7.03
2022-12-24T19:21:18.446Z,6.97
2022-12-24T19:26:57.689Z,6.87
2022-12-24T19:32:24.702Z,6.77
2022-12-24T19:37:51.691Z,6.72
2022-12-24T19:43:17.602Z,6.70
2022-12-24T19:48:44.426Z,6.68
2022-12-24T19:54:29.036Z,6.65
2022-12-24T20:00:11.311Z,6.60
2022-12-24T20:05:44.553Z,6.56
2022-12-24T20:11:11.815Z,6.56
2022-12-24T20:16:36.869Z,6.56
2022-12-24T20:22:04.261Z,6.53
2022-12-24T20:27:31.844Z,6.52
2022-12-24T20:32:59.858Z,6.52
2022-12-24T20:38:25.941Z,6.44
2022-12-24T20:43:55.883Z,6.36
2022-12-24T20:49:24.100Z,6.32
2022-12-24T20:54:51.816Z,6.34
2022-12-24T21:00:23.832Z,6.36
2022-12-24T21:05:51.999Z,6.40
2022-12-24T21:11:35.217Z,6.44
2022-12-24T21:17:01.252Z,6.46
2022-12-24T21:22:27.845Z,6.47
2022-12-24T21:27:53.608Z,6.49
2022-12-24T21:33:20.226Z,6.52
2022-12-24T21:38:49.861Z,6.57
2022-12-24T21:44:15.213Z,6.62
2022-12-24T21:49:58.114Z,6.65
2022-12-24T21:55:25.563Z,6.65
2022-12-24T22:00:53.021Z,6.67
2022-12-24T22:06:33.592Z,6.65
2022-12-24T22:11:59.513Z,6.60
2022-12-24T22:17:25.653Z,6.52
2022-12-24T22:22:52.151Z,6.45
2022-12-24T22:28:18.152Z,6.42
2022-12-24T22:33:46.305Z,6.44
2022-12-24T22:39:14.810Z,6.46
2022-12-24T22:44:42.029Z,6.42
2022-12-24T22:50:08.725Z,6.37
2022-12-24T22:55:35.010Z,6.32
2022-12-24T23:01:01.966Z,6.25
2022-12-24T23:06:28.452Z,6.21
2022-12-24T23:11:57.917Z,6.21
2022-12-24T23:17:25.281Z,6.22
2022-12-24T23:22:50.660Z,6.22
2022-12-24T23:28:15.186Z,6.18
2022-12-24T23:33:39.893Z,6.13
2022-12-24T23:39:05.041Z,6.10
2022-12-24T23:44:32.793Z,6.05
2022-12-24T23:50:02.986Z,6.01
2022-12-24T23:55:29.312Z,5.98
