createdAt,value
2019-05-22T00:01:00.169Z,11.47
2019-05-22T00:03:43.186Z,11.57
2019-05-22T00:06:15.095Z,10.07
2019-05-22T00:08:45.669Z,10.70
2019-05-22T00:11:17.378Z,10.63
2019-05-22T00:13:48.038Z,10.07
2019-05-22T00:16:22.099Z,13.03
2019-05-22T00:18:52.559Z,9.57
2019-05-22T00:21:22.729Z,10.53
2019-05-22T00:23:55.491Z,10.57
2019-05-22T00:26:25.338Z,10.13
2019-05-22T00:28:56.379Z,9.27
2019-05-22T00:31:27.059Z,9.53
2019-05-22T00:33:57.319Z,9.43
2019-05-22T00:36:27.919Z,8.47
2019-05-22T00:38:57.838Z,8.77
2019-05-22T00:41:31.011Z,9.23
2019-05-22T00:44:01.450Z,8.53
2019-05-22T00:46:33.455Z,8.20
2019-05-22T00:49:04.545Z,8.00
2019-05-22T00:51:55.219Z,9.07
2019-05-22T00:54:48.338Z,8.40
2019-05-22T00:57:29.624Z,8.00
2019-05-22T01:00:08.796Z,7.17
2019-05-22T01:02:39.374Z,7.60
2019-05-22T01:05:09.356Z,8.00
2019-05-22T01:07:42.375Z,8.50
2019-05-22T01:10:12.782Z,8.40
2019-05-22T01:12:44.605Z,8.97
2019-05-22T01:15:18.895Z,8.57
2019-05-22T01:17:51.739Z,7.67
2019-05-22T01:20:24.190Z,7.83
2019-05-22T01:22:57.367Z,8.13
2019-05-22T01:25:28.078Z,8.50
2019-05-22T01:27:59.425Z,8.97
2019-05-22T01:30:37.817Z,8.47
2019-05-22T01:33:12.046Z,8.87
2019-05-22T01:35:44.353Z,9.63
2019-05-22T01:38:14.794Z,9.63
2019-05-22T01:40:50.670Z,8.70
2019-05-22T01:43:26.007Z,9.20
2019-05-22T01:45:55.680Z,9.13
2019-05-22T01:48:33.403Z,9.67
2019-05-22T01:51:05.111Z,9.43
2019-05-22T01:53:40.956Z,10.23
2019-05-22T01:56:12.395Z,9.73
2019-05-22T01:58:45.184Z,9.87
2019-05-22T02:01:22.464Z,10.23
2019-05-22T02:03:56.718Z,9.80
2019-05-22T02:06:27.083Z,10.60
2019-05-22T02:09:28.634Z,10.87
2019-05-22T02:12:10.073Z,11.37
2019-05-22T02:14:44.491Z,12.17
2019-05-22T02:17:16.216Z,11.77
2019-05-22T02:19:46.702Z,11.37
2019-05-22T02:22:18.482Z,12.40
2019-05-22T02:24:53.310Z,12.57
2019-05-22T02:27:27.752Z,12.80
2019-05-22T02:30:02.007Z,12.70
2019-05-22T02:32:33.958Z,12.97
2019-05-22T02:35:05.382Z,12.80
2019-05-22T02:37:35.250Z,12.33
2019-05-22T02:40:08.273Z,12.73
2019-05-22T02:42:39.094Z,12.43
2019-05-22T02:45:10.294Z,12.50
2019-05-22T02:47:42.629Z,12.93
2019-05-22T02:50:13.877Z,12.83
2019-05-22T02:52:43.818Z,12.63
2019-05-22T02:55:13.804Z,12.90
2019-05-22T02:57:43.847Z,12.80
2019-05-22T03:00:15.897Z,13.20
2019-05-22T03:02:50.908Z,12.80
2019-05-22T03:05:21.294Z,12.83
2019-05-22T03:07:51.989Z,13.30
2019-05-22T03:10:25.619Z,14.13
2019-05-22T03:12:58.862Z,16.17
2019-05-22T03:15:29.643Z,13.63
2019-05-22T03:18:05.244Z,13.27
2019-05-22T03:20:35.643Z,15.03
2019-05-22T03:23:40.827Z,13.13
2019-05-22T03:26:13.197Z,14.53
2019-05-22T03:28:44.027Z,14.77
2019-05-22T03:31:16.332Z,14.57
2019-05-22T03:33:46.992Z,15.10
2019-05-22T03:36:20.775Z,15.57
2019-05-22T03:38:51.575Z,14.80
2019-05-22T03:41:21.434Z,14.50
2019-05-22T03:43:53.181Z,15.70
2019-05-22T03:46:31.643Z,15.03
2019-05-22T03:49:05.914Z,14.90
2019-05-22T03:51:36.312Z,16.30
2019-05-22T03:54:06.591Z,16.17
2019-05-22T03:56:41.034Z,17.07
2019-05-22T03:59:11.970Z,16.07
2019-05-22T04:01:43.523Z,18.13
2019-05-22T04:04:16.587Z,17.87
2019-05-22T04:06:48.270Z,17.47
2019-05-22T04:09:22.622Z,17.27
2019-05-22T04:11:53.866Z,17.33
2019-05-22T04:14:34.221Z,18.57
2019-05-22T04:17:13.212Z,19.00
2019-05-22T04:20:29.723Z,19.13
2019-05-22T04:23:11.520Z,19.27
2019-05-22T04:25:53.712Z,20.30
2019-05-22T04:28:35.986Z,18.83
2019-05-22T04:31:20.204Z,20.50
2019-05-22T04:34:06.708Z,18.63
2019-05-22T04:36:47.961Z,17.47
2019-05-22T04:42:13.631Z,17.07
2019-05-22T04:44:55.227Z,18.10
2019-05-22T04:47:37.226Z,19.83
2019-05-22T04:50:19.032Z,18.53
2019-05-22T04:53:01.421Z,22.17
2019-05-22T04:56:02.299Z,19.67
2019-05-22T04:59:02.591Z,19.80
2019-05-22T05:01:44.535Z,23.17
2019-05-22T05:04:27.023Z,21.20
2019-05-22T05:06:56.796Z,21.70
2019-05-22T05:09:46.034Z,19.90
2019-05-22T05:12:15.994Z,22.63
2019-05-22T05:14:46.311Z,20.80
2019-05-22T05:20:49.968Z,22.90
2019-05-22T05:23:39.110Z,23.63
2019-05-22T05:33:02.397Z,30.07
2019-05-22T05:35:51.999Z,26.47
2019-05-22T05:38:40.927Z,27.37
2019-05-22T05:41:30.335Z,25.57
2019-05-22T05:44:19.353Z,29.47
2019-05-22T05:53:40.814Z,30.07
2019-05-22T05:56:14.963Z,30.33
2019-05-22T06:01:56.318Z,28.77
2019-05-22T06:04:45.230Z,31.10
2019-05-22T06:14:33.007Z,36.10
2019-05-22T06:17:42.868Z,29.77
2019-05-22T06:30:58.610Z,31.53
2019-05-22T06:33:47.620Z,29.63
2019-05-22T06:36:19.250Z,30.83
2019-05-22T06:43:20.016Z,30.10
2019-05-22T06:45:50.222Z,28.93
2019-05-22T06:48:20.169Z,25.80
2019-05-22T06:51:19.097Z,24.00
2019-05-22T06:54:19.103Z,23.90
2019-05-22T06:57:00.576Z,23.60
2019-05-22T06:59:43.433Z,28.03
2019-05-22T07:02:25.924Z,24.87
2019-05-22T07:05:07.865Z,26.23
2019-05-22T07:07:49.398Z,23.80
2019-05-22T07:10:31.671Z,25.43
2019-05-22T07:13:14.060Z,24.80
2019-05-22T07:15:55.567Z,22.33
2019-05-22T07:18:37.660Z,22.83
2019-05-22T07:21:33.425Z,21.80
2019-05-22T07:23:51.745Z,20.83
2019-05-22T07:33:26.337Z,21.83
2019-05-22T07:36:09.419Z,20.73
2019-05-22T07:39:06.948Z,19.63
2019-05-22T07:41:56.009Z,20.03
2019-05-22T07:44:45.301Z,20.90
2019-05-22T07:47:34.674Z,21.47
2019-05-22T07:50:47.955Z,19.47
2019-05-22T07:53:54.217Z,18.90
2019-05-22T07:56:36.688Z,18.57
2019-05-22T07:59:18.343Z,19.07
2019-05-22T08:02:01.678Z,18.37
2019-05-22T08:04:43.363Z,17.27
2019-05-22T08:13:45.610Z,17.63
2019-05-22T08:16:35.224Z,18.53
2019-05-22T08:19:44.748Z,18.47
2019-05-22T08:25:49.475Z,18.53
2019-05-22T08:28:38.975Z,16.33
2019-05-22T08:31:28.625Z,16.47
2019-05-22T08:34:17.800Z,14.77
2019-05-22T08:37:08.331Z,16.30
2019-05-22T08:39:57.862Z,17.33
2019-05-22T08:42:47.695Z,14.20
2019-05-22T08:52:23.993Z,14.20
2019-05-22T08:58:54.310Z,14.60
2019-05-22T09:01:37.256Z,12.70
2019-05-22T09:04:19.263Z,11.97
2019-05-22T09:07:01.675Z,11.83
2019-05-22T09:09:31.385Z,12.20
2019-05-22T09:12:01.360Z,13.87
2019-05-22T09:14:31.630Z,11.93
2019-05-22T09:17:01.470Z,12.37
2019-05-22T09:19:31.619Z,14.63
2019-05-22T09:22:01.781Z,12.57
2019-05-22T09:24:51.756Z,12.70
2019-05-22T09:27:40.832Z,11.37
2019-05-22T09:36:45.763Z,10.33
2019-05-22T09:39:35.430Z,10.20
2019-05-22T09:45:23.907Z,11.17
2019-05-22T09:48:13.404Z,10.67
2019-05-22T09:51:02.304Z,10.70
2019-05-22T09:53:51.328Z,9.90
2019-05-22T10:00:28.387Z,10.50
2019-05-22T10:06:39.960Z,10.73
2019-05-22T10:12:12.240Z,9.00
2019-05-22T10:14:54.522Z,10.63
2019-05-22T10:17:37.374Z,10.10
2019-05-22T10:20:19.480Z,9.93
2019-05-22T10:23:14.580Z,9.53
2019-05-22T10:25:46.191Z,9.50
2019-05-22T10:32:31.846Z,9.53
2019-05-22T10:38:38.029Z,10.73
2019-05-22T10:44:42.680Z,9.20
2019-05-22T10:47:31.614Z,8.60
2019-05-22T10:50:01.564Z,13.03
2019-05-22T10:52:54.668Z,9.43
2019-05-22T10:58:56.030Z,9.20
2019-05-22T11:01:45.474Z,8.33
2019-05-22T11:17:20.681Z,8.20
2019-05-22T11:23:09.504Z,6.03
2019-05-22T11:25:58.503Z,6.20
2019-05-22T11:29:08.084Z,5.20
2019-05-22T11:31:57.679Z,5.23
2019-05-22T11:38:03.129Z,4.70
2019-05-22T11:40:52.331Z,4.43
2019-05-22T11:43:41.813Z,4.17
2019-05-22T11:46:30.883Z,3.10
2019-05-22T11:49:40.640Z,7.63
2019-05-22T11:52:29.837Z,4.47
2019-05-22T11:55:19.126Z,7.80
2019-05-22T11:58:00.835Z,4.90
2019-05-22T12:00:42.397Z,5.97
2019-05-22T12:03:25.019Z,4.73
2019-05-22T12:06:06.802Z,6.03
2019-05-22T12:08:48.522Z,7.70
2019-05-22T12:11:30.685Z,4.83
2019-05-22T12:14:13.294Z,4.57
2019-05-22T12:17:15.641Z,5.63
2019-05-22T12:19:57.483Z,5.23
2019-05-22T12:22:39.513Z,6.03
2019-05-22T12:25:21.468Z,4.60
2019-05-22T12:27:51.609Z,5.10
2019-05-22T12:31:00.181Z,5.17
2019-05-22T12:36:59.005Z,4.83
2019-05-22T12:40:08.714Z,5.07
2019-05-22T12:45:57.105Z,4.83
2019-05-22T12:48:46.719Z,4.63
2019-05-22T12:51:35.672Z,4.33
2019-05-22T12:54:24.821Z,5.20
2019-05-22T12:57:14.330Z,4.87
2019-05-22T13:03:52.991Z,5.60
2019-05-22T13:06:41.991Z,4.70
2019-05-22T13:09:30.911Z,4.63
2019-05-22T13:21:52.236Z,3.70
2019-05-22T13:25:21.330Z,4.63
2019-05-22T13:31:44.992Z,4.20
2019-05-22T13:37:49.821Z,4.07
2019-05-22T13:44:07.587Z,3.20
2019-05-22T13:46:56.718Z,3.90
2019-05-22T13:56:17.837Z,3.60
2019-05-22T13:59:27.496Z,7.13
2019-05-22T14:02:16.592Z,3.37
2019-05-22T14:04:46.550Z,4.63
2019-05-22T14:07:37.014Z,3.43
2019-05-22T14:13:55.882Z,4.90
2019-05-22T14:16:49.150Z,3.37
2019-05-22T14:22:43.817Z,3.63
2019-05-22T14:25:15.200Z,2.60
2019-05-22T14:28:04.940Z,4.70
2019-05-22T14:30:53.461Z,3.80
2019-05-22T14:33:42.392Z,3.63
2019-05-22T14:36:31.386Z,5.83
2019-05-22T14:39:21.290Z,5.13
2019-05-22T14:41:51.467Z,4.40
2019-05-22T14:44:21.667Z,3.93
2019-05-22T14:46:51.418Z,3.30
2019-05-22T14:49:40.762Z,3.80
2019-05-22T14:55:38.748Z,2.73
2019-05-22T14:58:27.967Z,2.40
2019-05-22T15:01:17.280Z,5.30
2019-05-22T15:04:06.557Z,4.57
2019-05-22T15:06:55.977Z,4.77
2019-05-22T15:09:45.126Z,4.10
2019-05-22T15:12:34.370Z,4.33
2019-05-22T15:18:19.967Z,5.60
2019-05-22T15:27:16.519Z,2.67
2019-05-22T15:30:25.505Z,2.27
2019-05-22T15:33:35.057Z,4.10
2019-05-22T15:36:45.854Z,4.70
2019-05-22T15:39:34.856Z,7.20
2019-05-22T15:42:07.079Z,6.07
2019-05-22T15:54:06.204Z,4.93
2019-05-22T15:57:15.707Z,5.23
2019-05-22T15:59:57.819Z,5.00
2019-05-22T16:02:28.192Z,4.10
2019-05-22T16:05:17.731Z,6.10
2019-05-22T16:08:06.950Z,3.37
2019-05-22T16:11:34.135Z,6.13
2019-05-22T16:18:10.971Z,3.10
2019-05-22T16:21:10.735Z,3.37
2019-05-22T16:23:59.936Z,3.03
2019-05-22T16:26:49.286Z,3.13
2019-05-22T16:29:59.129Z,4.60
2019-05-22T16:32:50.073Z,3.90
2019-05-22T16:35:39.170Z,4.10
2019-05-22T16:41:17.939Z,4.77
2019-05-22T16:44:27.439Z,6.13
2019-05-22T16:47:36.951Z,4.93
2019-05-22T16:50:46.128Z,7.37
2019-05-22T16:53:56.168Z,4.30
2019-05-22T16:56:58.120Z,4.80
2019-05-22T16:59:40.322Z,4.83
2019-05-22T17:02:50.158Z,4.20
2019-05-22T17:05:39.368Z,6.70
2019-05-22T17:08:28.752Z,4.47
2019-05-22T17:14:33.127Z,4.10
2019-05-22T17:17:22.348Z,5.33
2019-05-22T17:19:53.008Z,5.63
2019-05-22T17:22:42.182Z,7.80
2019-05-22T17:25:31.400Z,4.63
2019-05-22T17:28:20.661Z,6.70
2019-05-22T17:31:09.944Z,4.03
2019-05-22T17:33:59.183Z,4.83
2019-05-22T17:36:48.282Z,5.00
2019-05-22T17:39:39.125Z,4.27
2019-05-22T17:48:41.342Z,4.47
2019-05-22T17:51:30.929Z,5.20
2019-05-22T17:54:12.684Z,4.93
2019-05-22T17:56:55.775Z,5.10
2019-05-22T17:59:37.522Z,5.17
2019-05-22T18:02:22.609Z,4.87
2019-05-22T18:05:23.433Z,7.83
2019-05-22T18:08:05.779Z,6.37
2019-05-22T18:10:48.368Z,6.97
2019-05-22T18:13:30.726Z,4.80
2019-05-22T18:16:12.840Z,5.33
2019-05-22T18:18:54.159Z,6.73
2019-05-22T18:21:36.890Z,5.43
2019-05-22T18:24:18.867Z,7.33
2019-05-22T18:27:00.819Z,5.37
2019-05-22T18:30:02.690Z,6.17
2019-05-22T18:32:44.230Z,5.07
2019-05-22T18:35:25.899Z,5.17
2019-05-22T18:38:08.112Z,4.97
2019-05-22T18:40:50.218Z,5.40
2019-05-22T18:43:32.350Z,6.30
2019-05-22T18:46:13.687Z,6.90
2019-05-22T18:49:23.402Z,6.23
2019-05-22T18:52:05.918Z,6.57
2019-05-22T18:54:48.178Z,6.13
2019-05-22T18:57:18.797Z,6.27
2019-05-22T19:00:08.398Z,8.67
2019-05-22T19:12:41.996Z,6.97
2019-05-22T19:19:00.342Z,7.83
2019-05-22T19:21:49.317Z,8.20
2019-05-22T19:28:40.533Z,9.67
2019-05-22T19:31:53.738Z,7.83
2019-05-22T19:34:43.163Z,7.50
2019-05-22T19:43:59.954Z,9.27
2019-05-22T19:50:23.374Z,7.50
2019-05-22T19:53:22.310Z,8.10
2019-05-22T19:56:04.805Z,6.60
2019-05-22T19:59:06.448Z,8.10
2019-05-22T20:01:47.817Z,6.33
2019-05-22T20:04:29.734Z,7.90
2019-05-22T20:07:13.149Z,8.47
2019-05-22T20:09:44.272Z,9.33
2019-05-22T20:15:48.938Z,7.67
2019-05-22T20:24:30.707Z,9.30
2019-05-22T20:30:49.221Z,7.70
2019-05-22T20:33:38.317Z,6.80
2019-05-22T20:42:34.189Z,7.90
2019-05-22T20:54:34.459Z,11.67
2019-05-22T20:57:19.597Z,9.67
2019-05-22T21:00:04.982Z,12.67
2019-05-22T21:02:48.323Z,7.63
2019-05-22T21:05:57.946Z,7.77
2019-05-22T21:11:55.962Z,12.00
2019-05-22T21:24:31.659Z,7.80
2019-05-22T21:27:21.120Z,9.23
2019-05-22T21:30:29.876Z,8.30
2019-05-22T21:36:48.037Z,8.20
2019-05-22T21:39:55.720Z,8.90
2019-05-22T21:55:40.202Z,10.30
2019-05-22T21:58:21.868Z,12.03
2019-05-22T22:01:22.566Z,9.50
2019-05-22T22:06:46.339Z,12.90
2019-05-22T22:09:29.663Z,17.00
2019-05-22T22:12:11.408Z,13.47
2019-05-22T22:14:53.047Z,18.90
2019-05-22T22:27:12.783Z,11.87
2019-05-22T22:46:56.406Z,10.80
2019-05-22T22:59:32.793Z,9.83
2019-05-22T23:02:42.755Z,9.73
2019-05-22T23:05:52.291Z,12.00
2019-05-22T23:09:01.824Z,10.80
2019-05-22T23:15:26.436Z,10.57
2019-05-22T23:36:36.654Z,11.90
2019-05-22T23:43:00.393Z,15.47
2019-05-22T23:52:15.377Z,15.57
2019-05-22T23:54:57.381Z,14.30
2019-05-22T23:57:40.260Z,14.67
