createdAt,value
2018-03-11T00:00:00.157Z,8.77
2018-03-11T00:02:27.941Z,8.55
2018-03-11T00:04:55.690Z,8.50
2018-03-11T00:07:24.410Z,8.63
2018-03-11T00:09:53.661Z,8.25
2018-03-11T00:12:25.206Z,9.35
2018-03-11T00:14:52.951Z,9.32
2018-03-11T00:17:20.648Z,8.73
2018-03-11T00:19:48.496Z,10.10
2018-03-11T00:22:17.441Z,9.65
2018-03-11T00:24:46.322Z,9.60
2018-03-11T00:27:14.755Z,8.77
2018-03-11T00:29:42.588Z,9.48
2018-03-11T00:32:10.458Z,10.07
2018-03-11T00:34:38.319Z,10.10
2018-03-11T00:37:07.078Z,9.95
2018-03-11T00:39:34.871Z,10.45
2018-03-11T00:42:04.271Z,9.25
2018-03-11T00:44:32.919Z,10.18
2018-03-11T00:47:00.848Z,10.68
2018-03-11T00:49:28.560Z,9.57
2018-03-11T00:51:57.189Z,10.80
2018-03-11T00:54:25.944Z,9.63
2018-03-11T00:56:53.698Z,10.13
2018-03-11T00:59:22.202Z,9.88
2018-03-11T01:01:49.970Z,9.80
2018-03-11T01:04:18.716Z,9.35
2018-03-11T01:06:46.461Z,11.18
2018-03-11T01:09:14.243Z,9.60
2018-03-11T01:11:41.944Z,9.52
2018-03-11T01:14:09.719Z,10.20
2018-03-11T01:16:37.548Z,10.15
2018-03-11T01:19:05.258Z,9.95
2018-03-11T01:21:33.877Z,10.25
2018-03-11T01:24:01.619Z,8.63
2018-03-11T01:26:29.316Z,8.65
2018-03-11T01:28:56.920Z,9.85
2018-03-11T01:31:24.717Z,10.20
2018-03-11T01:33:52.442Z,9.07
2018-03-11T01:36:21.046Z,8.48
2018-03-11T01:38:48.787Z,9.27
2018-03-11T01:41:16.602Z,9.52
2018-03-11T01:43:44.370Z,9.00
2018-03-11T01:46:12.064Z,8.65
2018-03-11T01:48:39.702Z,8.80
2018-03-11T01:51:07.497Z,9.23
2018-03-11T01:53:35.294Z,9.57
2018-03-11T01:56:04.561Z,8.38
2018-03-11T01:58:32.421Z,9.15
2018-03-11T02:01:00.158Z,8.95
2018-03-11T02:03:27.856Z,9.65
2018-03-11T02:05:55.476Z,9.15
2018-03-11T02:08:23.967Z,10.27
2018-03-11T02:10:52.561Z,8.65
2018-03-11T02:13:21.968Z,9.10
2018-03-11T02:15:51.547Z,10.50
2018-03-11T02:18:20.024Z,9.13
2018-03-11T02:20:48.788Z,8.88
2018-03-11T02:23:17.650Z,7.82
2018-03-11T02:25:45.332Z,8.70
2018-03-11T02:28:13.934Z,9.32
2018-03-11T02:30:41.847Z,10.63
2018-03-11T02:33:10.466Z,9.65
2018-03-11T02:35:39.172Z,9.20
2018-03-11T02:38:07.712Z,8.90
2018-03-11T02:40:35.470Z,9.60
2018-03-11T02:43:04.134Z,9.52
2018-03-11T02:45:33.489Z,8.90
2018-03-11T02:48:01.244Z,9.93
2018-03-11T02:50:28.971Z,8.80
2018-03-11T02:52:57.408Z,9.90
2018-03-11T02:55:25.039Z,9.27
2018-03-11T02:57:53.713Z,9.38
2018-03-11T03:00:23.883Z,8.75
2018-03-11T03:02:51.533Z,10.38
2018-03-11T03:05:19.222Z,9.55
2018-03-11T03:07:47.493Z,9.50
2018-03-11T03:10:15.119Z,10.48
2018-03-11T03:12:42.879Z,9.52
2018-03-11T03:15:10.625Z,10.60
2018-03-11T03:17:38.307Z,10.05
2018-03-11T03:20:06.091Z,10.50
2018-03-11T03:22:34.704Z,8.98
2018-03-11T03:25:02.430Z,8.77
2018-03-11T03:27:30.235Z,8.27
2018-03-11T03:29:57.895Z,8.93
2018-03-11T03:32:25.648Z,8.15
2018-03-11T03:34:53.346Z,8.88
2018-03-11T03:37:21.157Z,8.05
2018-03-11T03:39:49.731Z,8.73
2018-03-11T03:42:17.441Z,6.97
2018-03-11T03:44:45.233Z,7.80
2018-03-11T03:47:12.955Z,7.15
2018-03-11T03:49:41.550Z,7.18
2018-03-11T03:52:09.191Z,8.00
2018-03-11T03:54:37.547Z,7.53
2018-03-11T03:57:05.185Z,8.32
2018-03-11T03:59:33.631Z,7.72
2018-03-11T04:02:01.254Z,7.18
2018-03-11T04:04:28.861Z,9.13
2018-03-11T04:06:56.441Z,10.13
2018-03-11T04:09:24.006Z,9.35
2018-03-11T04:11:51.631Z,11.23
2018-03-11T04:14:20.244Z,11.70
2018-03-11T04:16:47.815Z,11.98
2018-03-11T04:19:16.315Z,10.88
2018-03-11T04:21:44.006Z,12.73
2018-03-11T04:24:11.804Z,10.13
2018-03-11T04:26:39.568Z,11.43
2018-03-11T04:29:09.837Z,11.02
2018-03-11T04:31:39.587Z,11.32
2018-03-11T04:34:08.276Z,11.50
2018-03-11T04:36:37.653Z,12.40
2018-03-11T04:39:06.300Z,11.88
2018-03-11T04:41:34.139Z,11.63
2018-03-11T04:44:01.717Z,10.02
2018-03-11T04:46:29.240Z,10.18
2018-03-11T04:48:56.806Z,9.55
2018-03-11T04:51:24.361Z,9.50
2018-03-11T04:53:51.898Z,10.77
2018-03-11T04:56:19.490Z,11.55
2018-03-11T04:58:47.019Z,10.40
2018-03-11T05:01:15.319Z,10.93
2018-03-11T05:03:42.839Z,10.30
2018-03-11T05:06:10.436Z,10.82
2018-03-11T05:08:37.995Z,10.05
2018-03-11T05:11:05.519Z,10.95
2018-03-11T05:13:33.014Z,11.12
2018-03-11T05:16:00.526Z,12.30
2018-03-11T05:18:28.041Z,12.18
2018-03-11T05:20:55.564Z,10.32
2018-03-11T05:23:24.570Z,12.13
2018-03-11T05:25:52.868Z,12.35
2018-03-11T05:28:20.363Z,11.90
2018-03-11T05:30:47.886Z,13.32
2018-03-11T05:33:15.390Z,11.98
2018-03-11T05:35:42.905Z,10.48
2018-03-11T05:38:10.406Z,12.23
2018-03-11T05:40:37.923Z,12.82
2018-03-11T05:43:05.419Z,10.40
2018-03-11T05:45:32.935Z,12.27
2018-03-11T05:48:00.431Z,12.43
2018-03-11T05:50:27.961Z,12.30
2018-03-11T05:52:55.466Z,11.15
2018-03-11T05:55:22.986Z,10.60
2018-03-11T05:57:50.507Z,11.68
2018-03-11T06:00:18.026Z,10.95
2018-03-11T06:02:45.555Z,11.00
2018-03-11T06:05:13.054Z,10.80
2018-03-11T06:07:40.610Z,9.50
2018-03-11T06:10:08.119Z,10.43
2018-03-11T06:12:35.650Z,11.27
2018-03-11T06:15:03.159Z,11.12
2018-03-11T06:17:30.677Z,11.50
2018-03-11T06:19:58.179Z,11.00
2018-03-11T06:22:25.700Z,11.55
2018-03-11T06:24:53.197Z,11.27
2018-03-11T06:27:20.714Z,13.57
2018-03-11T06:29:48.222Z,12.68
2018-03-11T06:32:15.823Z,13.73
2018-03-11T06:34:43.350Z,18.17
2018-03-11T06:37:10.870Z,19.73
2018-03-11T06:39:38.372Z,16.95
2018-03-11T06:42:05.888Z,17.55
2018-03-11T06:44:33.383Z,15.90
2018-03-11T06:47:00.900Z,16.35
2018-03-11T06:49:28.408Z,19.65
2018-03-11T06:51:56.239Z,19.30
2018-03-11T06:54:24.510Z,19.45
2018-03-11T06:56:52.034Z,18.35
2018-03-11T06:59:19.579Z,16.67
2018-03-11T07:01:47.078Z,15.98
2018-03-11T07:04:14.611Z,18.10
2018-03-11T07:06:42.117Z,17.58
2018-03-11T07:09:10.402Z,17.05
2018-03-11T07:11:37.902Z,16.80
2018-03-11T07:14:05.423Z,16.00
2018-03-11T07:16:33.710Z,15.52
2018-03-11T07:19:01.239Z,18.90
2018-03-11T07:21:28.746Z,18.85
2018-03-11T07:23:56.310Z,19.42
2018-03-11T07:26:23.855Z,18.77
2018-03-11T07:28:51.384Z,14.40
2018-03-11T07:31:19.676Z,12.27
2018-03-11T07:33:47.975Z,13.18
2018-03-11T07:36:15.525Z,14.90
2018-03-11T07:38:43.054Z,15.13
2018-03-11T07:41:10.573Z,11.88
2018-03-11T07:43:38.211Z,12.77
2018-03-11T07:46:05.751Z,11.98
2018-03-11T07:48:34.044Z,11.50
2018-03-11T07:51:02.335Z,12.57
2018-03-11T07:53:29.888Z,9.70
2018-03-11T07:55:57.425Z,8.60
2018-03-11T07:58:25.735Z,7.80
2018-03-11T08:00:53.255Z,7.07
2018-03-11T08:03:21.548Z,7.40
2018-03-11T08:05:49.835Z,7.82
2018-03-11T08:08:18.121Z,9.68
2018-03-11T08:10:45.665Z,10.80
2018-03-11T08:13:13.947Z,8.82
2018-03-11T08:15:42.254Z,9.10
2018-03-11T08:18:09.775Z,8.77
2018-03-11T08:20:38.074Z,9.05
2018-03-11T08:23:05.597Z,8.40
2018-03-11T08:25:33.135Z,8.85
2018-03-11T08:28:00.637Z,6.97
2018-03-11T08:30:28.935Z,7.25
2018-03-11T08:32:56.454Z,6.05
2018-03-11T08:35:23.980Z,5.55
2018-03-11T08:37:51.498Z,5.40
2018-03-11T08:40:19.794Z,5.68
2018-03-11T08:42:47.349Z,4.85
2018-03-11T08:45:14.847Z,4.40
2018-03-11T08:47:42.354Z,3.75
2018-03-11T08:50:10.680Z,3.70
2018-03-11T08:52:38.188Z,3.40
2018-03-11T08:55:06.483Z,3.50
2018-03-11T08:57:34.763Z,2.75
2018-03-11T09:00:02.294Z,2.92
2018-03-11T09:02:29.804Z,2.90
2018-03-11T09:04:57.343Z,3.78
2018-03-11T09:07:24.859Z,3.20
2018-03-11T09:09:52.386Z,2.67
2018-03-11T09:12:20.666Z,2.78
2018-03-11T09:14:48.193Z,2.92
2018-03-11T09:17:16.466Z,3.00
2018-03-11T09:19:44.781Z,2.95
2018-03-11T09:22:12.286Z,3.62
2018-03-11T09:24:39.837Z,3.15
2018-03-11T09:27:07.475Z,3.15
2018-03-11T09:29:35.056Z,4.00
2018-03-11T09:32:02.595Z,2.75
2018-03-11T09:34:30.261Z,3.50
2018-03-11T09:36:57.908Z,3.85
2018-03-11T09:39:25.446Z,2.40
2018-03-11T09:41:52.978Z,2.72
2018-03-11T09:44:20.537Z,2.50
2018-03-11T09:46:48.847Z,2.28
2018-03-11T09:49:16.366Z,2.53
2018-03-11T09:51:43.944Z,2.75
2018-03-11T09:54:11.458Z,2.70
2018-03-11T09:56:39.747Z,2.53
2018-03-11T09:59:07.256Z,2.47
2018-03-11T10:01:34.774Z,2.40
2018-03-11T10:04:02.326Z,2.65
2018-03-11T10:06:29.882Z,2.00
2018-03-11T10:08:57.422Z,2.25
2018-03-11T10:11:25.155Z,1.95
2018-03-11T10:13:53.433Z,2.35
2018-03-11T10:16:21.739Z,2.10
2018-03-11T10:18:49.238Z,1.65
2018-03-11T10:21:16.762Z,1.92
2018-03-11T10:23:44.267Z,2.05
2018-03-11T10:26:12.576Z,1.70
2018-03-11T10:28:40.083Z,1.92
2018-03-11T10:31:07.667Z,2.10
2018-03-11T10:33:35.171Z,2.28
2018-03-11T10:36:02.684Z,2.20
2018-03-11T10:38:30.198Z,1.67
2018-03-11T10:40:58.477Z,1.85
2018-03-11T10:43:26.009Z,1.60
2018-03-11T10:45:54.287Z,1.70
2018-03-11T10:48:22.579Z,2.05
2018-03-11T10:50:50.122Z,1.65
2018-03-11T10:53:17.633Z,1.90
2018-03-11T10:55:45.143Z,1.60
2018-03-11T10:58:13.429Z,1.60
2018-03-11T11:00:42.619Z,1.80
2018-03-11T11:03:22.602Z,1.90
2018-03-11T11:05:50.107Z,2.00
2018-03-11T11:08:17.651Z,1.62
2018-03-11T11:10:45.158Z,1.90
2018-03-11T11:13:13.453Z,1.65
2018-03-11T11:15:40.974Z,1.70
2018-03-11T11:18:09.276Z,1.58
2018-03-11T11:20:36.779Z,1.55
2018-03-11T11:23:04.318Z,1.92
2018-03-11T11:25:31.815Z,1.20
2018-03-11T11:27:59.338Z,1.60
2018-03-11T11:30:26.851Z,1.60
2018-03-11T11:32:55.353Z,1.80
2018-03-11T11:35:23.630Z,6.00
2018-03-11T11:37:51.918Z,6.37
2018-03-11T11:40:19.419Z,7.53
2018-03-11T11:42:46.946Z,5.90
2018-03-11T11:45:14.469Z,6.68
2018-03-11T11:47:42.778Z,6.72
2018-03-11T11:50:10.294Z,7.12
2018-03-11T11:52:37.814Z,6.30
2018-03-11T11:55:05.327Z,7.35
2018-03-11T11:57:33.630Z,5.45
2018-03-11T12:00:01.898Z,5.55
2018-03-11T12:02:30.166Z,5.45
2018-03-11T12:04:58.462Z,6.43
2018-03-11T12:07:26.732Z,4.70
2018-03-11T12:09:54.259Z,5.22
2018-03-11T12:12:21.776Z,5.80
2018-03-11T12:14:49.296Z,5.35
2018-03-11T12:17:17.566Z,5.30
2018-03-11T12:19:45.872Z,4.72
2018-03-11T12:22:13.372Z,5.12
2018-03-11T12:24:40.899Z,5.35
2018-03-11T12:27:08.407Z,4.90
2018-03-11T12:29:35.944Z,4.90
2018-03-11T12:32:03.445Z,4.75
2018-03-11T12:34:31.816Z,4.60
2018-03-11T12:36:59.283Z,4.82
2018-03-11T12:39:27.573Z,4.40
2018-03-11T12:41:55.851Z,4.70
2018-03-11T12:44:24.142Z,5.30
2018-03-11T12:46:51.643Z,5.05
2018-03-11T12:49:19.166Z,3.60
2018-03-11T12:51:46.678Z,3.87
2018-03-11T12:54:14.202Z,4.57
2018-03-11T12:56:41.708Z,3.70
2018-03-11T12:59:09.230Z,4.05
2018-03-11T13:01:36.739Z,4.60
2018-03-11T13:04:04.254Z,3.70
2018-03-11T13:06:31.759Z,3.65
2018-03-11T13:09:00.069Z,3.75
2018-03-11T13:11:27.580Z,3.90
2018-03-11T13:13:55.084Z,4.37
2018-03-11T13:16:22.606Z,3.87
2018-03-11T13:18:50.111Z,4.20
2018-03-11T13:21:17.638Z,4.30
2018-03-11T13:23:45.910Z,3.78
2018-03-11T13:26:14.195Z,3.90
2018-03-11T13:28:48.255Z,3.85
2018-03-11T13:31:15.775Z,4.30
2018-03-11T13:33:55.913Z,4.45
2018-03-11T13:36:23.438Z,4.05
2018-03-11T13:39:02.680Z,3.83
2018-03-11T13:41:30.203Z,4.10
2018-03-11T13:43:57.711Z,3.33
2018-03-11T13:46:37.026Z,3.10
2018-03-11T13:49:04.542Z,3.42
2018-03-11T13:51:43.856Z,3.60
2018-03-11T13:54:11.410Z,3.83
2018-03-11T13:56:39.129Z,3.60
2018-03-11T13:59:06.636Z,3.40
2018-03-11T14:01:34.187Z,2.75
2018-03-11T14:04:01.710Z,3.28
2018-03-11T14:06:29.243Z,2.42
2018-03-11T14:08:57.530Z,2.10
2018-03-11T14:11:25.057Z,3.05
2018-03-11T14:13:53.344Z,2.05
2018-03-11T14:16:21.640Z,2.05
2018-03-11T14:18:49.917Z,2.40
2018-03-11T14:21:17.441Z,2.28
2018-03-11T14:23:44.938Z,2.37
2018-03-11T14:26:13.238Z,3.03
2018-03-11T14:28:40.763Z,2.92
2018-03-11T14:31:09.082Z,3.55
2018-03-11T14:33:36.610Z,2.22
2018-03-11T14:36:04.912Z,2.65
2018-03-11T14:38:32.467Z,2.47
2018-03-11T14:40:59.996Z,2.10
2018-03-11T14:43:28.267Z,2.75
2018-03-11T14:45:55.777Z,2.15
2018-03-11T14:48:23.742Z,3.08
2018-03-11T14:50:51.278Z,3.05
2018-03-11T14:53:18.833Z,2.30
2018-03-11T14:55:47.126Z,2.47
2018-03-11T14:58:14.652Z,2.60
2018-03-11T15:00:42.250Z,2.80
2018-03-11T15:03:09.767Z,2.80
2018-03-11T15:05:37.408Z,4.30
2018-03-11T15:08:04.919Z,3.90
2018-03-11T15:10:33.652Z,4.75
2018-03-11T15:13:01.198Z,4.22
2018-03-11T15:15:28.731Z,4.90
2018-03-11T15:17:57.006Z,5.12
2018-03-11T15:20:25.299Z,4.40
2018-03-11T15:22:52.818Z,3.90
2018-03-11T15:25:20.350Z,3.20
2018-03-11T15:27:47.910Z,4.30
2018-03-11T15:30:15.473Z,5.10
2018-03-11T15:32:43.677Z,4.32
2018-03-11T15:35:11.278Z,6.35
2018-03-11T15:37:38.796Z,4.57
2018-03-11T15:40:06.335Z,4.20
2018-03-11T15:42:33.910Z,2.87
2018-03-11T15:45:01.888Z,3.35
2018-03-11T15:47:29.414Z,4.03
2018-03-11T15:49:56.926Z,3.50
2018-03-11T15:52:25.218Z,4.15
2018-03-11T15:54:52.728Z,2.90
2018-03-11T15:57:20.255Z,2.95
2018-03-11T15:59:48.522Z,4.00
2018-03-11T16:02:16.042Z,3.58
2018-03-11T16:04:44.331Z,3.12
2018-03-11T16:07:12.632Z,2.95
2018-03-11T16:09:40.142Z,2.37
2018-03-11T16:12:07.701Z,2.92
2018-03-11T16:14:35.216Z,3.60
2018-03-11T16:17:02.747Z,2.72
2018-03-11T16:19:31.030Z,3.30
2018-03-11T16:21:58.570Z,3.60
2018-03-11T16:24:28.698Z,3.30
2018-03-11T16:26:54.416Z,4.70
2018-03-11T16:29:23.236Z,4.60
2018-03-11T16:31:50.786Z,4.55
2018-03-11T16:34:18.303Z,4.30
2018-03-11T16:36:45.828Z,5.05
2018-03-11T16:39:13.330Z,4.10
2018-03-11T16:41:40.879Z,3.97
2018-03-11T16:44:08.410Z,5.25
2018-03-11T16:46:36.719Z,6.20
2018-03-11T16:49:04.224Z,5.72
2018-03-11T16:51:31.765Z,5.97
2018-03-11T16:53:59.291Z,5.30
2018-03-11T16:56:27.578Z,6.10
2018-03-11T16:58:55.130Z,5.35
2018-03-11T17:01:23.410Z,6.82
2018-03-11T17:03:50.946Z,5.60
2018-03-11T17:06:19.309Z,5.20
2018-03-11T17:08:46.846Z,5.22
2018-03-11T17:11:14.350Z,4.70
2018-03-11T17:13:42.650Z,4.78
2018-03-11T17:16:10.195Z,5.82
2018-03-11T17:18:37.786Z,5.12
2018-03-11T17:21:06.075Z,5.50
2018-03-11T17:23:34.052Z,6.65
2018-03-11T17:26:01.587Z,6.00
2018-03-11T17:28:37.249Z,7.10
2018-03-11T17:31:05.529Z,8.93
2018-03-11T17:33:33.059Z,9.45
2018-03-11T17:36:01.340Z,7.47
2018-03-11T17:38:28.878Z,8.10
2018-03-11T17:40:56.395Z,10.55
2018-03-11T17:43:24.049Z,8.43
2018-03-11T17:45:51.582Z,6.05
2018-03-11T17:48:19.869Z,6.72
2018-03-11T17:50:47.389Z,6.32
2018-03-11T17:53:14.986Z,6.18
2018-03-11T17:55:43.251Z,5.55
2018-03-11T17:58:11.582Z,5.53
2018-03-11T18:00:39.087Z,5.25
2018-03-11T18:03:07.400Z,5.30
2018-03-11T18:05:34.918Z,5.37
2018-03-11T18:08:03.254Z,4.62
2018-03-11T18:10:30.766Z,4.87
2018-03-11T18:12:59.054Z,5.72
2018-03-11T18:15:26.582Z,5.75
2018-03-11T18:17:54.103Z,6.10
2018-03-11T18:20:21.657Z,7.03
2018-03-11T18:22:50.165Z,7.43
2018-03-11T18:25:17.786Z,7.15
2018-03-11T18:27:45.621Z,7.35
2018-03-11T18:30:13.261Z,8.45
2018-03-11T18:32:41.652Z,7.93
2018-03-11T18:35:09.415Z,8.02
2018-03-11T18:37:38.491Z,7.82
2018-03-11T18:40:06.046Z,7.90
2018-03-11T18:42:34.323Z,7.50
2018-03-11T18:45:02.703Z,8.40
2018-03-11T18:47:32.055Z,7.78
2018-03-11T18:50:00.415Z,8.80
2018-03-11T18:52:27.927Z,8.20
2018-03-11T18:54:57.078Z,8.82
2018-03-11T18:57:24.649Z,7.18
2018-03-11T18:59:52.213Z,5.55
2018-03-11T19:02:20.491Z,6.35
2018-03-11T19:04:48.033Z,6.30
2018-03-11T19:07:16.319Z,5.30
2018-03-11T19:09:44.620Z,6.32
2018-03-11T19:12:12.129Z,6.57
2018-03-11T19:14:39.658Z,7.40
2018-03-11T19:17:07.158Z,6.70
2018-03-11T19:19:34.688Z,10.38
2018-03-11T19:22:02.195Z,10.88
2018-03-11T19:24:30.478Z,9.52
2018-03-11T19:26:58.777Z,8.38
2018-03-11T19:29:26.288Z,9.00
2018-03-11T19:31:53.818Z,10.60
2018-03-11T19:34:21.332Z,10.65
2018-03-11T19:36:49.631Z,10.27
2018-03-11T19:39:17.131Z,9.10
2018-03-11T19:41:44.673Z,9.13
2018-03-11T19:44:12.187Z,11.05
2018-03-11T19:46:40.483Z,8.70
2018-03-11T19:49:07.991Z,8.77
2018-03-11T19:51:35.526Z,7.87
2018-03-11T19:54:03.034Z,8.18
2018-03-11T19:56:30.562Z,8.52
2018-03-11T19:58:58.087Z,8.75
2018-03-11T20:01:26.230Z,10.45
2018-03-11T20:03:54.521Z,8.77
2018-03-11T20:06:22.867Z,8.77
2018-03-11T20:08:50.390Z,9.70
2018-03-11T20:11:17.928Z,20.08
2018-03-11T20:13:45.463Z,12.35
2018-03-11T20:16:12.993Z,10.32
2018-03-11T20:18:40.519Z,15.85
2018-03-11T20:21:08.054Z,12.63
2018-03-11T20:23:36.330Z,11.70
2018-03-11T20:26:04.654Z,11.02
2018-03-11T20:28:32.937Z,13.40
2018-03-11T20:31:00.458Z,12.70
2018-03-11T20:33:28.774Z,12.73
2018-03-11T20:35:57.050Z,13.65
2018-03-11T20:38:24.580Z,12.27
2018-03-11T20:40:52.082Z,13.02
2018-03-11T20:43:19.606Z,13.40
2018-03-11T20:45:49.019Z,12.60
2018-03-11T20:48:16.559Z,15.05
2018-03-11T20:50:44.083Z,15.02
2018-03-11T20:53:11.609Z,15.05
2018-03-11T20:55:39.127Z,15.27
2018-03-11T20:58:07.418Z,14.45
2018-03-11T21:00:35.702Z,14.05
2018-03-11T21:03:03.248Z,15.07
2018-03-11T21:05:30.773Z,15.00
2018-03-11T21:07:58.343Z,13.07
2018-03-11T21:10:25.897Z,12.43
2018-03-11T21:12:53.453Z,14.45
2018-03-11T21:15:20.990Z,13.15
2018-03-11T21:17:48.534Z,15.65
2018-03-11T21:20:16.328Z,14.50
2018-03-11T21:22:43.855Z,18.20
2018-03-11T21:25:11.378Z,18.50
2018-03-11T21:27:39.691Z,17.48
2018-03-11T21:30:07.217Z,14.77
2018-03-11T21:32:34.759Z,16.87
2018-03-11T21:35:02.266Z,16.73
2018-03-11T21:37:30.193Z,17.05
2018-03-11T21:39:57.728Z,18.02
2018-03-11T21:42:25.248Z,16.37
2018-03-11T21:44:52.776Z,17.42
2018-03-11T21:47:20.339Z,17.20
2018-03-11T21:49:48.096Z,13.62
2018-03-11T21:52:16.507Z,15.75
2018-03-11T21:54:44.824Z,13.43
2018-03-11T21:57:12.330Z,15.25
2018-03-11T21:59:39.901Z,14.65
2018-03-11T22:02:08.206Z,13.82
2018-03-11T22:04:35.756Z,12.98
2018-03-11T22:07:03.275Z,12.30
2018-03-11T22:09:30.830Z,11.52
2018-03-11T22:11:58.362Z,11.82
2018-03-11T22:14:25.917Z,13.02
2018-03-11T22:16:53.422Z,12.35
2018-03-11T22:19:20.980Z,12.37
2018-03-11T22:21:48.531Z,14.65
2018-03-11T22:24:16.371Z,14.43
2018-03-11T22:26:43.889Z,13.88
2018-03-11T22:29:12.179Z,14.50
2018-03-11T22:31:40.457Z,15.13
2018-03-11T22:34:07.991Z,15.40
2018-03-11T22:36:35.535Z,14.68
2018-03-11T22:39:03.071Z,14.18
2018-03-11T22:41:30.586Z,14.90
2018-03-11T22:43:58.875Z,13.65
2018-03-11T22:46:27.151Z,13.27
2018-03-11T22:48:55.567Z,13.40
2018-03-11T22:51:23.078Z,14.32
2018-03-11T22:53:51.444Z,16.27
2018-03-11T22:56:18.978Z,13.62
2018-03-11T22:58:46.495Z,13.65
2018-03-11T23:01:14.819Z,12.48
2018-03-11T23:03:42.328Z,12.68
2018-03-11T23:06:10.664Z,12.00
2018-03-11T23:08:38.179Z,11.55
2018-03-11T23:11:05.714Z,12.00
2018-03-11T23:13:33.994Z,14.00
2018-03-11T23:16:02.283Z,15.35
2018-03-11T23:18:30.558Z,14.87
2018-03-11T23:20:59.467Z,15.07
2018-03-11T23:23:27.734Z,15.20
2018-03-11T23:25:56.054Z,14.73
2018-03-11T23:28:23.551Z,15.50
2018-03-11T23:30:51.079Z,15.75
2018-03-11T23:33:19.035Z,14.70
2018-03-11T23:35:46.565Z,13.85
2018-03-11T23:38:14.835Z,10.98
2018-03-11T23:40:43.131Z,10.05
2018-03-11T23:43:10.639Z,6.30
2018-03-11T23:45:38.173Z,7.57
2018-03-11T23:48:06.048Z,8.10
2018-03-11T23:50:33.579Z,10.02
2018-03-11T23:53:01.094Z,10.10
2018-03-11T23:55:28.630Z,10.63
2018-03-11T23:57:56.138Z,10.50
