createdAt,value
2018-02-05T00:00:24.254Z,21.21
2018-02-05T00:00:55.882Z,21.20
2018-02-05T00:01:27.506Z,21.20
2018-02-05T00:01:59.233Z,21.19
2018-02-05T00:02:30.853Z,21.17
2018-02-05T00:03:02.485Z,21.19
2018-02-05T00:03:34.106Z,21.20
2018-02-05T00:04:05.730Z,21.21
2018-02-05T00:04:37.354Z,21.19
2018-02-05T00:05:08.974Z,21.20
2018-02-05T00:05:40.597Z,21.19
2018-02-05T00:06:12.226Z,21.21
2018-02-05T00:06:43.866Z,21.19
2018-02-05T00:07:15.530Z,21.20
2018-02-05T00:07:47.158Z,21.19
2018-02-05T00:08:18.929Z,21.21
2018-02-05T00:08:50.558Z,21.19
2018-02-05T00:09:22.186Z,21.21
2018-02-05T00:09:53.861Z,21.19
2018-02-05T00:10:25.475Z,21.22
2018-02-05T00:10:57.098Z,21.19
2018-02-05T00:11:28.721Z,21.18
2018-02-05T00:12:00.341Z,21.20
2018-02-05T00:12:31.966Z,21.19
2018-02-05T00:13:03.589Z,21.19
2018-02-05T00:13:35.249Z,21.20
2018-02-05T00:14:06.874Z,21.22
2018-02-05T00:14:38.542Z,21.21
2018-02-05T00:15:10.161Z,21.22
2018-02-05T00:15:41.781Z,21.26
2018-02-05T00:16:13.405Z,21.24
2018-02-05T00:16:45.030Z,21.23
2018-02-05T00:17:16.653Z,21.21
2018-02-05T00:17:48.282Z,21.21
2018-02-05T00:18:19.906Z,21.22
2018-02-05T00:18:51.598Z,21.21
2018-02-05T00:19:23.218Z,21.19
2018-02-05T00:19:54.873Z,21.21
2018-02-05T00:20:26.502Z,21.20
2018-02-05T00:20:58.125Z,21.20
2018-02-05T00:21:29.754Z,21.20
2018-02-05T00:22:01.374Z,21.21
2018-02-05T00:22:32.997Z,21.23
2018-02-05T00:23:04.629Z,21.24
2018-02-05T00:23:36.254Z,21.22
2018-02-05T00:24:07.921Z,21.22
2018-02-05T00:24:39.542Z,21.24
2018-02-05T00:25:11.221Z,21.23
2018-02-05T00:25:42.845Z,21.22
2018-02-05T00:26:14.469Z,21.21
2018-02-05T00:26:46.093Z,21.19
2018-02-05T00:27:17.723Z,21.19
2018-02-05T00:27:49.346Z,21.19
2018-02-05T00:28:20.974Z,21.21
2018-02-05T00:28:52.593Z,21.21
2018-02-05T00:29:24.214Z,21.21
2018-02-05T00:29:55.842Z,21.23
2018-02-05T00:30:27.530Z,21.22
2018-02-05T00:30:59.153Z,21.23
2018-02-05T00:31:30.778Z,21.23
2018-02-05T00:32:02.458Z,21.22
2018-02-05T00:32:34.085Z,21.22
2018-02-05T00:33:05.716Z,21.23
2018-02-05T00:33:37.342Z,21.22
2018-02-05T00:34:08.971Z,21.22
2018-02-05T00:34:40.593Z,21.24
2018-02-05T00:35:12.214Z,21.23
2018-02-05T00:35:43.847Z,21.25
2018-02-05T00:36:15.481Z,21.25
2018-02-05T00:36:47.109Z,21.27
2018-02-05T00:37:18.730Z,21.25
2018-02-05T00:37:50.354Z,21.24
2018-02-05T00:38:21.977Z,21.23
2018-02-05T00:38:53.606Z,21.23
2018-02-05T00:39:25.233Z,21.24
2018-02-05T00:39:56.889Z,21.23
2018-02-05T00:40:28.509Z,21.23
2018-02-05T00:41:00.181Z,21.21
2018-02-05T00:41:31.810Z,21.24
2018-02-05T00:42:03.471Z,21.24
2018-02-05T00:42:35.098Z,21.26
2018-02-05T00:43:06.734Z,21.24
2018-02-05T00:43:38.381Z,21.24
2018-02-05T00:44:10.037Z,21.23
2018-02-05T00:44:41.666Z,21.24
2018-02-05T00:45:13.298Z,21.24
2018-02-05T00:45:44.994Z,21.26
2018-02-05T00:46:16.613Z,21.25
2018-02-05T00:46:48.233Z,21.25
2018-02-05T00:47:19.862Z,21.24
2018-02-05T00:47:51.486Z,21.21
2018-02-05T00:48:23.109Z,21.20
2018-02-05T00:48:54.734Z,21.21
2018-02-05T00:49:26.353Z,21.24
2018-02-05T00:49:57.974Z,21.24
2018-02-05T00:50:29.608Z,21.23
2018-02-05T00:51:01.302Z,20.75
2018-02-05T00:51:32.925Z,21.25
2018-02-05T00:52:04.550Z,21.25
2018-02-05T00:52:36.178Z,21.23
2018-02-05T00:53:07.806Z,21.21
2018-02-05T00:53:39.428Z,21.20
2018-02-05T00:54:11.053Z,21.20
2018-02-05T00:54:42.673Z,21.18
2018-02-05T00:55:14.298Z,21.16
2018-02-05T00:55:45.926Z,21.18
2018-02-05T00:56:17.594Z,21.17
2018-02-05T00:56:49.213Z,21.17
2018-02-05T00:57:20.837Z,21.17
2018-02-05T00:57:52.459Z,21.17
2018-02-05T00:58:24.082Z,21.18
2018-02-05T00:58:55.704Z,21.19
2018-02-05T00:59:27.330Z,21.19
2018-02-05T00:59:58.958Z,21.19
2018-02-05T01:00:30.582Z,21.19
2018-02-05T01:01:02.205Z,21.20
2018-02-05T01:01:33.869Z,21.19
2018-02-05T01:02:05.499Z,21.17
2018-02-05T01:02:37.137Z,21.18
2018-02-05T01:03:08.766Z,21.04
2018-02-05T01:03:40.386Z,21.17
2018-02-05T01:04:12.009Z,21.17
2018-02-05T01:04:43.638Z,21.15
2018-02-05T01:05:15.269Z,21.17
2018-02-05T01:05:46.889Z,21.18
2018-02-05T01:06:18.569Z,21.17
2018-02-05T01:06:50.198Z,21.18
2018-02-05T01:07:21.821Z,21.20
2018-02-05T01:07:53.441Z,21.20
2018-02-05T01:08:25.066Z,21.19
2018-02-05T01:08:56.691Z,21.19
2018-02-05T01:09:28.314Z,21.19
2018-02-05T01:09:59.945Z,21.19
2018-02-05T01:10:31.570Z,21.16
2018-02-05T01:11:03.189Z,21.18
2018-02-05T01:11:34.853Z,21.19
2018-02-05T01:12:06.482Z,21.17
2018-02-05T01:12:38.110Z,21.18
2018-02-05T01:13:09.738Z,21.18
2018-02-05T01:13:41.358Z,21.19
2018-02-05T01:14:12.981Z,21.19
2018-02-05T01:14:44.606Z,21.17
2018-02-05T01:15:16.234Z,21.20
2018-02-05T01:15:47.858Z,21.20
2018-02-05T01:16:19.537Z,21.20
2018-02-05T01:16:51.161Z,21.19
2018-02-05T01:17:22.790Z,21.18
2018-02-05T01:17:54.418Z,21.17
2018-02-05T01:18:26.041Z,21.19
2018-02-05T01:18:57.662Z,21.23
2018-02-05T01:19:29.289Z,21.25
2018-02-05T01:20:00.917Z,21.22
2018-02-05T01:20:32.546Z,21.22
2018-02-05T01:21:04.189Z,21.22
2018-02-05T01:21:35.853Z,21.22
2018-02-05T01:22:07.478Z,21.22
2018-02-05T01:22:39.101Z,21.22
2018-02-05T01:23:10.725Z,21.20
2018-02-05T01:23:42.345Z,21.18
2018-02-05T01:24:13.978Z,21.20
2018-02-05T01:24:45.601Z,21.19
2018-02-05T01:25:17.264Z,21.18
2018-02-05T01:25:48.889Z,21.17
2018-02-05T01:26:20.510Z,21.17
2018-02-05T01:26:52.173Z,21.17
2018-02-05T01:27:23.797Z,21.16
2018-02-05T01:27:55.418Z,21.17
2018-02-05T01:28:27.041Z,21.18
2018-02-05T01:28:58.669Z,21.17
2018-02-05T01:29:30.294Z,21.18
2018-02-05T01:30:01.917Z,21.18
2018-02-05T01:30:33.538Z,21.17
2018-02-05T01:31:05.166Z,21.17
2018-02-05T01:31:36.790Z,21.15
2018-02-05T01:32:08.490Z,21.14
2018-02-05T01:32:40.112Z,21.15
2018-02-05T01:33:11.742Z,21.16
2018-02-05T01:33:43.406Z,21.18
2018-02-05T01:34:15.035Z,21.16
2018-02-05T01:34:46.661Z,21.18
2018-02-05T01:35:18.281Z,21.18
2018-02-05T01:35:49.900Z,21.17
2018-02-05T01:36:21.522Z,21.15
2018-02-05T01:36:53.150Z,21.18
2018-02-05T01:37:24.780Z,21.23
2018-02-05T01:37:56.622Z,21.22
2018-02-05T01:38:28.250Z,21.26
2018-02-05T01:38:59.873Z,21.24
2018-02-05T01:39:31.502Z,21.25
2018-02-05T01:40:03.121Z,21.26
2018-02-05T01:40:34.750Z,21.27
2018-02-05T01:41:06.418Z,21.27
2018-02-05T01:41:38.038Z,21.30
2018-02-05T01:42:09.657Z,21.37
2018-02-05T01:42:41.277Z,21.39
2018-02-05T01:43:12.937Z,21.33
2018-02-05T01:43:44.557Z,21.25
2018-02-05T01:44:16.177Z,21.20
2018-02-05T01:44:47.797Z,21.15
2018-02-05T01:45:19.426Z,21.12
2018-02-05T01:45:51.050Z,21.13
2018-02-05T01:46:22.689Z,21.15
2018-02-05T01:46:54.378Z,21.16
2018-02-05T01:47:25.997Z,21.16
2018-02-05T01:47:57.617Z,21.14
2018-02-05T01:48:29.237Z,21.13
2018-02-05T01:49:00.866Z,21.13
2018-02-05T01:49:32.493Z,21.11
2018-02-05T01:50:04.119Z,21.11
2018-02-05T01:50:35.742Z,21.10
2018-02-05T01:51:07.370Z,21.11
2018-02-05T01:51:38.997Z,21.11
2018-02-05T01:52:10.624Z,21.10
2018-02-05T01:52:42.250Z,21.09
2018-02-05T01:53:13.877Z,21.06
2018-02-05T01:53:45.505Z,21.06
2018-02-05T01:54:17.133Z,21.06
2018-02-05T01:54:48.769Z,21.06
2018-02-05T01:55:20.398Z,21.08
2018-02-05T01:55:52.021Z,21.09
2018-02-05T01:56:23.641Z,21.09
2018-02-05T01:56:55.262Z,21.11
2018-02-05T01:57:26.925Z,21.12
2018-02-05T01:57:58.545Z,21.13
2018-02-05T01:58:30.178Z,21.13
2018-02-05T01:59:01.805Z,21.15
2018-02-05T01:59:33.425Z,21.15
2018-02-05T02:00:05.093Z,21.14
2018-02-05T02:00:36.713Z,21.18
2018-02-05T02:01:08.333Z,21.17
2018-02-05T02:01:39.961Z,21.16
2018-02-05T02:02:11.581Z,21.15
2018-02-05T02:02:43.201Z,21.13
2018-02-05T02:03:14.830Z,21.14
2018-02-05T02:03:46.460Z,21.15
2018-02-05T02:04:18.273Z,21.15
2018-02-05T02:04:49.898Z,21.11
2018-02-05T02:05:21.526Z,21.11
2018-02-05T02:05:53.153Z,21.12
2018-02-05T02:06:24.777Z,21.11
2018-02-05T02:06:56.398Z,21.13
2018-02-05T02:07:28.025Z,21.13
2018-02-05T02:07:59.649Z,21.14
2018-02-05T02:08:31.272Z,21.13
2018-02-05T02:09:02.962Z,21.11
2018-02-05T02:09:34.586Z,21.12
2018-02-05T02:10:06.257Z,21.09
2018-02-05T02:10:37.885Z,21.09
2018-02-05T02:11:09.510Z,21.10
2018-02-05T02:11:41.133Z,21.09
2018-02-05T02:12:12.756Z,21.12
2018-02-05T02:12:44.377Z,21.10
2018-02-05T02:13:16.002Z,21.10
2018-02-05T02:13:47.626Z,21.07
2018-02-05T02:14:19.245Z,21.07
2018-02-05T02:14:50.865Z,21.05
2018-02-05T02:15:22.485Z,21.07
2018-02-05T02:15:54.110Z,21.08
2018-02-05T02:16:25.733Z,21.06
2018-02-05T02:16:57.373Z,21.10
2018-02-05T02:17:28.992Z,21.10
2018-02-05T02:18:00.622Z,21.10
2018-02-05T02:18:32.290Z,21.11
2018-02-05T02:19:03.918Z,21.14
2018-02-05T02:19:35.565Z,21.14
2018-02-05T02:20:07.186Z,21.13
2018-02-05T02:20:38.814Z,21.12
2018-02-05T02:21:10.437Z,21.10
2018-02-05T02:21:42.057Z,21.10
2018-02-05T02:22:13.677Z,21.08
2018-02-05T02:22:45.326Z,21.07
2018-02-05T02:23:16.974Z,21.07
2018-02-05T02:23:48.645Z,21.06
2018-02-05T02:24:20.272Z,21.03
2018-02-05T02:24:51.898Z,21.01
2018-02-05T02:25:23.526Z,21.04
2018-02-05T02:25:55.145Z,21.05
2018-02-05T02:26:26.878Z,21.03
2018-02-05T02:26:58.526Z,21.04
2018-02-05T02:27:30.149Z,21.07
2018-02-05T02:28:01.774Z,21.07
2018-02-05T02:28:33.402Z,21.09
2018-02-05T02:29:05.030Z,21.12
2018-02-05T02:29:36.653Z,21.09
2018-02-05T02:30:08.282Z,21.09
2018-02-05T02:30:39.905Z,21.06
2018-02-05T02:31:11.525Z,21.07
2018-02-05T02:31:43.149Z,21.06
2018-02-05T02:32:14.769Z,21.06
2018-02-05T02:32:46.394Z,21.06
2018-02-05T02:33:18.021Z,21.06
2018-02-05T02:33:49.646Z,21.06
2018-02-05T02:34:21.275Z,21.05
2018-02-05T02:34:52.906Z,21.05
2018-02-05T02:35:24.530Z,21.04
2018-02-05T02:35:56.197Z,21.05
2018-02-05T02:36:27.817Z,21.06
2018-02-05T02:36:59.442Z,21.06
2018-02-05T02:37:31.061Z,21.05
2018-02-05T02:38:02.687Z,21.05
2018-02-05T02:38:34.313Z,21.04
2018-02-05T02:39:05.942Z,21.04
2018-02-05T02:39:37.570Z,21.02
2018-02-05T02:40:09.192Z,21.03
2018-02-05T02:40:40.858Z,21.03
2018-02-05T02:41:12.490Z,21.04
2018-02-05T02:41:44.122Z,21.04
2018-02-05T02:42:15.749Z,21.02
2018-02-05T02:42:47.370Z,21.02
2018-02-05T02:43:18.989Z,21.04
2018-02-05T02:43:50.610Z,21.07
2018-02-05T02:44:22.238Z,21.07
2018-02-05T02:44:53.862Z,21.08
2018-02-05T02:45:25.490Z,21.07
2018-02-05T02:45:57.354Z,21.06
2018-02-05T02:46:28.982Z,21.04
2018-02-05T02:47:00.626Z,21.05
2018-02-05T02:47:32.261Z,21.05
2018-02-05T02:48:03.890Z,21.05
2018-02-05T02:48:35.510Z,21.04
2018-02-05T02:49:07.290Z,21.05
2018-02-05T02:49:38.922Z,21.06
2018-02-05T02:50:10.549Z,21.07
2018-02-05T02:50:42.173Z,21.05
2018-02-05T02:51:13.798Z,21.05
2018-02-05T02:51:45.424Z,21.05
2018-02-05T02:52:17.049Z,21.05
2018-02-05T02:52:48.669Z,21.06
2018-02-05T02:53:20.299Z,21.03
2018-02-05T02:53:51.926Z,21.03
2018-02-05T02:54:23.549Z,21.03
2018-02-05T02:54:55.173Z,21.04
2018-02-05T02:55:26.801Z,21.05
2018-02-05T02:55:58.422Z,21.06
2018-02-05T02:56:30.085Z,21.08
2018-02-05T02:57:01.758Z,21.08
2018-02-05T02:57:33.382Z,21.07
2018-02-05T02:58:05.010Z,21.07
2018-02-05T02:58:36.634Z,21.08
2018-02-05T02:59:08.253Z,21.06
2018-02-05T02:59:39.878Z,21.08
2018-02-05T03:00:11.506Z,21.05
2018-02-05T03:00:43.129Z,21.05
2018-02-05T03:01:14.757Z,21.04
2018-02-05T03:01:46.382Z,21.07
2018-02-05T03:02:18.059Z,21.07
2018-02-05T03:02:49.749Z,21.07
2018-02-05T03:03:21.374Z,21.06
2018-02-05T03:03:53.002Z,21.08
2018-02-05T03:04:24.621Z,21.05
2018-02-05T03:04:56.246Z,21.04
2018-02-05T03:05:27.869Z,21.01
2018-02-05T03:05:59.498Z,21.02
2018-02-05T03:06:31.117Z,21.02
2018-02-05T03:07:02.741Z,21.01
2018-02-05T03:07:34.405Z,21.01
2018-02-05T03:08:06.029Z,21.02
2018-02-05T03:08:37.662Z,21.03
2018-02-05T03:09:09.291Z,21.03
2018-02-05T03:09:40.920Z,21.03
2018-02-05T03:10:12.550Z,21.03
2018-02-05T03:10:44.182Z,21.03
2018-02-05T03:11:15.810Z,21.06
2018-02-05T03:11:47.430Z,21.06
2018-02-05T03:12:19.089Z,21.03
2018-02-05T03:12:50.794Z,21.02
2018-02-05T03:13:22.417Z,21.02
2018-02-05T03:13:54.043Z,21.01
2018-02-05T03:14:25.665Z,21.00
2018-02-05T03:14:57.382Z,21.02
2018-02-05T03:15:29.002Z,21.03
2018-02-05T03:16:00.631Z,21.03
2018-02-05T03:16:32.253Z,21.06
2018-02-05T03:17:03.873Z,21.04
2018-02-05T03:17:35.538Z,21.04
2018-02-05T03:18:07.170Z,21.04
2018-02-05T03:18:38.802Z,21.03
2018-02-05T03:19:10.434Z,21.02
2018-02-05T03:19:42.057Z,21.04
2018-02-05T03:20:13.678Z,20.91
2018-02-05T03:20:45.304Z,21.02
2018-02-05T03:21:16.931Z,21.04
2018-02-05T03:21:48.562Z,21.04
2018-02-05T03:22:20.189Z,21.04
2018-02-05T03:22:51.870Z,21.03
2018-02-05T03:23:23.499Z,21.03
2018-02-05T03:23:55.126Z,21.04
2018-02-05T03:24:26.746Z,21.05
2018-02-05T03:24:58.373Z,21.04
2018-02-05T03:25:30.005Z,21.01
2018-02-05T03:26:01.634Z,21.02
2018-02-05T03:26:33.257Z,21.03
2018-02-05T03:27:04.910Z,21.03
2018-02-05T03:27:36.537Z,21.04
2018-02-05T03:28:08.157Z,21.02
2018-02-05T03:28:39.777Z,21.04
2018-02-05T03:29:11.398Z,21.03
2018-02-05T03:29:43.026Z,21.02
2018-02-05T03:30:14.654Z,21.01
2018-02-05T03:30:46.278Z,20.98
2018-02-05T03:31:17.906Z,20.98
2018-02-05T03:31:49.533Z,20.98
2018-02-05T03:32:21.162Z,20.98
2018-02-05T03:32:52.782Z,20.98
2018-02-05T03:33:24.457Z,20.97
2018-02-05T03:33:56.086Z,20.98
2018-02-05T03:34:27.713Z,20.96
2018-02-05T03:34:59.341Z,20.98
2018-02-05T03:35:30.970Z,20.98
2018-02-05T03:36:02.593Z,20.98
2018-02-05T03:36:34.222Z,20.98
2018-02-05T03:37:05.845Z,20.98
2018-02-05T03:37:37.469Z,20.98
2018-02-05T03:38:09.089Z,20.99
2018-02-05T03:38:40.769Z,20.98
2018-02-05T03:39:12.393Z,20.98
2018-02-05T03:39:44.017Z,20.96
2018-02-05T03:40:15.645Z,20.96
2018-02-05T03:40:47.265Z,20.98
2018-02-05T03:41:18.886Z,20.96
2018-02-05T03:41:50.506Z,20.96
2018-02-05T03:42:22.129Z,20.97
2018-02-05T03:42:53.753Z,20.98
2018-02-05T03:43:25.373Z,20.99
2018-02-05T03:43:57.042Z,20.99
2018-02-05T03:44:28.702Z,20.99
2018-02-05T03:45:00.369Z,21.00
2018-02-05T03:45:31.994Z,21.00
2018-02-05T03:46:03.623Z,20.96
2018-02-05T03:46:35.254Z,20.98
2018-02-05T03:47:06.877Z,20.98
2018-02-05T03:47:38.537Z,20.99
2018-02-05T03:48:10.157Z,20.98
2018-02-05T03:48:41.781Z,20.99
2018-02-05T03:49:13.401Z,20.98
2018-02-05T03:49:45.022Z,21.00
2018-02-05T03:50:16.645Z,20.99
2018-02-05T03:50:48.270Z,20.98
2018-02-05T03:51:19.898Z,20.98
2018-02-05T03:51:51.522Z,20.99
2018-02-05T03:52:23.201Z,21.00
2018-02-05T03:52:54.820Z,20.99
2018-02-05T03:53:26.445Z,21.00
2018-02-05T03:53:58.068Z,21.00
2018-02-05T03:54:29.689Z,21.01
2018-02-05T03:55:01.313Z,21.00
2018-02-05T03:55:32.979Z,21.00
2018-02-05T03:56:04.589Z,21.00
2018-02-05T03:56:36.209Z,20.99
2018-02-05T03:57:07.833Z,20.99
2018-02-05T03:57:39.457Z,21.01
2018-02-05T03:58:11.077Z,21.01
2018-02-05T03:58:42.697Z,20.98
2018-02-05T03:59:14.317Z,21.01
2018-02-05T03:59:45.946Z,21.01
2018-02-05T04:00:17.613Z,21.02
2018-02-05T04:00:49.232Z,21.03
2018-02-05T04:01:20.857Z,21.00
2018-02-05T04:01:52.478Z,21.02
2018-02-05T04:02:24.106Z,21.02
2018-02-05T04:02:55.766Z,21.01
2018-02-05T04:03:27.389Z,21.00
2018-02-05T04:03:59.018Z,21.01
2018-02-05T04:04:30.641Z,21.02
2018-02-05T04:05:02.269Z,21.02
2018-02-05T04:05:33.897Z,21.03
2018-02-05T04:06:05.524Z,21.05
2018-02-05T04:06:42.807Z,21.06
2018-02-05T04:07:16.457Z,21.06
2018-02-05T04:07:48.082Z,21.03
2018-02-05T04:08:19.702Z,21.03
2018-02-05T04:08:51.326Z,21.05
2018-02-05T04:09:22.950Z,21.05
2018-02-05T04:09:54.569Z,21.05
2018-02-05T04:10:26.194Z,21.04
2018-02-05T04:10:57.817Z,21.04
2018-02-05T04:11:29.441Z,21.03
2018-02-05T04:12:01.065Z,21.03
2018-02-05T04:12:32.685Z,21.02
2018-02-05T04:13:04.310Z,21.02
2018-02-05T04:13:35.933Z,21.03
2018-02-05T04:14:07.558Z,21.03
2018-02-05T04:14:39.181Z,21.03
2018-02-05T04:15:10.810Z,21.05
2018-02-05T04:15:42.434Z,21.04
2018-02-05T04:16:14.061Z,21.06
2018-02-05T04:16:45.685Z,21.06
2018-02-05T04:17:17.354Z,21.05
2018-02-05T04:17:48.986Z,21.05
2018-02-05T04:18:20.614Z,21.05
2018-02-05T04:18:52.241Z,21.05
2018-02-05T04:19:23.865Z,21.04
2018-02-05T04:19:55.489Z,21.05
2018-02-05T04:20:27.122Z,21.05
2018-02-05T04:20:58.744Z,21.04
2018-02-05T04:21:30.422Z,21.04
2018-02-05T04:22:02.070Z,21.03
2018-02-05T04:22:33.714Z,21.02
2018-02-05T04:23:05.342Z,21.02
2018-02-05T04:23:36.970Z,21.00
2018-02-05T04:24:08.594Z,21.01
2018-02-05T04:24:40.221Z,21.01
2018-02-05T04:25:11.841Z,21.02
2018-02-05T04:25:43.465Z,21.03
2018-02-05T04:26:15.085Z,21.02
2018-02-05T04:26:46.746Z,21.01
2018-02-05T04:27:18.386Z,21.02
2018-02-05T04:27:50.010Z,21.06
2018-02-05T04:28:21.640Z,21.04
2018-02-05T04:28:53.265Z,21.04
2018-02-05T04:29:24.885Z,21.06
2018-02-05T04:29:56.514Z,21.06
2018-02-05T04:30:28.142Z,21.05
2018-02-05T04:30:59.765Z,21.04
2018-02-05T04:31:31.385Z,21.02
2018-02-05T04:32:03.069Z,21.02
2018-02-05T04:32:34.689Z,21.04
2018-02-05T04:33:06.313Z,21.01
2018-02-05T04:33:37.934Z,21.02
2018-02-05T04:34:09.602Z,21.02
2018-02-05T04:34:41.254Z,21.04
2018-02-05T04:35:12.897Z,21.04
2018-02-05T04:35:44.517Z,21.02
2018-02-05T04:36:16.141Z,21.02
2018-02-05T04:36:47.766Z,21.02
2018-02-05T04:37:19.395Z,21.02
2018-02-05T04:37:51.018Z,21.00
2018-02-05T04:38:22.686Z,21.01
2018-02-05T04:38:54.313Z,21.03
2018-02-05T04:39:25.969Z,21.01
2018-02-05T04:39:57.589Z,21.01
2018-02-05T04:40:29.278Z,21.02
2018-02-05T04:41:00.906Z,21.00
2018-02-05T04:41:32.534Z,21.00
2018-02-05T04:42:04.154Z,21.01
2018-02-05T04:42:35.777Z,21.00
2018-02-05T04:43:07.401Z,21.00
2018-02-05T04:43:39.069Z,20.98
2018-02-05T04:44:10.698Z,20.96
2018-02-05T04:44:42.328Z,20.96
2018-02-05T04:45:13.949Z,20.96
2018-02-05T04:45:45.569Z,21.01
2018-02-05T04:46:17.229Z,21.00
2018-02-05T04:46:48.849Z,21.02
2018-02-05T04:47:20.476Z,21.03
2018-02-05T04:47:52.097Z,21.04
2018-02-05T04:48:23.725Z,21.03
2018-02-05T04:48:55.349Z,21.02
2018-02-05T04:49:26.976Z,21.02
2018-02-05T04:49:58.597Z,21.02
2018-02-05T04:50:30.225Z,21.02
2018-02-05T04:51:01.845Z,21.02
2018-02-05T04:51:33.509Z,21.02
2018-02-05T04:52:05.134Z,21.01
2018-02-05T04:52:36.766Z,21.02
2018-02-05T04:53:08.394Z,21.02
2018-02-05T04:53:40.014Z,21.02
2018-02-05T04:54:11.638Z,21.03
2018-02-05T04:54:43.266Z,21.03
2018-02-05T04:55:14.894Z,21.03
2018-02-05T04:55:46.522Z,21.04
2018-02-05T04:56:18.190Z,21.04
2018-02-05T04:56:49.809Z,21.06
2018-02-05T04:57:21.433Z,21.06
2018-02-05T04:57:53.053Z,21.05
2018-02-05T04:58:24.676Z,21.08
2018-02-05T04:58:56.300Z,21.07
2018-02-05T04:59:27.927Z,21.06
2018-02-05T04:59:59.562Z,21.03
2018-02-05T05:00:31.190Z,21.01
2018-02-05T05:01:02.816Z,21.02
2018-02-05T05:01:34.486Z,21.03
2018-02-05T05:02:06.117Z,21.04
2018-02-05T05:02:37.745Z,21.03
2018-02-05T05:03:09.370Z,21.00
2018-02-05T05:03:40.997Z,21.01
2018-02-05T05:04:12.629Z,21.02
2018-02-05T05:04:44.253Z,20.99
2018-02-05T05:05:15.873Z,20.99
2018-02-05T05:05:47.504Z,20.97
2018-02-05T05:06:19.146Z,20.98
2018-02-05T05:06:50.765Z,20.99
2018-02-05T05:07:22.387Z,20.99
2018-02-05T05:07:54.062Z,20.90
2018-02-05T05:08:25.684Z,21.00
2018-02-05T05:08:57.317Z,21.00
2018-02-05T05:09:28.940Z,21.01
2018-02-05T05:10:00.561Z,21.00
2018-02-05T05:10:32.181Z,21.02
2018-02-05T05:11:03.802Z,21.00
2018-02-05T05:11:35.430Z,21.00
2018-02-05T05:12:07.058Z,21.01
2018-02-05T05:12:38.686Z,21.00
2018-02-05T05:13:10.358Z,20.94
2018-02-05T05:13:41.986Z,20.99
2018-02-05T05:14:13.610Z,21.00
2018-02-05T05:14:45.237Z,20.99
2018-02-05T05:15:16.866Z,21.00
2018-02-05T05:15:48.498Z,21.00
2018-02-05T05:16:20.122Z,21.00
2018-02-05T05:16:51.746Z,21.02
2018-02-05T05:17:23.365Z,21.01
2018-02-05T05:17:54.985Z,21.02
2018-02-05T05:18:26.645Z,21.00
2018-02-05T05:18:58.274Z,21.01
2018-02-05T05:19:29.902Z,21.00
2018-02-05T05:20:01.530Z,21.00
2018-02-05T05:20:33.150Z,21.01
2018-02-05T05:21:04.773Z,21.00
2018-02-05T05:21:36.397Z,21.01
2018-02-05T05:22:08.025Z,21.00
2018-02-05T05:22:39.645Z,21.01
2018-02-05T05:23:11.265Z,21.02
2018-02-05T05:23:42.885Z,21.01
2018-02-05T05:24:14.518Z,20.96
2018-02-05T05:24:46.137Z,20.95
2018-02-05T05:25:17.766Z,20.92
2018-02-05T05:25:49.386Z,20.93
2018-02-05T05:26:21.005Z,20.93
2018-02-05T05:26:52.630Z,20.90
2018-02-05T05:27:24.257Z,20.89
2018-02-05T05:27:55.882Z,20.86
2018-02-05T05:28:27.509Z,20.85
2018-02-05T05:28:59.178Z,20.84
2018-02-05T05:29:30.806Z,20.84
2018-02-05T05:30:02.430Z,20.84
2018-02-05T05:30:34.126Z,20.84
2018-02-05T05:31:05.755Z,20.85
2018-02-05T05:31:37.381Z,20.84
2018-02-05T05:32:09.009Z,20.83
2018-02-05T05:32:40.638Z,20.80
2018-02-05T05:33:12.305Z,20.81
2018-02-05T05:33:43.929Z,20.80
2018-02-05T05:34:15.558Z,20.80
2018-02-05T05:34:47.200Z,20.79
2018-02-05T05:35:18.857Z,20.77
2018-02-05T05:35:50.482Z,20.78
2018-02-05T05:36:22.110Z,20.77
2018-02-05T05:36:53.729Z,20.76
2018-02-05T05:37:25.350Z,20.77
2018-02-05T05:37:56.977Z,20.78
2018-02-05T05:38:28.601Z,20.77
2018-02-05T05:39:00.222Z,20.76
2018-02-05T05:39:31.841Z,20.74
2018-02-05T05:40:03.462Z,20.74
2018-02-05T05:40:35.089Z,20.74
2018-02-05T05:41:06.717Z,20.74
2018-02-05T05:41:38.342Z,20.73
2018-02-05T05:42:09.961Z,20.73
2018-02-05T05:42:41.586Z,20.79
2018-02-05T05:43:13.210Z,20.79
2018-02-05T05:43:44.837Z,20.81
2018-02-05T05:44:16.457Z,20.81
2018-02-05T05:44:48.077Z,20.83
2018-02-05T05:45:19.706Z,20.83
2018-02-05T05:45:51.334Z,20.83
2018-02-05T05:46:22.998Z,20.84
2018-02-05T05:46:54.617Z,20.84
2018-02-05T05:47:26.237Z,20.84
2018-02-05T05:47:57.858Z,20.82
2018-02-05T05:48:29.553Z,20.81
2018-02-05T05:49:01.182Z,20.80
2018-02-05T05:49:32.810Z,20.82
2018-02-05T05:50:04.438Z,20.87
2018-02-05T05:50:36.061Z,20.97
2018-02-05T05:51:07.690Z,20.96
2018-02-05T05:51:39.318Z,20.95
2018-02-05T05:52:10.938Z,20.91
2018-02-05T05:52:42.566Z,20.88
2018-02-05T05:53:14.189Z,20.83
2018-02-05T05:53:45.862Z,20.81
2018-02-05T05:54:17.481Z,20.86
2018-02-05T05:54:49.105Z,20.88
2018-02-05T05:55:20.734Z,20.89
2018-02-05T05:55:52.361Z,20.89
2018-02-05T05:56:23.985Z,20.85
2018-02-05T05:56:55.605Z,20.85
2018-02-05T05:57:27.230Z,20.84
2018-02-05T05:57:58.853Z,20.84
2018-02-05T05:58:30.475Z,20.83
2018-02-05T05:59:02.224Z,20.83
2018-02-05T05:59:33.853Z,20.81
2018-02-05T06:00:05.474Z,20.82
2018-02-05T06:00:37.097Z,20.81
2018-02-05T06:01:08.717Z,20.81
2018-02-05T06:01:40.345Z,20.81
2018-02-05T06:02:11.974Z,20.80
2018-02-05T06:02:43.598Z,20.80
2018-02-05T06:03:15.226Z,20.81
2018-02-05T06:03:46.848Z,20.81
2018-02-05T06:04:18.509Z,20.82
2018-02-05T06:04:50.142Z,20.83
2018-02-05T06:05:21.767Z,20.84
2018-02-05T06:05:53.397Z,20.83
2018-02-05T06:06:25.026Z,20.85
2018-02-05T06:06:56.645Z,20.83
2018-02-05T06:07:28.273Z,20.83
2018-02-05T06:07:59.900Z,20.83
2018-02-05T06:08:31.521Z,20.82
2018-02-05T06:09:03.205Z,20.82
2018-02-05T06:09:34.829Z,20.85
2018-02-05T06:10:06.450Z,20.85
2018-02-05T06:10:38.078Z,20.88
2018-02-05T06:11:09.762Z,20.88
2018-02-05T06:11:41.385Z,20.90
2018-02-05T06:12:13.010Z,20.90
2018-02-05T06:12:44.642Z,20.90
2018-02-05T06:13:16.270Z,20.91
2018-02-05T06:13:47.894Z,20.92
2018-02-05T06:14:19.513Z,20.93
2018-02-05T06:14:51.134Z,20.91
2018-02-05T06:15:22.761Z,20.93
2018-02-05T06:15:54.381Z,20.93
2018-02-05T06:16:26.058Z,20.93
2018-02-05T06:16:57.686Z,20.94
2018-02-05T06:17:29.313Z,20.94
2018-02-05T06:18:00.938Z,20.93
2018-02-05T06:18:32.566Z,20.95
2018-02-05T06:19:04.197Z,20.94
2018-02-05T06:19:35.825Z,20.91
2018-02-05T06:20:07.455Z,20.93
2018-02-05T06:20:39.090Z,20.92
2018-02-05T06:21:10.786Z,20.90
2018-02-05T06:21:42.414Z,20.90
2018-02-05T06:22:14.043Z,20.93
2018-02-05T06:22:45.671Z,20.95
2018-02-05T06:23:17.298Z,20.98
2018-02-05T06:23:48.917Z,20.99
2018-02-05T06:24:20.541Z,20.98
2018-02-05T06:24:52.162Z,20.99
2018-02-05T06:25:23.794Z,20.99
2018-02-05T06:25:55.414Z,20.98
2018-02-05T06:26:27.078Z,20.96
2018-02-05T06:26:58.745Z,20.97
2018-02-05T06:27:30.365Z,20.95
2018-02-05T06:28:01.985Z,20.95
2018-02-05T06:28:33.614Z,20.96
2018-02-05T06:29:05.237Z,20.95
2018-02-05T06:29:36.910Z,20.95
2018-02-05T06:30:08.542Z,20.93
2018-02-05T06:30:40.166Z,20.95
2018-02-05T06:31:11.789Z,20.95
2018-02-05T06:31:43.457Z,20.98
2018-02-05T06:32:15.082Z,20.95
2018-02-05T06:32:46.704Z,20.96
2018-02-05T06:33:18.369Z,20.97
2018-02-05T06:33:49.998Z,20.98
2018-02-05T06:34:21.618Z,20.96
2018-02-05T06:34:53.241Z,20.95
2018-02-05T06:35:24.870Z,20.88
2018-02-05T06:35:56.493Z,20.94
2018-02-05T06:36:28.114Z,20.94
2018-02-05T06:36:59.733Z,20.91
2018-02-05T06:37:31.358Z,20.91
2018-02-05T06:38:03.130Z,20.89
2018-02-05T06:38:34.760Z,20.91
2018-02-05T06:39:06.378Z,20.91
2018-02-05T06:39:38.034Z,20.90
2018-02-05T06:40:09.661Z,20.90
2018-02-05T06:40:41.317Z,20.91
2018-02-05T06:41:12.950Z,20.88
2018-02-05T06:41:44.570Z,20.87
2018-02-05T06:42:16.192Z,20.86
2018-02-05T06:42:47.821Z,20.86
2018-02-05T06:43:19.490Z,20.88
2018-02-05T06:43:51.118Z,20.89
2018-02-05T06:44:22.754Z,20.87
2018-02-05T06:44:54.373Z,20.86
2018-02-05T06:45:25.998Z,20.86
2018-02-05T06:45:57.630Z,20.89
2018-02-05T06:46:29.275Z,20.91
2018-02-05T06:47:00.910Z,20.91
2018-02-05T06:47:32.565Z,20.93