createdAt,value
2023-03-18T00:00:19.017Z,17.70
2023-03-18T00:02:49.004Z,17.70
2023-03-18T00:05:19.779Z,17.70
2023-03-18T00:07:49.440Z,17.50
2023-03-18T00:10:18.771Z,17.50
2023-03-18T00:12:47.185Z,17.50
2023-03-18T00:15:16.268Z,17.50
2023-03-18T00:17:44.904Z,17.50
2023-03-18T00:20:16.989Z,17.60
2023-03-18T00:22:48.143Z,17.50
2023-03-18T00:25:16.540Z,17.50
2023-03-18T00:27:44.984Z,17.40
2023-03-18T00:30:13.932Z,17.40
2023-03-18T00:32:42.481Z,17.40
2023-03-18T00:35:12.193Z,17.40
2023-03-18T00:37:42.494Z,17.40
2023-03-18T00:40:17.326Z,17.40
2023-03-18T00:42:57.585Z,17.40
2023-03-18T00:45:26.152Z,17.30
2023-03-18T00:47:54.851Z,17.30
2023-03-18T00:50:23.170Z,17.30
2023-03-18T00:52:52.833Z,17.30
2023-03-18T00:55:21.151Z,17.30
2023-03-18T00:57:49.517Z,17.20
2023-03-18T01:00:19.666Z,17.10
2023-03-18T01:02:49.204Z,17.20
2023-03-18T01:05:17.578Z,17.10
2023-03-18T01:07:46.433Z,17.20
2023-03-18T01:10:16.152Z,17.20
2023-03-18T01:12:46.533Z,17.10
2023-03-18T01:15:16.767Z,17.20
2023-03-18T01:17:45.507Z,17.10
2023-03-18T01:20:14.946Z,17.20
2023-03-18T01:22:43.366Z,17.10
2023-03-18T01:25:11.885Z,17.10
2023-03-18T01:27:41.571Z,17.20
2023-03-18T01:30:11.494Z,17.20
2023-03-18T01:32:39.861Z,17.10
2023-03-18T01:35:08.896Z,17.10
2023-03-18T01:37:37.253Z,17.10
2023-03-18T01:40:06.927Z,17.10
2023-03-18T01:42:35.315Z,17.10
2023-03-18T01:45:19.389Z,17.10
2023-03-18T01:47:47.842Z,17.00
2023-03-18T01:50:17.244Z,17.00
2023-03-18T01:52:45.674Z,17.00
2023-03-18T01:55:17.159Z,17.00
2023-03-18T01:57:45.483Z,17.00
2023-03-18T02:00:16.439Z,17.10
2023-03-18T02:02:45.556Z,17.10
2023-03-18T02:05:17.530Z,17.10
2023-03-18T02:07:46.278Z,17.00
2023-03-18T02:10:15.808Z,17.00
2023-03-18T02:12:45.510Z,17.10
2023-03-18T02:15:19.642Z,17.00
2023-03-18T02:17:50.742Z,17.10
2023-03-18T02:20:27.736Z,17.10
2023-03-18T02:22:57.696Z,17.00
2023-03-18T02:25:32.905Z,17.00
2023-03-18T02:28:03.320Z,17.00
2023-03-18T02:30:34.728Z,17.00
2023-03-18T02:33:03.281Z,17.00
2023-03-18T02:35:32.096Z,17.10
2023-03-18T02:38:00.485Z,17.10
2023-03-18T02:40:29.942Z,17.20
2023-03-18T02:42:58.504Z,17.20
2023-03-18T02:45:36.909Z,17.20
2023-03-18T02:48:05.585Z,17.20
2023-03-18T02:50:36.703Z,17.20
2023-03-18T02:53:05.661Z,17.20
2023-03-18T02:55:34.026Z,17.20
2023-03-18T02:58:02.461Z,17.30
2023-03-18T03:00:31.029Z,17.30
2023-03-18T03:03:01.705Z,17.40
2023-03-18T03:05:30.112Z,17.40
2023-03-18T03:07:58.477Z,17.50
2023-03-18T03:10:26.799Z,17.50
2023-03-18T03:12:55.119Z,17.50
2023-03-18T03:15:24.065Z,17.60
2023-03-18T03:17:52.886Z,17.60
2023-03-18T03:20:23.659Z,17.60
2023-03-18T03:22:53.232Z,17.60
2023-03-18T03:25:22.394Z,17.60
2023-03-18T03:27:50.977Z,17.60
2023-03-18T03:30:19.461Z,17.70
2023-03-18T03:32:47.918Z,17.70
2023-03-18T03:35:17.041Z,17.70
2023-03-18T03:37:47.074Z,17.70
2023-03-18T03:40:16.968Z,17.60
2023-03-18T03:42:47.375Z,17.60
2023-03-18T03:45:16.435Z,17.50
2023-03-18T03:47:46.250Z,17.50
2023-03-18T03:50:14.764Z,17.40
2023-03-18T03:52:43.529Z,17.50
2023-03-18T03:55:14.706Z,17.40
2023-03-18T03:57:43.132Z,17.30
2023-03-18T04:00:13.946Z,17.40
2023-03-18T04:02:43.407Z,17.30
2023-03-18T04:05:12.475Z,17.30
2023-03-18T04:07:41.260Z,17.30
2023-03-18T04:10:10.837Z,17.20
2023-03-18T04:12:40.630Z,17.30
2023-03-18T04:15:11.696Z,17.30
2023-03-18T04:17:40.289Z,17.40
2023-03-18T04:20:09.670Z,17.40
2023-03-18T04:22:38.020Z,17.40
2023-03-18T04:25:07.225Z,17.40
2023-03-18T04:27:35.601Z,17.30
2023-03-18T04:30:06.099Z,17.40
2023-03-18T04:32:34.442Z,17.40
2023-03-18T04:35:03.268Z,17.40
2023-03-18T04:37:36.036Z,17.30
2023-03-18T04:40:06.584Z,17.50
2023-03-18T04:42:34.935Z,17.40
2023-03-18T04:45:03.916Z,17.50
2023-03-18T04:47:34.547Z,17.50
2023-03-18T04:50:04.448Z,17.50
2023-03-18T04:52:33.646Z,17.50
2023-03-18T04:55:03.318Z,17.50
2023-03-18T04:57:31.849Z,17.50
2023-03-18T05:00:00.193Z,17.50
2023-03-18T05:02:28.490Z,17.50
2023-03-18T05:05:00.705Z,17.50
2023-03-18T05:07:29.027Z,17.60
2023-03-18T05:09:57.395Z,17.60
2023-03-18T05:12:26.529Z,17.40
2023-03-18T05:14:54.963Z,17.40
2023-03-18T05:17:23.302Z,17.40
2023-03-18T05:19:51.726Z,17.30
2023-03-18T05:22:23.091Z,17.30
2023-03-18T05:24:51.502Z,17.40
2023-03-18T05:27:21.538Z,17.40
2023-03-18T05:29:49.892Z,17.40
2023-03-18T05:32:18.305Z,17.40
2023-03-18T05:34:46.595Z,17.50
2023-03-18T05:37:17.264Z,17.50
2023-03-18T05:39:46.958Z,17.50
2023-03-18T05:42:15.326Z,17.40
2023-03-18T05:44:44.563Z,17.40
2023-03-18T05:47:13.317Z,17.30
2023-03-18T05:49:41.978Z,17.30
2023-03-18T05:52:11.006Z,17.20
2023-03-18T05:54:41.640Z,17.10
2023-03-18T05:57:11.403Z,17.20
2023-03-18T05:59:41.017Z,17.10
2023-03-18T06:02:11.756Z,17.20
2023-03-18T06:04:40.541Z,17.20
2023-03-18T06:07:09.053Z,17.10
2023-03-18T06:09:37.687Z,17.00
2023-03-18T06:12:07.151Z,16.90
2023-03-18T06:14:37.485Z,16.90
2023-03-18T06:17:19.905Z,16.80
2023-03-18T06:19:49.113Z,16.90
2023-03-18T06:22:17.830Z,16.80
2023-03-18T06:24:48.331Z,16.90
2023-03-18T06:27:16.789Z,16.90
2023-03-18T06:29:46.501Z,17.00
2023-03-18T06:32:15.048Z,17.00
2023-03-18T06:34:43.419Z,17.00
2023-03-18T06:37:15.253Z,17.10
2023-03-18T06:39:44.711Z,17.10
2023-03-18T06:42:13.317Z,17.00
2023-03-18T06:44:50.443Z,17.00
2023-03-18T06:47:20.976Z,17.10
2023-03-18T06:49:49.613Z,17.10
2023-03-18T06:52:18.234Z,16.90
2023-03-18T06:54:46.791Z,16.90
2023-03-18T06:57:15.089Z,17.00
2023-03-18T06:59:43.502Z,16.90
2023-03-18T07:02:12.331Z,16.90
2023-03-18T07:04:42.037Z,17.10
2023-03-18T07:07:10.732Z,17.20
2023-03-18T07:09:39.063Z,17.10
2023-03-18T07:12:08.039Z,17.00
2023-03-18T07:14:36.390Z,17.00
2023-03-18T07:17:04.707Z,16.90
2023-03-18T07:19:33.540Z,16.80
2023-03-18T07:22:03.336Z,16.90
2023-03-18T07:24:31.655Z,16.90
2023-03-18T07:26:59.979Z,16.90
2023-03-18T07:29:28.349Z,16.90
2023-03-18T07:31:57.361Z,16.90
2023-03-18T07:34:25.706Z,17.00
2023-03-18T07:36:54.042Z,17.10
2023-03-18T07:39:23.730Z,16.90
2023-03-18T07:41:52.283Z,16.90
2023-03-18T07:44:21.229Z,16.90
2023-03-18T07:46:49.623Z,16.90
2023-03-18T07:49:18.041Z,17.00
2023-03-18T07:51:46.460Z,17.20
2023-03-18T07:54:14.886Z,17.50
2023-03-18T07:56:47.161Z,17.70
2023-03-18T07:59:18.518Z,17.70
2023-03-18T08:01:47.513Z,17.80
2023-03-18T08:04:16.443Z,17.90
2023-03-18T08:06:45.143Z,17.90
2023-03-18T08:09:13.843Z,17.90
2023-03-18T08:11:42.451Z,17.90
2023-03-18T08:14:12.228Z,18.00
2023-03-18T08:16:40.630Z,18.00
2023-03-18T08:19:09.045Z,18.10
2023-03-18T08:21:37.393Z,18.10
2023-03-18T08:24:06.247Z,18.10
2023-03-18T08:26:34.581Z,18.10
2023-03-18T08:29:02.891Z,18.10
2023-03-18T08:31:32.676Z,18.10
2023-03-18T08:34:01.498Z,18.20
2023-03-18T08:36:29.919Z,18.20
2023-03-18T08:39:07.647Z,18.10
2023-03-18T08:41:36.003Z,18.10
2023-03-18T08:44:06.410Z,18.10
2023-03-18T08:46:36.159Z,18.10
2023-03-18T08:49:04.479Z,18.10
2023-03-18T08:51:33.359Z,18.10
2023-03-18T08:54:01.700Z,18.10
2023-03-18T08:56:30.353Z,18.00
2023-03-18T08:58:58.711Z,17.90
2023-03-18T09:01:27.044Z,17.70
2023-03-18T09:03:59.445Z,17.70
2023-03-18T09:06:27.945Z,17.70
2023-03-18T09:08:57.520Z,17.70
2023-03-18T09:11:26.017Z,17.60
2023-03-18T09:13:54.627Z,17.60
2023-03-18T09:16:23.062Z,17.50
2023-03-18T09:18:51.425Z,17.50
2023-03-18T09:21:22.453Z,17.40
2023-03-18T09:23:52.705Z,17.40
2023-03-18T09:26:21.187Z,17.40
2023-03-18T09:28:49.495Z,17.50
2023-03-18T09:31:18.012Z,17.40
2023-03-18T09:33:47.015Z,17.50
2023-03-18T09:36:15.751Z,17.50
2023-03-18T09:38:45.567Z,17.50
2023-03-18T09:41:23.006Z,17.60
2023-03-18T09:44:08.432Z,17.50
2023-03-18T09:46:44.768Z,17.50
2023-03-18T09:49:28.362Z,17.50
2023-03-18T09:52:01.428Z,17.50
2023-03-18T09:54:34.793Z,17.50
2023-03-18T09:57:03.797Z,17.60
2023-03-18T09:59:34.689Z,17.50
2023-03-18T10:02:03.027Z,17.40
2023-03-18T10:04:37.229Z,17.40
2023-03-18T10:07:07.577Z,17.50
2023-03-18T10:09:39.358Z,17.50
2023-03-18T10:12:12.678Z,17.40
2023-03-18T10:14:42.571Z,17.50
2023-03-18T10:17:17.794Z,17.60
2023-03-18T10:19:48.450Z,17.50
2023-03-18T10:22:58.618Z,17.50
2023-03-18T10:25:32.261Z,17.50
2023-03-18T10:28:18.213Z,17.50
2023-03-18T10:30:53.073Z,17.50
2023-03-18T10:33:27.011Z,17.50
2023-03-18T10:36:00.501Z,17.50
2023-03-18T10:38:30.795Z,17.60
2023-03-18T10:41:00.850Z,17.60
2023-03-18T10:43:30.983Z,17.70
2023-03-18T10:46:02.167Z,17.70
2023-03-18T10:48:32.078Z,17.60
2023-03-18T10:51:07.451Z,17.70
2023-03-18T10:53:39.042Z,17.70
2023-03-18T10:56:10.406Z,17.60
2023-03-18T10:58:39.059Z,17.60
2023-03-18T11:01:21.894Z,17.70
2023-03-18T11:03:52.742Z,17.60
2023-03-18T11:06:24.435Z,17.60
2023-03-18T11:09:00.929Z,17.60
2023-03-18T11:11:33.073Z,17.70
2023-03-18T11:14:02.937Z,17.60
2023-03-18T11:16:35.744Z,17.60
2023-03-18T11:19:09.740Z,17.60
2023-03-18T11:21:39.072Z,17.60
2023-03-18T11:24:34.566Z,17.60
2023-03-18T11:27:17.396Z,17.50
2023-03-18T11:29:46.935Z,17.60
2023-03-18T11:32:31.772Z,17.50
2023-03-18T11:35:00.769Z,17.40
2023-03-18T11:37:31.260Z,17.40
2023-03-18T11:40:25.721Z,17.40
2023-03-18T11:42:59.578Z,17.50
2023-03-18T11:45:35.973Z,17.50
2023-03-18T11:48:04.554Z,17.50
2023-03-18T11:50:40.534Z,17.50
2023-03-18T11:53:12.609Z,17.50
2023-03-18T11:55:43.212Z,17.50
2023-03-18T11:58:34.237Z,17.60
2023-03-18T12:01:05.547Z,17.60
2023-03-18T12:04:04.418Z,17.70
2023-03-18T12:06:35.647Z,17.70
2023-03-18T12:09:06.863Z,17.70
2023-03-18T12:11:57.689Z,17.70
2023-03-18T12:14:32.522Z,17.70
2023-03-18T12:17:07.383Z,17.70
2023-03-18T12:19:48.055Z,17.70
2023-03-18T12:22:34.488Z,17.60
2023-03-18T12:25:21.285Z,17.60
2023-03-18T12:27:52.496Z,17.60
2023-03-18T12:30:49.932Z,17.60
2023-03-18T12:33:55.747Z,17.60
2023-03-18T12:36:31.982Z,17.60
2023-03-18T12:39:42.895Z,17.60
2023-03-18T12:42:12.019Z,17.60
2023-03-18T12:44:58.706Z,17.60
2023-03-18T12:47:31.708Z,17.60
2023-03-18T12:50:01.886Z,17.60
2023-03-18T12:52:32.668Z,17.70
2023-03-18T12:55:03.882Z,17.70
2023-03-18T12:57:39.895Z,17.70
2023-03-18T13:00:18.622Z,17.70
2023-03-18T13:02:51.365Z,17.70
2023-03-18T13:05:26.655Z,17.70
2023-03-18T13:08:12.137Z,17.70
2023-03-18T13:10:40.745Z,17.80
2023-03-18T13:13:09.715Z,17.80
2023-03-18T13:15:40.427Z,17.70
2023-03-18T13:18:15.329Z,17.70
2023-03-18T13:20:43.644Z,17.70
2023-03-18T13:23:18.593Z,17.80
2023-03-18T13:25:52.413Z,17.70
2023-03-18T13:28:36.913Z,17.70
2023-03-18T13:31:12.011Z,17.80
2023-03-18T13:34:03.947Z,17.80
2023-03-18T13:37:13.772Z,17.70
2023-03-18T13:40:27.394Z,17.80
2023-03-18T13:42:57.474Z,17.80
2023-03-18T13:45:27.993Z,17.80
2023-03-18T13:47:58.070Z,17.80
2023-03-18T13:50:35.393Z,17.80
2023-03-18T13:53:04.047Z,17.80
2023-03-18T13:55:34.013Z,17.80
2023-03-18T13:58:22.676Z,17.80
2023-03-18T14:01:33.944Z,17.90
2023-03-18T14:04:18.607Z,17.90
2023-03-18T14:06:53.635Z,18.00
2023-03-18T14:09:49.185Z,18.00
2023-03-18T14:12:24.707Z,18.10
2023-03-18T14:14:57.945Z,18.00
2023-03-18T14:17:48.668Z,18.00
2023-03-18T14:20:28.475Z,18.00
2023-03-18T14:23:19.032Z,18.10
2023-03-18T14:25:54.326Z,18.10
2023-03-18T14:28:24.670Z,18.10
2023-03-18T14:30:57.532Z,18.10
2023-03-18T14:33:35.976Z,18.10
2023-03-18T14:36:09.462Z,18.00
2023-03-18T14:38:47.316Z,18.00
2023-03-18T14:41:22.331Z,18.00
2023-03-18T14:43:58.027Z,18.10
2023-03-18T14:46:43.248Z,18.10
2023-03-18T14:49:31.783Z,18.20
2023-03-18T14:52:00.279Z,18.30
2023-03-18T14:54:29.984Z,18.30
2023-03-18T14:56:59.133Z,18.20
2023-03-18T14:59:27.879Z,18.20
2023-03-18T15:01:58.192Z,18.30
2023-03-18T15:04:27.428Z,18.30
2023-03-18T15:06:56.599Z,18.20
2023-03-18T15:09:27.115Z,18.20
2023-03-18T15:11:57.693Z,18.10
2023-03-18T15:14:27.784Z,18.00
2023-03-18T15:16:56.491Z,18.00
2023-03-18T15:19:25.798Z,18.00
2023-03-18T15:21:54.196Z,18.10
2023-03-18T15:24:23.835Z,18.10
2023-03-18T15:26:58.723Z,18.10
2023-03-18T15:29:28.956Z,18.10
2023-03-18T15:32:10.374Z,18.00
2023-03-18T15:34:39.253Z,18.10
2023-03-18T15:37:27.299Z,18.00
2023-03-18T15:39:58.805Z,18.10
2023-03-18T15:42:29.599Z,18.10
2023-03-18T15:44:59.943Z,18.10
2023-03-18T15:47:30.592Z,18.10
2023-03-18T15:50:00.302Z,18.10
2023-03-18T15:52:33.335Z,18.10
2023-03-18T15:55:02.421Z,18.00
2023-03-18T15:57:34.698Z,17.90
2023-03-18T16:00:04.406Z,17.90
2023-03-18T16:02:35.993Z,17.90
2023-03-18T16:05:09.317Z,17.90
2023-03-18T16:07:38.593Z,17.90
2023-03-18T16:10:09.379Z,17.90
2023-03-18T16:12:39.376Z,17.90
2023-03-18T16:15:09.725Z,17.90
2023-03-18T16:17:38.102Z,17.90
2023-03-18T16:20:12.557Z,17.90
2023-03-18T16:22:40.920Z,17.80
2023-03-18T16:25:10.324Z,17.80
2023-03-18T16:27:40.456Z,17.90
2023-03-18T16:30:17.668Z,17.80
2023-03-18T16:32:46.574Z,17.80
2023-03-18T16:35:15.904Z,17.80
2023-03-18T16:37:44.301Z,17.70
2023-03-18T16:40:17.182Z,17.70
2023-03-18T16:42:47.879Z,17.70
2023-03-18T16:45:17.420Z,17.70
2023-03-18T16:47:46.198Z,17.70
2023-03-18T16:50:18.247Z,17.70
2023-03-18T16:52:47.437Z,17.70
2023-03-18T16:55:17.722Z,17.70
2023-03-18T16:57:49.962Z,17.70
2023-03-18T17:00:20.342Z,17.70
2023-03-18T17:02:48.801Z,17.60
2023-03-18T17:05:18.485Z,17.70
2023-03-18T17:07:47.172Z,17.60
2023-03-18T17:10:16.828Z,17.60
2023-03-18T17:12:47.770Z,17.60
2023-03-18T17:15:20.610Z,17.60
2023-03-18T17:17:58.092Z,17.50
2023-03-18T17:20:27.239Z,17.50
2023-03-18T17:22:57.352Z,17.50
2023-03-18T17:25:28.503Z,17.60
2023-03-18T17:27:57.836Z,17.60
2023-03-18T17:30:32.465Z,17.60
2023-03-18T17:33:01.110Z,17.60
2023-03-18T17:35:29.637Z,17.50
2023-03-18T17:37:58.018Z,17.50
2023-03-18T17:40:30.842Z,17.50
2023-03-18T17:42:59.184Z,17.60
2023-03-18T17:45:32.185Z,17.70
2023-03-18T17:48:13.480Z,17.80
2023-03-18T17:50:42.092Z,17.80
2023-03-18T17:53:11.576Z,17.90
2023-03-18T17:55:40.148Z,17.90
2023-03-18T17:58:12.052Z,18.00
2023-03-18T18:00:42.989Z,18.10
2023-03-18T18:03:13.456Z,18.00
2023-03-18T18:05:41.779Z,18.10
2023-03-18T18:08:11.846Z,18.20
2023-03-18T18:10:40.394Z,18.20
2023-03-18T18:13:13.761Z,18.20
2023-03-18T18:15:43.538Z,18.10
2023-03-18T18:18:20.073Z,18.10
2023-03-18T18:20:53.795Z,18.10
2023-03-18T18:23:37.465Z,18.10
2023-03-18T18:26:07.376Z,18.00
2023-03-18T18:28:36.396Z,18.00
2023-03-18T18:31:07.814Z,18.10
2023-03-18T18:33:36.639Z,18.20
2023-03-18T18:36:05.864Z,18.20
2023-03-18T18:38:34.243Z,18.20
2023-03-18T18:41:02.738Z,18.10
2023-03-18T18:43:33.843Z,18.10
2023-03-18T18:46:02.182Z,18.00
2023-03-18T18:48:32.854Z,18.10
2023-03-18T18:51:01.994Z,18.20
2023-03-18T18:53:32.158Z,18.10
2023-03-18T18:56:04.416Z,18.10
2023-03-18T18:58:32.906Z,18.10
2023-03-18T19:01:01.311Z,18.10
2023-03-18T19:03:31.737Z,18.20
2023-03-18T19:06:11.049Z,18.20
2023-03-18T19:08:39.367Z,18.30
2023-03-18T19:11:08.163Z,18.40
2023-03-18T19:13:37.669Z,18.50
2023-03-18T19:16:06.953Z,18.50
2023-03-18T19:18:39.229Z,18.60
2023-03-18T19:21:08.132Z,18.70
2023-03-18T19:23:36.698Z,18.70
2023-03-18T19:26:05.507Z,18.60
2023-03-18T19:29:01.337Z,18.60
2023-03-18T19:31:31.285Z,18.60
2023-03-18T19:34:02.082Z,18.60
2023-03-18T19:36:31.497Z,18.60
2023-03-18T19:39:00.574Z,18.50
2023-03-18T19:41:29.146Z,18.50
2023-03-18T19:43:57.984Z,18.50
2023-03-18T19:46:30.108Z,18.50
2023-03-18T19:48:58.448Z,18.50
2023-03-18T19:51:28.222Z,18.60
2023-03-18T19:53:56.797Z,18.50
2023-03-18T19:56:25.424Z,18.50
2023-03-18T19:58:53.995Z,18.60
2023-03-18T20:01:22.884Z,18.60
2023-03-18T20:03:53.617Z,18.70
2023-03-18T20:06:24.139Z,18.80
2023-03-18T20:08:53.821Z,18.80
2023-03-18T20:11:22.178Z,18.80
2023-03-18T20:13:50.792Z,18.90
2023-03-18T20:16:19.485Z,18.80
2023-03-18T20:18:47.896Z,18.70
2023-03-18T20:21:18.425Z,18.80
2023-03-18T20:23:47.207Z,18.80
2023-03-18T20:26:18.328Z,18.80
2023-03-18T20:28:46.810Z,18.80
2023-03-18T20:31:15.494Z,18.70
2023-03-18T20:33:43.884Z,18.80
2023-03-18T20:36:15.451Z,18.80
2023-03-18T20:38:47.279Z,18.80
2023-03-18T20:41:17.772Z,18.80
2023-03-18T20:43:49.129Z,18.90
2023-03-18T20:46:17.848Z,18.70
2023-03-18T20:48:46.320Z,18.70
2023-03-18T20:51:19.840Z,18.70
2023-03-18T20:53:48.179Z,18.70
2023-03-18T20:56:22.208Z,18.60
2023-03-18T20:58:50.565Z,18.60
2023-03-18T21:01:18.886Z,18.60
2023-03-18T21:03:47.419Z,18.50
2023-03-18T21:06:16.290Z,18.40
2023-03-18T21:08:44.688Z,18.30
2023-03-18T21:11:21.792Z,18.30
2023-03-18T21:13:50.002Z,18.30
2023-03-18T21:16:18.428Z,18.40
2023-03-18T21:18:52.896Z,18.30
2023-03-18T21:21:23.319Z,18.30
2023-03-18T21:23:52.060Z,18.40
2023-03-18T21:26:21.782Z,18.40
2023-03-18T21:28:50.295Z,18.30
2023-03-18T21:31:23.975Z,18.20
2023-03-18T21:33:53.088Z,18.20
2023-03-18T21:36:21.722Z,18.30
2023-03-18T21:38:50.106Z,18.20
2023-03-18T21:41:22.023Z,18.20
2023-03-18T21:43:50.485Z,18.30
2023-03-18T21:46:19.907Z,18.30
2023-03-18T21:48:48.287Z,18.30
2023-03-18T21:51:35.479Z,18.30
2023-03-18T21:54:06.315Z,18.40
2023-03-18T21:56:38.436Z,18.40
2023-03-18T21:59:06.756Z,18.40
2023-03-18T22:01:35.146Z,18.40
2023-03-18T22:04:03.677Z,18.50
2023-03-18T22:06:32.086Z,18.50
2023-03-18T22:09:00.452Z,18.50
2023-03-18T22:11:28.829Z,18.50
2023-03-18T22:13:58.546Z,18.50
2023-03-18T22:16:27.015Z,18.40
2023-03-18T22:18:55.465Z,18.40
2023-03-18T22:21:25.104Z,18.50
2023-03-18T22:23:55.710Z,18.50
2023-03-18T22:26:24.311Z,18.50
2023-03-18T22:28:52.653Z,18.50
2023-03-18T22:31:24.090Z,18.50
2023-03-18T22:33:52.497Z,18.60
2023-03-18T22:36:21.739Z,18.70
2023-03-18T22:38:50.287Z,18.70
2023-03-18T22:41:20.704Z,18.60
2023-03-18T22:43:49.179Z,18.60
2023-03-18T22:46:17.532Z,18.70
2023-03-18T22:48:47.341Z,18.60
2023-03-18T22:51:21.846Z,18.60
2023-03-18T22:53:51.043Z,18.60
2023-03-18T22:56:19.410Z,18.60
2023-03-18T22:58:49.117Z,18.50
2023-03-18T23:01:20.737Z,18.60
2023-03-18T23:03:50.457Z,18.60
2023-03-18T23:06:19.929Z,18.60
2023-03-18T23:08:48.335Z,18.60
2023-03-18T23:11:16.743Z,18.60
2023-03-18T23:13:46.247Z,18.60
2023-03-18T23:16:16.020Z,18.50
2023-03-18T23:18:44.416Z,18.50
2023-03-18T23:21:16.526Z,18.60
2023-03-18T23:23:44.912Z,18.60
2023-03-18T23:26:13.354Z,18.60
2023-03-18T23:28:44.679Z,18.50
2023-03-18T23:31:13.733Z,18.50
2023-03-18T23:33:43.548Z,18.50
2023-03-18T23:36:12.186Z,18.50
2023-03-18T23:38:42.112Z,18.50
2023-03-18T23:41:10.698Z,18.50
2023-03-18T23:43:39.047Z,18.50
2023-03-18T23:46:08.284Z,18.50
2023-03-18T23:48:36.781Z,18.50
2023-03-18T23:51:05.319Z,18.60
2023-03-18T23:53:33.627Z,18.60
2023-03-18T23:56:03.374Z,18.60
2023-03-18T23:58:31.725Z,18.70
