createdAt,value
2023-05-14T00:02:03.389Z,9.87
2023-05-14T00:04:30.662Z,9.82
2023-05-14T00:06:58.869Z,9.79
2023-05-14T00:09:25.872Z,9.76
2023-05-14T00:11:53.233Z,9.69
2023-05-14T00:14:21.067Z,9.62
2023-05-14T00:16:48.455Z,9.59
2023-05-14T00:19:15.692Z,9.54
2023-05-14T00:21:43.133Z,9.49
2023-05-14T00:24:10.202Z,9.45
2023-05-14T00:26:37.490Z,9.39
2023-05-14T00:29:04.894Z,9.35
2023-05-14T00:31:32.307Z,9.29
2023-05-14T00:33:59.425Z,9.25
2023-05-14T00:36:26.765Z,9.21
2023-05-14T00:38:53.869Z,9.17
2023-05-14T00:41:21.842Z,9.14
2023-05-14T00:43:48.825Z,9.10
2023-05-14T00:46:18.138Z,9.07
2023-05-14T00:48:46.740Z,9.01
2023-05-14T00:51:19.999Z,8.95
2023-05-14T00:53:47.688Z,8.90
2023-05-14T00:56:16.643Z,8.89
2023-05-14T00:58:43.832Z,8.84
2023-05-14T01:01:12.341Z,8.83
2023-05-14T01:03:39.620Z,8.78
2023-05-14T01:06:16.079Z,8.76
2023-05-14T01:09:14.055Z,8.73
2023-05-14T01:11:55.713Z,8.69
2023-05-14T01:14:33.186Z,8.68
2023-05-14T01:17:04.266Z,8.67
2023-05-14T01:19:34.589Z,8.69
2023-05-14T01:22:01.894Z,8.67
2023-05-14T01:24:29.131Z,8.65
2023-05-14T01:27:03.907Z,8.62
2023-05-14T01:29:32.735Z,8.57
2023-05-14T01:32:01.177Z,8.62
2023-05-14T01:34:31.422Z,8.55
2023-05-14T01:37:00.549Z,8.47
2023-05-14T01:39:28.286Z,8.43
2023-05-14T01:41:56.463Z,8.36
2023-05-14T01:44:24.111Z,8.27
2023-05-14T01:46:51.399Z,8.22
2023-05-14T01:49:19.706Z,8.18
2023-05-14T01:51:48.422Z,8.16
2023-05-14T01:54:15.556Z,8.13
2023-05-14T01:56:42.878Z,8.11
2023-05-14T01:59:10.341Z,8.07
2023-05-14T02:01:43.818Z,8.01
2023-05-14T02:04:11.081Z,7.98
2023-05-14T02:06:39.808Z,7.97
2023-05-14T02:09:07.219Z,7.95
2023-05-14T02:11:34.605Z,7.92
2023-05-14T02:14:01.621Z,7.89
2023-05-14T02:16:29.748Z,7.87
2023-05-14T02:18:59.649Z,7.84
2023-05-14T02:21:50.740Z,7.81
2023-05-14T02:24:17.862Z,7.75
2023-05-14T02:26:45.336Z,7.73
2023-05-14T02:29:12.773Z,7.70
2023-05-14T02:31:41.924Z,7.68
2023-05-14T02:34:09.476Z,7.62
2023-05-14T02:36:36.855Z,7.60
2023-05-14T02:39:08.062Z,7.59
2023-05-14T02:41:38.712Z,7.57
2023-05-14T02:44:05.940Z,7.54
2023-05-14T02:46:33.654Z,7.53
2023-05-14T02:49:00.811Z,7.54
2023-05-14T02:51:29.553Z,7.57
2023-05-14T02:53:56.800Z,7.55
2023-05-14T02:56:24.199Z,7.52
2023-05-14T02:58:51.341Z,7.54
2023-05-14T03:01:19.104Z,7.60
2023-05-14T03:03:47.145Z,7.67
2023-05-14T03:06:14.603Z,7.76
2023-05-14T03:08:43.144Z,7.85
2023-05-14T03:11:11.508Z,8.01
2023-05-14T03:13:38.480Z,8.19
2023-05-14T03:16:06.032Z,8.41
2023-05-14T03:18:34.865Z,8.62
2023-05-14T03:21:03.964Z,8.83
2023-05-14T03:23:35.118Z,9.07
2023-05-14T03:26:02.571Z,9.32
2023-05-14T03:28:29.756Z,9.57
2023-05-14T03:30:57.720Z,9.83
2023-05-14T03:33:26.889Z,10.07
2023-05-14T03:35:54.235Z,10.29
2023-05-14T03:38:23.280Z,10.56
2023-05-14T03:40:50.694Z,10.93
2023-05-14T03:43:18.054Z,11.19
2023-05-14T03:45:45.627Z,11.45
2023-05-14T03:48:13.015Z,11.63
2023-05-14T03:50:40.636Z,11.92
2023-05-14T03:53:12.180Z,12.29
2023-05-14T03:55:42.572Z,12.63
2023-05-14T03:58:14.339Z,12.95
2023-05-14T04:00:44.317Z,13.21
2023-05-14T04:03:13.881Z,13.38
2023-05-14T04:05:41.596Z,13.47
2023-05-14T04:08:08.753Z,13.63
2023-05-14T04:10:36.238Z,13.78
2023-05-14T04:13:05.590Z,13.88
2023-05-14T04:15:35.870Z,14.04
2023-05-14T04:18:09.476Z,14.21
2023-05-14T04:20:37.232Z,14.44
2023-05-14T04:23:05.480Z,14.65
2023-05-14T04:25:34.503Z,14.89
2023-05-14T04:28:01.619Z,15.16
2023-05-14T04:30:31.165Z,15.42
2023-05-14T04:32:58.350Z,15.69
2023-05-14T04:35:25.844Z,15.79
2023-05-14T04:37:52.951Z,15.87
2023-05-14T04:40:20.489Z,16.11
2023-05-14T04:42:47.606Z,16.37
2023-05-14T04:48:08.055Z,17.00
2023-05-14T04:50:39.216Z,17.37
2023-05-14T04:53:06.467Z,17.66
2023-05-14T04:55:34.679Z,17.89
2023-05-14T04:58:01.980Z,18.15
2023-05-14T05:00:30.979Z,18.47
2023-05-14T05:03:28.532Z,18.85
2023-05-14T05:05:59.780Z,19.23
2023-05-14T05:08:26.987Z,19.63
2023-05-14T05:11:00.704Z,19.96
2023-05-14T05:16:32.954Z,20.56
2023-05-14T05:19:00.436Z,20.78
2023-05-14T05:21:28.551Z,21.01
2023-05-14T05:23:58.153Z,21.29
2023-05-14T05:26:28.279Z,21.40
2023-05-14T05:28:57.462Z,21.50
2023-05-14T05:31:26.292Z,21.45
2023-05-14T05:33:53.859Z,21.34
2023-05-14T05:36:21.604Z,21.42
2023-05-14T05:38:49.257Z,21.46
2023-05-14T05:53:11.621Z,20.00
2023-05-14T05:55:47.016Z,19.72
2023-05-14T05:58:22.723Z,19.52
2023-05-14T06:00:50.384Z,19.37
2023-05-14T06:03:19.062Z,19.29
2023-05-14T06:05:50.490Z,19.16
2023-05-14T06:08:19.473Z,18.97
2023-05-14T06:11:02.474Z,18.76
2023-05-14T06:19:18.707Z,18.47
2023-05-14T06:21:48.277Z,18.40
2023-05-14T06:24:17.723Z,18.40
2023-05-14T06:26:47.167Z,18.38
2023-05-14T06:32:11.003Z,18.33
2023-05-14T06:34:41.065Z,18.34
2023-05-14T06:39:52.414Z,18.35
2023-05-14T06:42:19.978Z,18.39
2023-05-14T06:44:47.348Z,18.45
2023-05-14T06:47:27.673Z,18.48
2023-05-14T06:49:59.387Z,18.50
2023-05-14T06:52:26.972Z,18.49
2023-05-14T06:54:54.307Z,18.56
2023-05-14T06:57:22.328Z,18.64
2023-05-14T06:59:54.248Z,18.69
2023-05-14T07:02:25.527Z,18.71
2023-05-14T07:04:52.893Z,18.75
2023-05-14T07:10:02.361Z,18.85
2023-05-14T07:12:32.800Z,18.93
2023-05-14T07:15:02.107Z,19.03
2023-05-14T07:17:30.251Z,19.14
2023-05-14T07:19:57.559Z,19.24
2023-05-14T07:22:25.606Z,19.36
2023-05-14T07:25:10.562Z,19.47
2023-05-14T07:30:20.582Z,19.65
2023-05-14T07:32:51.062Z,19.77
2023-05-14T07:35:18.953Z,19.87
2023-05-14T07:37:50.076Z,19.96
2023-05-14T07:40:17.257Z,20.03
2023-05-14T07:42:44.752Z,20.10
2023-05-14T07:45:12.293Z,20.16
2023-05-14T07:47:47.471Z,20.22
2023-05-14T07:50:19.882Z,20.33
2023-05-14T07:52:48.674Z,20.42
2023-05-14T07:55:20.432Z,20.55
2023-05-14T07:57:48.842Z,20.65
2023-05-14T08:00:19.319Z,20.69
2023-05-14T08:02:52.124Z,20.77
2023-05-14T08:05:19.636Z,20.88
2023-05-14T08:07:47.519Z,21.08
2023-05-14T08:10:14.682Z,21.31
2023-05-14T08:12:42.923Z,21.48
2023-05-14T08:15:10.636Z,21.56
2023-05-14T08:17:44.765Z,21.60
2023-05-14T08:20:14.703Z,22.13
2023-05-14T08:22:42.218Z,23.00
2023-05-14T08:25:09.481Z,23.65
2023-05-14T08:27:39.040Z,24.40
2023-05-14T08:30:06.870Z,25.02
2023-05-14T08:32:35.721Z,25.64
2023-05-14T08:35:02.840Z,26.65
2023-05-14T08:37:30.538Z,27.67
2023-05-14T08:39:57.571Z,28.67
2023-05-14T08:42:26.011Z,29.00
2023-05-14T08:45:04.001Z,28.83
2023-05-14T08:47:32.070Z,29.04
2023-05-14T08:50:04.716Z,29.05
2023-05-14T08:52:36.490Z,28.95
2023-05-14T08:55:13.597Z,29.38
2023-05-14T08:57:41.447Z,29.49
2023-05-14T09:00:12.136Z,29.61
2023-05-14T09:02:40.953Z,30.08
2023-05-14T09:05:18.086Z,29.94
2023-05-14T09:07:45.950Z,29.65
2023-05-14T09:10:16.935Z,29.50
2023-05-14T09:12:44.913Z,29.71
2023-05-14T09:15:12.514Z,30.19
2023-05-14T09:17:44.139Z,30.79
2023-05-14T09:20:18.267Z,31.82
2023-05-14T09:25:30.146Z,32.92
2023-05-14T09:28:04.240Z,33.00
2023-05-14T09:30:32.541Z,32.87
2023-05-14T09:33:01.756Z,33.41
2023-05-14T09:35:29.200Z,33.76
2023-05-14T09:37:59.524Z,33.45
2023-05-14T09:40:29.062Z,33.63
2023-05-14T09:43:01.116Z,34.44
2023-05-14T09:45:33.724Z,34.85
2023-05-14T09:48:11.853Z,33.92
2023-05-14T09:53:30.338Z,33.47
2023-05-14T09:59:29.202Z,33.92
2023-05-14T10:02:30.604Z,33.04
2023-05-14T10:05:02.675Z,32.32
2023-05-14T10:07:35.546Z,32.01
2023-05-14T10:10:07.133Z,31.83
2023-05-14T10:12:42.040Z,31.60
2023-05-14T10:15:34.853Z,31.50
2023-05-14T10:24:00.900Z,31.79
2023-05-14T10:32:43.139Z,29.27
2023-05-14T10:35:22.185Z,29.54
2023-05-14T10:41:21.646Z,32.48
2023-05-14T10:43:52.594Z,32.88
2023-05-14T10:49:42.414Z,32.69
2023-05-14T10:52:13.610Z,33.35
2023-05-14T10:54:53.429Z,33.96
2023-05-14T10:57:24.832Z,34.35
2023-05-14T11:00:02.396Z,33.26
2023-05-14T11:02:34.178Z,33.56
2023-05-14T11:05:08.370Z,33.64
2023-05-14T11:07:36.793Z,32.85
2023-05-14T11:10:09.166Z,31.12
2023-05-14T11:12:41.885Z,29.54
2023-05-14T11:15:11.423Z,28.48
2023-05-14T11:17:42.345Z,27.66
2023-05-14T11:20:30.496Z,26.88
2023-05-14T11:22:58.474Z,26.64
2023-05-14T11:25:26.097Z,26.53
2023-05-14T11:28:01.529Z,26.74
2023-05-14T11:30:29.591Z,27.48
2023-05-14T11:32:59.319Z,28.14
2023-05-14T11:35:35.647Z,27.81
2023-05-14T11:38:03.346Z,27.44
2023-05-14T11:43:39.767Z,25.92
2023-05-14T11:46:07.243Z,25.21
2023-05-14T11:48:36.134Z,24.83
2023-05-14T11:51:05.030Z,25.01
2023-05-14T11:53:33.530Z,25.44
2023-05-14T11:56:05.680Z,25.69
2023-05-14T11:58:45.844Z,26.00
2023-05-14T12:01:16.454Z,26.21
2023-05-14T12:03:46.027Z,27.55
2023-05-14T12:06:24.002Z,28.38
2023-05-14T12:08:53.013Z,29.29
2023-05-14T12:11:22.030Z,29.41
2023-05-14T12:13:49.528Z,28.26
2023-05-14T12:16:19.156Z,27.25
2023-05-14T12:18:47.245Z,26.52
2023-05-14T12:21:14.981Z,25.92
2023-05-14T12:23:42.666Z,26.29
2023-05-14T12:26:10.541Z,27.04
2023-05-14T12:28:43.644Z,27.58
2023-05-14T12:31:11.073Z,28.16
2023-05-14T12:33:38.575Z,28.31
2023-05-14T12:36:20.731Z,27.78
2023-05-14T12:39:10.422Z,27.88
2023-05-14T12:41:37.661Z,27.99
2023-05-14T12:44:05.576Z,27.94
2023-05-14T12:46:34.551Z,27.94
2023-05-14T12:49:16.544Z,27.89
2023-05-14T12:55:22.612Z,26.42
2023-05-14T12:57:49.953Z,26.27
2023-05-14T13:00:18.695Z,26.20
2023-05-14T13:02:47.165Z,25.90
2023-05-14T13:05:14.955Z,25.61
2023-05-14T13:07:46.172Z,25.58
2023-05-14T13:10:14.206Z,25.27
2023-05-14T13:12:44.545Z,25.12
2023-05-14T13:15:12.486Z,24.83
2023-05-14T13:17:42.123Z,24.75
2023-05-14T13:20:17.782Z,24.87
2023-05-14T13:22:46.144Z,25.13
2023-05-14T13:25:17.320Z,25.30
2023-05-14T13:27:47.806Z,25.24
2023-05-14T13:30:15.983Z,25.07
2023-05-14T13:32:43.205Z,24.80
2023-05-14T13:37:59.825Z,24.47
2023-05-14T13:52:26.763Z,25.17
2023-05-14T13:57:40.325Z,25.06
2023-05-14T14:00:22.399Z,24.93
2023-05-14T14:08:38.858Z,24.91
2023-05-14T14:11:06.445Z,25.00
2023-05-14T14:52:49.494Z,24.61
2023-05-14T15:14:13.412Z,24.59
2023-05-14T15:16:45.016Z,24.41
2023-05-14T15:22:24.919Z,24.41
2023-05-14T15:24:53.127Z,24.39
2023-05-14T15:27:40.991Z,24.33
2023-05-14T15:30:08.582Z,24.29
2023-05-14T15:32:36.266Z,24.27
2023-05-14T15:38:07.768Z,24.16
2023-05-14T15:46:43.325Z,23.98
2023-05-14T16:26:03.557Z,22.28
2023-05-14T16:28:34.307Z,22.19
2023-05-14T16:33:48.669Z,21.96
2023-05-14T16:39:16.468Z,21.79
2023-05-14T16:47:51.037Z,21.51
2023-05-14T16:58:37.171Z,21.02
2023-05-14T17:01:10.182Z,20.85
2023-05-14T17:03:39.037Z,20.71
2023-05-14T17:06:51.667Z,20.60
2023-05-14T17:21:59.502Z,19.79
2023-05-14T17:33:54.729Z,19.19
2023-05-14T17:36:45.344Z,19.09
2023-05-14T17:42:08.554Z,18.91
2023-05-14T17:47:35.921Z,18.73
2023-05-14T17:53:29.307Z,18.57
2023-05-14T17:55:59.722Z,18.51
2023-05-14T17:58:30.028Z,18.43
2023-05-14T18:01:01.505Z,18.34
2023-05-14T18:03:29.516Z,18.27
2023-05-14T18:05:58.606Z,18.20
2023-05-14T18:08:26.955Z,18.10
2023-05-14T18:11:04.631Z,18.02
2023-05-14T18:13:32.803Z,17.94
2023-05-14T18:16:02.453Z,17.86
2023-05-14T18:21:30.271Z,17.78
2023-05-14T18:26:57.751Z,17.68
2023-05-14T18:29:25.014Z,17.68
2023-05-14T18:31:57.662Z,17.65
2023-05-14T18:37:17.281Z,17.62
2023-05-14T18:39:56.315Z,17.60
2023-05-14T18:45:25.732Z,17.56
2023-05-14T18:48:04.582Z,17.53
2023-05-14T19:05:31.476Z,17.22
2023-05-14T19:08:16.606Z,17.12
2023-05-14T19:10:45.053Z,17.05
2023-05-14T19:16:06.184Z,16.87
2023-05-14T19:18:34.814Z,16.77
2023-05-14T19:21:02.032Z,16.69
2023-05-14T19:23:40.800Z,16.61
2023-05-14T19:26:32.368Z,16.53
2023-05-14T19:34:27.674Z,16.39
2023-05-14T19:39:37.238Z,16.29
2023-05-14T19:42:05.008Z,16.22
2023-05-14T19:44:43.715Z,16.23
2023-05-14T19:47:16.752Z,16.19
2023-05-14T19:49:44.453Z,16.14
2023-05-14T19:52:37.400Z,16.09
2023-05-14T19:55:05.916Z,16.07
2023-05-14T20:00:32.066Z,16.01
2023-05-14T20:03:01.304Z,15.98
2023-05-14T20:05:28.498Z,15.90
2023-05-14T20:07:56.117Z,15.87
2023-05-14T20:10:24.315Z,15.83
2023-05-14T20:12:51.814Z,15.78
2023-05-14T20:15:19.102Z,15.72
2023-05-14T20:17:46.660Z,15.67
2023-05-14T20:20:14.252Z,15.58
2023-05-14T20:22:42.970Z,15.58
2023-05-14T20:25:10.353Z,15.50
2023-05-14T20:27:37.992Z,15.41
2023-05-14T20:30:05.990Z,15.38
2023-05-14T20:32:33.792Z,15.31
2023-05-14T20:35:02.338Z,15.27
2023-05-14T20:37:32.525Z,15.19
2023-05-14T20:40:01.306Z,15.11
2023-05-14T20:42:29.057Z,15.09
2023-05-14T20:44:56.382Z,15.02
2023-05-14T20:47:26.862Z,14.94
2023-05-14T20:49:54.142Z,14.89
2023-05-14T20:58:03.667Z,14.67
