createdAt,value
2019-02-06T00:00:35.873Z,101593.12
2019-02-06T00:01:39.303Z,101591.28
2019-02-06T00:02:40.418Z,101594.92
2019-02-06T00:03:41.532Z,101591.42
2019-02-06T00:04:42.637Z,101592.75
2019-02-06T00:05:43.745Z,101597.12
2019-02-06T00:06:44.989Z,101587.42
2019-02-06T00:07:46.106Z,101594.92
2019-02-06T00:08:47.320Z,101592.75
2019-02-06T00:09:48.432Z,101595.42
2019-02-06T00:10:49.542Z,101595.88
2019-02-06T00:11:50.797Z,101597.22
2019-02-06T00:12:51.993Z,101595.05
2019-02-06T00:13:53.210Z,101594.55
2019-02-06T00:14:54.348Z,101590.18
2019-02-06T00:15:55.532Z,101588.02
2019-02-06T00:16:56.761Z,101581.34
2019-02-06T00:17:58.020Z,101585.34
2019-02-06T00:18:59.604Z,101589.81
2019-02-06T00:20:00.759Z,101588.48
2019-02-06T00:21:01.901Z,101594.68
2019-02-06T00:22:06.190Z,101590.31
2019-02-06T00:23:07.300Z,101588.48
2019-02-06T00:24:08.413Z,101585.34
2019-02-06T00:25:09.729Z,101587.15
2019-02-06T00:26:10.867Z,101585.34
2019-02-06T00:27:12.104Z,101588.98
2019-02-06T00:28:13.631Z,101584.48
2019-02-06T00:29:14.745Z,101592.98
2019-02-06T00:30:16.960Z,101586.41
2019-02-06T00:31:18.073Z,101592.11
2019-02-06T00:32:19.224Z,101585.94
2019-02-06T00:33:20.342Z,101592.61
2019-02-06T00:34:21.557Z,101591.65
2019-02-06T00:35:25.908Z,101589.94
2019-02-06T00:36:25.689Z,101585.58
2019-02-06T00:37:27.021Z,101581.58
2019-02-06T00:38:28.133Z,101578.91
2019-02-06T00:39:29.244Z,101578.05
2019-02-06T00:40:30.357Z,101576.34
2019-02-06T00:41:31.468Z,101582.17
2019-02-06T00:42:32.618Z,101577.20
2019-02-06T00:43:33.728Z,101576.70
2019-02-06T00:44:34.952Z,101583.88
2019-02-06T00:45:36.170Z,101585.67
2019-02-06T00:46:37.580Z,101581.20
2019-02-06T00:47:38.734Z,101578.55
2019-02-06T00:48:39.945Z,101590.05
2019-02-06T00:49:41.166Z,101588.24
2019-02-06T00:50:42.281Z,101576.24
2019-02-06T00:51:43.391Z,101577.58
2019-02-06T00:52:44.564Z,101575.87
2019-02-06T00:53:45.676Z,101578.55
2019-02-06T00:54:46.888Z,101578.05
2019-02-06T00:55:48.304Z,101574.55
2019-02-06T00:56:49.576Z,101577.20
2019-02-06T00:57:50.696Z,101571.88
2019-02-06T00:58:51.805Z,101573.67
2019-02-06T00:59:53.020Z,101581.20
2019-02-06T01:00:54.232Z,101574.91
2019-02-06T01:01:55.348Z,101570.05
2019-02-06T01:02:56.597Z,101572.70
2019-02-06T01:03:57.704Z,101571.88
2019-02-06T01:04:59.219Z,101564.84
2019-02-06T01:06:00.327Z,101568.25
2019-02-06T01:07:01.437Z,101568.84
2019-02-06T01:08:03.267Z,101575.38
2019-02-06T01:09:06.981Z,101575.00
2019-02-06T01:10:13.724Z,101575.87
2019-02-06T01:11:14.840Z,101570.17
2019-02-06T01:12:16.057Z,101571.01
2019-02-06T01:13:17.191Z,101564.47
2019-02-06T01:14:18.306Z,101570.17
2019-02-06T01:15:19.821Z,101571.01
2019-02-06T01:16:21.023Z,101572.47
2019-02-06T01:17:22.141Z,101571.97
2019-02-06T01:18:23.396Z,101578.17
2019-02-06T01:19:24.538Z,101572.47
2019-02-06T01:20:25.650Z,101566.17
2019-02-06T01:21:26.756Z,101565.30
2019-02-06T01:22:28.104Z,101568.47
2019-02-06T01:23:29.531Z,101568.94
2019-02-06T01:24:30.753Z,101570.64
2019-02-06T01:25:31.856Z,101561.44
2019-02-06T01:26:32.968Z,101561.91
2019-02-06T01:27:34.210Z,101570.77
2019-02-06T01:28:35.377Z,101566.77
2019-02-06T01:29:36.592Z,101569.44
2019-02-06T01:30:39.605Z,101562.77
2019-02-06T01:31:40.716Z,101565.07
2019-02-06T01:32:42.034Z,101560.11
2019-02-06T01:33:43.356Z,101561.07
2019-02-06T01:34:44.473Z,101555.73
2019-02-06T01:35:50.087Z,101551.73
2019-02-06T01:36:48.600Z,101550.88
2019-02-06T01:37:49.812Z,101548.70
2019-02-06T01:38:50.939Z,101550.88
2019-02-06T01:39:52.051Z,101538.87
2019-02-06T01:40:53.166Z,101542.41
2019-02-06T01:41:54.572Z,101551.73
2019-02-06T01:42:55.685Z,101541.08
2019-02-06T01:43:56.816Z,101546.88
2019-02-06T01:44:58.028Z,101550.41
2019-02-06T01:45:59.244Z,101546.03
2019-02-06T01:47:00.355Z,101553.07
2019-02-06T01:48:01.460Z,101556.11
2019-02-06T01:49:02.788Z,101550.41
2019-02-06T01:50:09.306Z,101550.41
2019-02-06T01:51:10.407Z,101549.07
2019-02-06T01:52:11.520Z,101549.44
2019-02-06T01:53:12.632Z,101543.73
2019-02-06T01:54:13.761Z,101538.50
2019-02-06T01:55:15.271Z,101545.80
2019-02-06T01:56:16.384Z,101545.91
2019-02-06T01:57:17.497Z,101542.41
2019-02-06T01:58:19.123Z,101538.78
2019-02-06T01:59:20.508Z,101540.11
2019-02-06T02:00:22.917Z,101549.81
2019-02-06T02:01:24.031Z,101544.11
2019-02-06T02:02:25.141Z,101537.91
2019-02-06T02:03:26.256Z,101549.44
2019-02-06T02:04:27.484Z,101540.70
2019-02-06T02:05:28.592Z,101543.73
2019-02-06T02:06:29.707Z,101545.91
2019-02-06T02:07:30.820Z,101544.58
2019-02-06T02:08:34.138Z,101539.23
2019-02-06T02:09:35.585Z,101544.58
2019-02-06T02:10:36.698Z,101543.73
2019-02-06T02:11:37.908Z,101549.07
2019-02-06T02:12:39.220Z,101542.03
2019-02-06T02:13:40.335Z,101542.88
2019-02-06T02:14:41.703Z,101540.20
2019-02-06T02:15:42.820Z,101542.50
2019-02-06T02:16:43.933Z,101548.70
2019-02-06T02:17:45.043Z,101538.87
2019-02-06T02:18:46.557Z,101545.54
2019-02-06T02:19:47.790Z,101543.38
2019-02-06T02:20:48.907Z,101532.70
2019-02-06T02:21:50.009Z,101535.37
2019-02-06T02:22:51.822Z,101534.04
2019-02-06T02:23:53.139Z,101530.88
2019-02-06T02:24:54.266Z,101530.04
2019-02-06T02:25:55.469Z,101538.50
2019-02-06T02:26:56.598Z,101531.47
2019-02-06T02:27:58.036Z,101527.47
2019-02-06T02:28:59.154Z,101527.47
2019-02-06T02:30:00.468Z,101535.47
2019-02-06T02:31:01.800Z,101531.47
2019-02-06T02:32:03.013Z,101531.94
2019-02-06T02:33:04.149Z,101528.80
2019-02-06T02:34:05.346Z,101521.27
2019-02-06T02:35:06.789Z,101522.14
2019-02-06T02:36:15.818Z,101524.81
2019-02-06T02:37:10.911Z,101530.97
2019-02-06T02:38:13.925Z,101522.14
2019-02-06T02:39:15.041Z,101520.31
2019-02-06T02:40:16.170Z,101528.30
2019-02-06T02:41:17.287Z,101522.61
2019-02-06T02:42:18.505Z,101522.05
2019-02-06T02:43:19.623Z,101526.51
2019-02-06T02:44:20.738Z,101520.31
2019-02-06T02:45:22.442Z,101516.31
2019-02-06T02:46:23.576Z,101520.70
2019-02-06T02:47:25.204Z,101514.52
2019-02-06T02:48:26.814Z,101516.31
2019-02-06T02:49:27.927Z,101515.84
2019-02-06T02:50:29.063Z,101515.47
2019-02-06T02:51:30.276Z,101523.38
2019-02-06T02:52:31.495Z,101516.31
2019-02-06T02:53:32.709Z,101514.97
2019-02-06T02:54:33.827Z,101511.48
2019-02-06T02:55:35.256Z,101514.05
2019-02-06T02:56:36.364Z,101513.17
2019-02-06T02:57:37.581Z,101517.28
2019-02-06T02:58:38.693Z,101515.94
2019-02-06T02:59:39.807Z,101518.61
2019-02-06T03:00:51.465Z,101519.47
2019-02-06T03:01:54.483Z,101521.27
2019-02-06T03:03:00.043Z,101514.24
2019-02-06T03:04:03.062Z,101516.44
2019-02-06T03:05:06.289Z,101516.91
2019-02-06T03:06:07.396Z,101522.23
2019-02-06T03:07:08.608Z,101516.08
2019-02-06T03:08:10.126Z,101516.54
2019-02-06T03:09:11.435Z,101515.20
2019-02-06T03:10:12.646Z,101518.23
2019-02-06T03:11:13.957Z,101519.20
2019-02-06T03:12:15.068Z,101516.17
2019-02-06T03:13:16.176Z,101519.20
2019-02-06T03:14:17.291Z,101514.38
2019-02-06T03:15:18.405Z,101520.54
2019-02-06T03:16:19.666Z,101519.70
2019-02-06T03:17:21.177Z,101518.84
2019-02-06T03:18:22.300Z,101520.17
2019-02-06T03:19:23.419Z,101518.37
2019-02-06T03:20:24.542Z,101517.04
2019-02-06T03:21:25.689Z,101518.84
2019-02-06T03:22:26.807Z,101509.51
2019-02-06T03:23:27.919Z,101509.04
2019-02-06T03:24:29.034Z,101510.84
2019-02-06T03:25:30.149Z,101508.67
2019-02-06T03:26:31.470Z,101508.08
2019-02-06T03:27:32.599Z,101513.77
2019-02-06T03:28:33.935Z,101511.20
2019-02-06T03:29:35.040Z,101508.45
2019-02-06T03:30:36.154Z,101506.24
2019-02-06T03:31:37.675Z,101513.28
2019-02-06T03:32:38.866Z,101511.58
2019-02-06T03:33:40.085Z,101507.58
2019-02-06T03:34:41.195Z,101511.94
2019-02-06T03:35:42.713Z,101510.61
2019-02-06T03:36:43.837Z,101506.24
2019-02-06T03:37:44.947Z,101510.24
2019-02-06T03:38:46.054Z,101511.58
2019-02-06T03:39:47.171Z,101511.94
2019-02-06T03:40:48.278Z,101511.11
2019-02-06T03:41:49.430Z,101504.91
2019-02-06T03:42:50.545Z,101510.61
2019-02-06T03:43:51.963Z,101508.91
2019-02-06T03:44:53.080Z,101502.24
2019-02-06T03:45:54.195Z,101507.95
2019-02-06T03:46:55.348Z,101510.24
2019-02-06T03:47:56.456Z,101505.77
2019-02-06T03:48:57.567Z,101502.24
2019-02-06T03:49:58.674Z,101505.28
2019-02-06T03:50:59.788Z,101504.45
2019-02-06T03:52:00.940Z,101505.77
2019-02-06T03:53:02.448Z,101506.61
2019-02-06T03:54:04.269Z,101507.48
2019-02-06T03:55:07.380Z,101509.28
2019-02-06T03:56:08.495Z,101505.28
2019-02-06T03:57:09.625Z,101510.14
2019-02-06T03:58:10.828Z,101508.08
2019-02-06T03:59:11.951Z,101503.95
2019-02-06T04:00:15.163Z,101503.58
2019-02-06T04:01:16.272Z,101511.11
2019-02-06T04:02:17.762Z,101507.11
2019-02-06T04:03:18.864Z,101503.58
2019-02-06T04:04:19.979Z,101501.78
2019-02-06T04:05:21.093Z,101503.11
2019-02-06T04:06:22.319Z,101508.45
2019-02-06T04:07:23.480Z,101509.77
2019-02-06T04:08:24.586Z,101513.77
2019-02-06T04:09:25.703Z,101507.95
2019-02-06T04:10:26.818Z,101507.95
2019-02-06T04:11:28.440Z,101508.31
2019-02-06T04:12:29.565Z,101506.52
2019-02-06T04:13:30.675Z,101513.17
2019-02-06T04:14:31.789Z,101505.64
2019-02-06T04:15:33.004Z,101510.61
2019-02-06T04:16:34.123Z,101510.52
2019-02-06T04:17:35.380Z,101502.61
2019-02-06T04:18:36.494Z,101502.98
2019-02-06T04:19:37.628Z,101501.64
2019-02-06T04:20:39.133Z,101505.18
2019-02-06T04:21:40.268Z,101498.14
2019-02-06T04:22:41.392Z,101490.14
2019-02-06T04:23:42.508Z,101492.72
2019-02-06T04:24:43.632Z,101497.28
2019-02-06T04:25:44.736Z,101498.98
2019-02-06T04:26:45.847Z,101499.95
2019-02-06T04:27:47.103Z,101500.45
2019-02-06T04:28:48.200Z,101498.24
2019-02-06T04:29:49.614Z,101500.91
2019-02-06T04:30:50.725Z,101500.08
2019-02-06T04:31:51.836Z,101495.58
2019-02-06T04:32:52.998Z,101500.55
2019-02-06T04:33:54.105Z,101488.17
2019-02-06T04:34:55.266Z,101496.17
2019-02-06T04:35:56.433Z,101493.52
2019-02-06T04:37:06.336Z,101490.48
2019-02-06T04:38:00.605Z,101497.64
2019-02-06T04:39:04.028Z,101494.11
2019-02-06T04:40:11.564Z,101493.64
2019-02-06T04:41:12.695Z,101496.78
2019-02-06T04:42:13.778Z,101491.94
2019-02-06T04:43:14.909Z,101497.73
2019-02-06T04:44:16.026Z,101492.41
2019-02-06T04:45:18.336Z,101496.41
2019-02-06T04:46:19.452Z,101496.04
2019-02-06T04:47:20.569Z,101500.91
2019-02-06T04:48:21.827Z,101498.70
2019-02-06T04:49:23.348Z,101491.30
2019-02-06T04:50:24.464Z,101499.30
2019-02-06T04:51:25.628Z,101490.94
2019-02-06T04:52:26.692Z,101494.47
2019-02-06T04:53:27.844Z,101498.94
2019-02-06T04:54:28.972Z,101493.23
2019-02-06T04:55:30.074Z,101490.57
2019-02-06T04:56:31.188Z,101493.73
2019-02-06T04:57:32.504Z,101491.07
2019-02-06T04:58:33.765Z,101494.57
2019-02-06T04:59:34.976Z,101487.91
2019-02-06T05:00:36.090Z,101490.20
2019-02-06T05:01:37.225Z,101495.53
2019-02-06T05:02:38.316Z,101490.20
2019-02-06T05:03:39.464Z,101496.03
2019-02-06T05:04:41.078Z,101491.17
2019-02-06T05:05:42.285Z,101492.14
2019-02-06T05:06:43.806Z,101492.64
2019-02-06T05:07:44.920Z,101490.80
2019-02-06T05:08:46.041Z,101496.14
2019-02-06T05:09:47.163Z,101493.47
2019-02-06T05:10:48.278Z,101497.97
2019-02-06T05:11:49.392Z,101497.09
2019-02-06T05:12:50.508Z,101490.56
2019-02-06T05:13:51.673Z,101492.00
2019-02-06T05:14:52.972Z,101489.33
2019-02-06T05:15:54.574Z,101488.37
2019-02-06T05:16:55.730Z,101492.87
2019-02-06T05:17:56.844Z,101498.66
2019-02-06T05:18:58.107Z,101497.46
2019-02-06T05:19:59.219Z,101493.06
2019-02-06T05:21:00.330Z,101494.89
2019-02-06T05:22:01.444Z,101498.89
2019-02-06T05:23:02.960Z,101500.32
2019-02-06T05:24:04.116Z,101493.66
2019-02-06T05:25:05.829Z,101494.63
2019-02-06T05:26:06.946Z,101494.63
2019-02-06T05:27:08.059Z,101491.13
2019-02-06T05:28:09.177Z,101495.59
2019-02-06T05:29:10.296Z,101495.95
2019-02-06T05:30:12.109Z,101495.59
2019-02-06T05:31:13.224Z,101497.79
2019-02-06T05:32:14.343Z,101496.92
2019-02-06T05:33:15.667Z,101494.75
2019-02-06T05:34:16.818Z,101496.92
2019-02-06T05:35:18.033Z,101496.09
2019-02-06T05:36:19.146Z,101499.59
2019-02-06T05:37:31.716Z,101500.55
2019-02-06T05:38:24.385Z,101502.75
2019-02-06T05:39:25.542Z,101505.05
2019-02-06T05:40:26.648Z,101498.38
2019-02-06T05:41:27.762Z,101500.18
2019-02-06T05:42:29.173Z,101502.02
2019-02-06T05:43:30.287Z,101499.34
2019-02-06T05:44:31.436Z,101496.78
2019-02-06T05:45:32.545Z,101498.11
2019-02-06T05:46:33.656Z,101495.95
2019-02-06T05:47:34.766Z,101498.24
2019-02-06T05:48:35.893Z,101493.88
2019-02-06T05:49:37.033Z,101497.97
2019-02-06T05:50:38.151Z,101499.30
2019-02-06T05:51:39.670Z,101502.09
2019-02-06T05:52:40.902Z,101501.73
2019-02-06T05:53:41.991Z,101501.36
2019-02-06T05:54:43.146Z,101507.66
2019-02-06T05:55:44.263Z,101501.59
2019-02-06T05:56:45.376Z,101503.39
2019-02-06T05:57:46.589Z,101503.02
2019-02-06T05:58:47.717Z,101502.19
2019-02-06T05:59:49.174Z,101503.61
2019-02-06T06:00:50.585Z,101497.42
2019-02-06T06:01:51.693Z,101496.08
2019-02-06T06:02:52.825Z,101502.28
2019-02-06T06:03:54.016Z,101496.08
2019-02-06T06:04:55.340Z,101493.92
2019-02-06T06:05:56.448Z,101499.98
2019-02-06T06:06:57.559Z,101504.95
2019-02-06T06:07:58.667Z,101497.42
2019-02-06T06:09:00.082Z,101498.28
2019-02-06T06:10:01.253Z,101496.45
2019-02-06T06:11:02.508Z,101497.69
2019-02-06T06:12:03.722Z,101500.72
2019-02-06T06:13:04.829Z,101497.46
2019-02-06T06:14:05.940Z,101501.36
2019-02-06T06:15:08.693Z,101503.80
2019-02-06T06:16:09.808Z,101504.41
2019-02-06T06:17:10.920Z,101503.72
2019-02-06T06:18:12.548Z,101505.78
2019-02-06T06:19:13.666Z,101507.63
2019-02-06T06:20:17.928Z,101502.80
2019-02-06T06:21:19.144Z,101510.56
2019-02-06T06:22:20.256Z,101507.58
2019-02-06T06:23:21.371Z,101510.01
2019-02-06T06:24:22.485Z,101502.98
2019-02-06T06:25:23.632Z,101496.84
2019-02-06T06:26:24.860Z,101505.81
2019-02-06T06:27:26.356Z,101499.28
2019-02-06T06:28:27.487Z,101503.31
2019-02-06T06:29:28.704Z,101507.34
2019-02-06T06:30:29.829Z,101505.64
2019-02-06T06:31:31.050Z,101501.41
2019-02-06T06:32:32.271Z,101503.23
2019-02-06T06:33:33.381Z,101508.23
2019-02-06T06:34:34.501Z,101505.44
2019-02-06T06:35:35.927Z,101509.59
2019-02-06T06:36:37.049Z,101512.13
2019-02-06T06:37:41.427Z,101510.19
2019-02-06T06:38:41.313Z,101512.26
2019-02-06T06:39:42.534Z,101513.36
2019-02-06T06:40:43.658Z,101508.88
2019-02-06T06:41:44.869Z,101506.45
2019-02-06T06:42:46.031Z,101514.34
2019-02-06T06:43:47.202Z,101513.41
2019-02-06T06:44:48.313Z,101513.78
2019-02-06T06:45:49.469Z,101515.48
2019-02-06T06:46:50.588Z,101513.54
2019-02-06T06:47:51.705Z,101508.67
2019-02-06T06:48:52.818Z,101504.93
2019-02-06T06:49:53.937Z,101500.92
2019-02-06T06:50:55.101Z,101509.06
2019-02-06T06:51:56.309Z,101505.29
2019-02-06T06:52:57.416Z,101505.43
2019-02-06T06:53:58.881Z,101510.27
2019-02-06T06:55:00.051Z,101501.29
2019-02-06T06:56:01.355Z,101499.48
2019-02-06T06:57:02.508Z,101496.81
2019-02-06T06:58:03.618Z,101498.52
2019-02-06T06:59:04.728Z,101495.84
2019-02-06T07:00:12.464Z,101492.20
2019-02-06T07:01:13.618Z,101500.69
2019-02-06T07:02:14.732Z,101491.70
2019-02-06T07:03:15.853Z,101504.58
2019-02-06T07:04:17.271Z,101504.95
2019-02-06T07:05:18.489Z,101498.28
2019-02-06T07:06:19.628Z,101499.11
2019-02-06T07:07:20.746Z,101503.01
2019-02-06T07:08:22.388Z,101502.14
2019-02-06T07:09:23.502Z,101495.47
2019-02-06T07:10:24.619Z,101500.70
2019-02-06T07:11:25.740Z,101504.20
2019-02-06T07:12:26.856Z,101503.23
2019-02-06T07:13:28.373Z,101508.11
2019-02-06T07:14:29.498Z,101502.27
2019-02-06T07:15:32.319Z,101506.63
2019-02-06T07:16:33.487Z,101508.33
2019-02-06T07:17:34.601Z,101507.00
2019-02-06T07:18:35.725Z,101498.98
2019-02-06T07:19:36.843Z,101502.52
2019-02-06T07:20:37.956Z,101501.05
2019-02-06T07:21:39.113Z,101502.89
2019-02-06T07:22:40.722Z,101502.39
2019-02-06T07:23:41.839Z,101500.58
2019-02-06T07:24:43.052Z,101505.42
2019-02-06T07:25:44.173Z,101502.28
2019-02-06T07:26:45.586Z,101502.28
2019-02-06T07:27:46.684Z,101505.42
2019-02-06T07:28:47.814Z,101506.28
2019-02-06T07:29:49.028Z,101504.09
2019-02-06T07:30:50.142Z,101503.62
2019-02-06T07:31:51.265Z,101507.63
2019-02-06T07:32:52.480Z,101509.79
2019-02-06T07:33:53.692Z,101513.69
2019-02-06T07:34:54.810Z,101515.50
2019-02-06T07:35:55.920Z,101513.69
2019-02-06T07:36:57.143Z,101519.03
2019-02-06T07:37:58.360Z,101519.50
2019-02-06T07:38:59.493Z,101514.16
2019-02-06T07:40:01.004Z,101520.83
2019-02-06T07:41:02.108Z,101515.50
2019-02-06T07:42:03.229Z,101520.36
2019-02-06T07:43:04.440Z,101523.50
2019-02-06T07:44:05.665Z,101519.50
2019-02-06T07:45:09.672Z,101515.50
2019-02-06T07:46:10.781Z,101522.67
2019-02-06T07:47:11.906Z,101524.00
2019-02-06T07:48:13.016Z,101515.13
2019-02-06T07:49:14.327Z,101523.50
2019-02-06T07:50:18.547Z,101517.80
2019-02-06T07:51:19.659Z,101520.11
2019-02-06T07:52:20.821Z,101514.30
2019-02-06T07:53:21.932Z,101516.60
2019-02-06T07:54:23.044Z,101510.39
2019-02-06T07:55:24.365Z,101510.90
2019-02-06T07:56:25.468Z,101510.39
2019-02-06T07:57:26.619Z,101515.27
2019-02-06T07:58:27.838Z,101513.56
2019-02-06T07:59:28.949Z,101513.67
2019-02-06T08:00:30.059Z,101515.88
2019-02-06T08:01:31.172Z,101513.67
2019-02-06T08:02:32.295Z,101513.30
2019-02-06T08:03:33.411Z,101514.28
2019-02-06T08:04:34.525Z,101515.61
2019-02-06T08:05:35.641Z,101514.78
2019-02-06T08:06:36.752Z,101516.48
2019-02-06T08:07:38.303Z,101512.58
2019-02-06T08:08:39.413Z,101520.59
2019-02-06T08:09:40.529Z,101520.83
2019-02-06T08:10:41.795Z,101517.19
2019-02-06T08:11:42.895Z,101516.83
2019-02-06T08:12:44.269Z,101508.34
2019-02-06T08:13:45.435Z,101509.31
2019-02-06T08:14:46.661Z,101514.29
2019-02-06T08:15:47.772Z,101509.78
2019-02-06T08:16:49.182Z,101508.95
2019-02-06T08:17:50.410Z,101502.38
2019-02-06T08:18:51.647Z,101503.72
2019-02-06T08:19:52.955Z,101510.75
2019-02-06T08:20:54.081Z,101505.78
2019-02-06T08:21:55.184Z,101510.52
2019-02-06T08:22:56.331Z,101502.04
2019-02-06T08:23:57.441Z,101499.59
2019-02-06T08:24:58.557Z,101503.12
2019-02-06T08:26:00.064Z,101507.00
2019-02-06T08:27:01.180Z,101509.92
2019-02-06T08:28:02.545Z,101508.45
2019-02-06T08:29:03.786Z,101506.91
2019-02-06T08:30:11.284Z,101503.27
2019-02-06T08:31:12.391Z,101508.37
2019-02-06T08:32:13.509Z,101509.56
2019-02-06T08:33:14.637Z,101505.92
2019-02-06T08:34:15.751Z,101506.66
2019-02-06T08:35:17.062Z,101511.89
2019-02-06T08:36:18.172Z,101508.61
2019-02-06T08:37:19.285Z,101508.11
2019-02-06T08:38:20.434Z,101517.34
2019-02-06T08:39:21.547Z,101508.37
2019-02-06T08:40:25.373Z,101507.76
2019-02-06T08:41:26.480Z,101516.13
2019-02-06T08:42:27.590Z,101507.15
2019-02-06T08:43:28.718Z,101518.56
2019-02-06T08:44:29.826Z,101511.88
2019-02-06T08:45:31.034Z,101511.27
2019-02-06T08:46:32.144Z,101512.97
2019-02-06T08:47:33.257Z,101514.20
2019-02-06T08:48:34.382Z,101517.23
2019-02-06T08:49:35.604Z,101520.63
2019-02-06T08:50:36.711Z,101516.98
2019-02-06T08:51:37.816Z,101512.84
2019-02-06T08:52:38.924Z,101523.89
2019-02-06T08:53:40.258Z,101515.41
2019-02-06T08:54:41.372Z,101520.14
2019-02-06T08:55:42.585Z,101516.97
2019-02-06T08:56:43.692Z,101519.53
2019-02-06T08:57:44.821Z,101512.35
2019-02-06T08:58:45.948Z,101518.06
2019-02-06T08:59:47.053Z,101517.09
2019-02-06T09:00:48.168Z,101512.11
2019-02-06T09:01:49.286Z,101513.08
2019-02-06T09:02:50.997Z,101516.47
2019-02-06T09:03:52.153Z,101520.02
2019-02-06T09:04:55.876Z,101521.34
2019-02-06T09:05:56.288Z,101517.70
2019-02-06T09:06:57.603Z,101519.91
2019-02-06T09:07:58.709Z,101520.63
2019-02-06T09:09:00.196Z,101518.94
2019-02-06T09:10:01.451Z,101512.62
2019-02-06T09:11:02.660Z,101516.62
2019-02-06T09:12:04.176Z,101517.95
2019-02-06T09:13:05.649Z,101517.59
2019-02-06T09:14:06.765Z,101513.95
2019-02-06T09:15:08.277Z,101516.98
2019-02-06T09:16:09.385Z,101519.66
2019-02-06T09:17:10.500Z,101519.66
2019-02-06T09:18:11.615Z,101523.16
2019-02-06T09:19:12.777Z,101516.02
2019-02-06T09:20:18.953Z,101512.37
2019-02-06T09:21:20.165Z,101510.67
2019-02-06T09:22:21.278Z,101512.84
2019-02-06T09:23:22.395Z,101510.67
2019-02-06T09:24:23.544Z,101514.17
2019-02-06T09:25:26.862Z,101512.84
2019-02-06T09:26:27.988Z,101516.48
2019-02-06T09:27:29.204Z,101520.38
2019-02-06T09:28:30.413Z,101516.38
2019-02-06T09:29:31.550Z,101518.08
2019-02-06T09:30:34.207Z,101506.52
2019-02-06T09:31:35.688Z,101514.06
2019-02-06T09:32:36.821Z,101506.88
2019-02-06T09:33:37.938Z,101501.07
2019-02-06T09:34:39.065Z,101506.77
2019-02-06T09:35:40.176Z,101502.77
2019-02-06T09:36:41.289Z,101505.30
2019-02-06T09:37:42.500Z,101496.81
2019-02-06T09:38:43.656Z,101492.30
2019-02-06T09:39:44.986Z,101496.67
2019-02-06T09:40:49.282Z,101494.00
2019-02-06T09:41:49.236Z,101497.90
2019-02-06T09:42:50.340Z,101500.79
2019-02-06T09:43:51.933Z,101500.43
2019-02-06T09:44:53.086Z,101502.13
2019-02-06T09:45:56.998Z,101498.12
2019-02-06T09:46:57.417Z,101501.16
2019-02-06T09:47:58.537Z,101502.48
2019-02-06T09:48:59.753Z,101498.02
2019-02-06T09:50:01.473Z,101502.02
2019-02-06T09:51:02.585Z,101496.17
2019-02-06T09:52:03.800Z,101498.84
2019-02-06T09:53:04.910Z,101495.70
2019-02-06T09:54:06.220Z,101500.07
2019-02-06T09:55:07.846Z,101496.06
2019-02-06T09:56:08.948Z,101494.22
2019-02-06T09:57:10.174Z,101492.05
2019-02-06T09:58:11.684Z,101499.09
2019-02-06T09:59:12.798Z,101492.41
2019-02-06T10:00:19.947Z,101499.45
2019-02-06T10:01:21.605Z,101490.10
2019-02-06T10:02:22.881Z,101489.48
2019-02-06T10:03:23.988Z,101488.66
2019-02-06T10:04:25.103Z,101489.63
2019-02-06T10:05:26.234Z,101486.45
2019-02-06T10:06:27.337Z,101487.79
2019-02-06T10:07:28.455Z,101485.98
2019-02-06T10:08:29.966Z,101486.81
2019-02-06T10:09:31.080Z,101484.50
2019-02-06T10:10:32.232Z,101485.48
2019-02-06T10:11:35.177Z,101483.17
2019-02-06T10:12:38.524Z,101480.03
2019-02-06T10:13:39.736Z,101485.73
2019-02-06T10:14:42.681Z,101485.73
2019-02-06T10:15:43.837Z,101484.75
2019-02-06T10:16:44.950Z,101488.77
2019-02-06T10:17:46.576Z,101489.59
2019-02-06T10:18:47.688Z,101485.59
2019-02-06T10:19:48.815Z,101484.61
2019-02-06T10:20:50.032Z,101485.95
2019-02-06T10:21:53.711Z,101485.95
2019-02-06T10:22:59.463Z,101494.69
2019-02-06T10:24:00.593Z,101488.41
2019-02-06T10:25:01.699Z,101477.31
2019-02-06T10:26:03.126Z,101481.72
2019-02-06T10:27:04.446Z,101485.26
2019-02-06T10:28:06.151Z,101486.45
2019-02-06T10:29:07.263Z,101486.09
2019-02-06T10:30:11.991Z,101487.79
2019-02-06T10:31:13.116Z,101481.11
2019-02-06T10:32:14.224Z,101482.45
2019-02-06T10:33:18.502Z,101483.78
2019-02-06T10:34:18.560Z,101479.77
2019-02-06T10:35:19.679Z,101481.61
2019-02-06T10:36:20.797Z,101466.41
2019-02-06T10:37:22.012Z,101469.95
2019-02-06T10:38:23.616Z,101472.11
2019-02-06T10:39:34.244Z,101465.32
2019-02-06T10:40:27.948Z,101465.80
2019-02-06T10:41:29.075Z,101462.14
2019-02-06T10:42:30.288Z,101464.81
2019-02-06T10:43:33.644Z,101462.14
2019-02-06T10:44:34.418Z,101465.17
2019-02-06T10:45:35.936Z,101458.49
2019-02-06T10:46:37.219Z,101462.86
2019-02-06T10:47:38.624Z,101464.56
2019-02-06T10:48:39.938Z,101461.89
2019-02-06T10:49:41.048Z,101456.90
2019-02-06T10:50:46.741Z,101463.11
2019-02-06T10:51:48.072Z,101462.61
2019-02-06T10:52:49.202Z,101460.44
2019-02-06T10:53:50.299Z,101456.31
2019-02-06T10:54:51.416Z,101455.81
2019-02-06T10:55:52.526Z,101454.48
2019-02-06T10:56:54.148Z,101450.83
2019-02-06T10:57:55.258Z,101447.17
2019-02-06T10:58:56.372Z,101446.70
2019-02-06T10:59:57.483Z,101441.36
2019-02-06T11:00:58.692Z,101435.39
2019-02-06T11:01:59.816Z,101440.23
2019-02-06T11:03:01.131Z,101434.05
2019-02-06T11:04:02.360Z,101433.91
2019-02-06T11:05:05.775Z,101437.92
2019-02-06T11:06:07.193Z,101429.06
2019-02-06T11:07:08.370Z,101432.10
2019-02-06T11:08:09.558Z,101437.45
2019-02-06T11:09:10.676Z,101437.45
2019-02-06T11:10:15.391Z,101439.50
2019-02-06T11:11:16.596Z,101435.61
2019-02-06T11:12:17.919Z,101435.25
2019-02-06T11:13:19.132Z,101435.13
2019-02-06T11:14:20.337Z,101440.13
2019-02-06T11:15:21.851Z,101437.81
2019-02-06T11:16:23.469Z,101443.16
2019-02-06T11:17:24.761Z,101437.81
2019-02-06T11:18:25.984Z,101431.59
2019-02-06T11:19:27.087Z,101428.09
2019-02-06T11:20:31.412Z,101424.44
2019-02-06T11:21:32.531Z,101416.42
2019-02-06T11:22:33.653Z,101413.74
2019-02-06T11:23:34.968Z,101411.43
2019-02-06T11:24:36.084Z,101408.39
2019-02-06T11:25:37.497Z,101408.75
2019-02-06T11:26:38.612Z,101407.78
2019-02-06T11:27:39.771Z,101404.59
2019-02-06T11:28:40.881Z,101402.79
2019-02-06T11:29:41.992Z,101409.47
2019-02-06T11:30:43.113Z,101406.80
2019-02-06T11:31:44.352Z,101415.18
2019-02-06T11:32:45.572Z,101413.84
2019-02-06T11:33:46.779Z,101419.19
2019-02-06T11:34:48.305Z,101421.36
2019-02-06T11:35:49.420Z,101426.23
2019-02-06T11:36:50.638Z,101426.23
2019-02-06T11:37:51.762Z,101431.95
2019-02-06T11:38:52.878Z,101424.91
2019-02-06T11:39:57.927Z,101426.59
2019-02-06T11:40:57.009Z,101421.25