createdAt,value
2019-02-07T00:00:18.950Z,6.73
2019-02-07T00:01:18.648Z,6.75
2019-02-07T00:02:18.594Z,6.70
2019-02-07T00:03:18.613Z,6.73
2019-02-07T00:04:18.552Z,6.75
2019-02-07T00:05:19.000Z,6.71
2019-02-07T00:11:18.519Z,6.67
2019-02-07T00:12:19.098Z,6.64
2019-02-07T00:13:18.451Z,6.63
2019-02-07T00:15:18.613Z,6.67
2019-02-07T00:16:18.263Z,6.65
2019-02-07T00:17:18.423Z,6.73
2019-02-07T00:18:18.280Z,6.68
2019-02-07T00:19:18.404Z,6.61
2019-02-07T00:20:18.191Z,6.68
2019-02-07T00:22:18.500Z,6.65
2019-02-07T00:23:18.514Z,6.57
2019-02-07T00:24:18.166Z,6.64
2019-02-07T00:25:18.129Z,6.67
2019-02-07T00:26:18.027Z,6.57
2019-02-07T00:27:17.996Z,6.60
2019-02-07T00:28:18.168Z,6.63
2019-02-07T00:29:18.319Z,6.63
2019-02-07T00:30:18.240Z,6.60
2019-02-07T00:31:17.987Z,6.64
2019-02-07T00:32:17.898Z,6.60
2019-02-07T00:33:17.949Z,6.57
2019-02-07T00:34:18.013Z,6.64
2019-02-07T00:35:17.996Z,6.60
2019-02-07T00:36:18.088Z,6.61
2019-02-07T00:37:18.061Z,6.63
2019-02-07T00:39:17.825Z,6.55
2019-02-07T00:40:17.777Z,6.52
2019-02-07T00:41:17.764Z,6.63
2019-02-07T00:42:18.030Z,6.60
2019-02-07T00:43:18.021Z,6.53
2019-02-07T00:44:17.716Z,6.56
2019-02-07T00:45:17.896Z,6.56
2019-02-07T00:47:17.826Z,6.50
2019-02-07T00:48:17.605Z,6.52
2019-02-07T00:49:17.925Z,6.50
2019-02-07T00:50:17.553Z,6.53
2019-02-07T00:51:17.555Z,6.52
2019-02-07T00:52:17.519Z,6.53
2019-02-07T00:53:17.442Z,6.50
2019-02-07T00:54:18.151Z,6.52
2019-02-07T00:55:18.001Z,6.49
2019-02-07T00:56:17.432Z,6.53
2019-02-07T00:57:17.372Z,6.53
2019-02-07T00:59:17.628Z,6.50
2019-02-07T01:00:17.248Z,6.50
2019-02-07T01:01:17.518Z,6.61
2019-02-07T01:02:17.260Z,6.50
2019-02-07T01:04:17.201Z,6.53
2019-02-07T01:05:17.376Z,6.52
2019-02-07T01:06:17.099Z,6.53
2019-02-07T01:07:17.511Z,6.57
2019-02-07T01:08:17.014Z,6.53
2019-02-07T01:09:16.995Z,6.50
2019-02-07T01:10:17.140Z,6.49
2019-02-07T01:11:16.996Z,6.49
2019-02-07T01:12:17.743Z,6.42
2019-02-07T01:13:17.196Z,6.42
2019-02-07T01:14:16.974Z,6.47
2019-02-07T01:15:16.855Z,6.45
2019-02-07T01:16:16.945Z,6.42
2019-02-07T01:17:17.105Z,6.43
2019-02-07T01:18:16.902Z,6.43
2019-02-07T01:19:16.915Z,6.50
2019-02-07T01:20:17.134Z,6.45
2019-02-07T01:21:16.809Z,6.42
2019-02-07T01:22:17.248Z,6.34
2019-02-07T01:23:17.127Z,6.42
2019-02-07T01:24:16.750Z,6.45
2019-02-07T01:25:16.713Z,6.42
2019-02-07T01:26:16.714Z,6.42
2019-02-07T01:27:16.954Z,6.45
2019-02-07T01:28:16.627Z,6.38
2019-02-07T01:29:16.971Z,6.46
2019-02-07T01:30:16.583Z,6.38
2019-02-07T01:31:16.553Z,6.40
2019-02-07T01:32:16.580Z,6.46
2019-02-07T01:33:16.502Z,6.45
2019-02-07T01:35:17.186Z,6.46
2019-02-07T01:36:16.473Z,6.40
2019-02-07T01:37:16.937Z,6.43
2019-02-07T01:38:16.500Z,6.46
2019-02-07T01:39:16.481Z,6.52
2019-02-07T01:40:17.830Z,6.56
2019-02-07T01:41:17.236Z,6.50
2019-02-07T01:42:18.669Z,6.57
2019-02-07T01:44:16.720Z,6.47
2019-02-07T01:45:16.562Z,6.46
2019-02-07T01:47:16.575Z,6.43
2019-02-07T01:48:16.399Z,6.45
2019-02-07T01:49:16.879Z,6.47
2019-02-07T01:50:16.507Z,6.42
2019-02-07T01:51:16.236Z,6.57
2019-02-07T01:52:16.308Z,6.46
2019-02-07T01:53:16.302Z,6.45
2019-02-07T01:54:16.313Z,6.45
2019-02-07T01:55:17.748Z,6.47
2019-02-07T01:56:16.730Z,6.38
2019-02-07T01:57:15.953Z,6.45
2019-02-07T01:58:15.951Z,6.42
2019-02-07T01:59:16.156Z,6.40
2019-02-07T02:00:15.819Z,6.43
2019-02-07T02:01:15.884Z,6.42
2019-02-07T02:02:15.825Z,6.42
2019-02-07T02:03:16.385Z,6.42
2019-02-07T02:04:16.353Z,6.45
2019-02-07T02:05:15.976Z,6.34
2019-02-07T02:06:15.854Z,6.31
2019-02-07T02:08:16.058Z,6.35
2019-02-07T02:10:16.034Z,6.45
2019-02-07T02:11:16.037Z,6.34
2019-02-07T02:12:15.601Z,6.32
2019-02-07T02:13:15.804Z,6.32
2019-02-07T02:14:15.545Z,6.32
2019-02-07T02:15:23.974Z,6.37
2019-02-07T02:16:15.983Z,6.30
2019-02-07T02:17:16.300Z,6.28
2019-02-07T02:18:16.265Z,6.21
2019-02-07T02:19:15.407Z,6.24
2019-02-07T02:20:15.393Z,6.25
2019-02-07T02:21:15.254Z,6.18
2019-02-07T02:22:15.585Z,6.18
2019-02-07T02:23:15.257Z,6.15
2019-02-07T02:24:15.328Z,6.21
2019-02-07T02:25:16.114Z,6.27
2019-02-07T02:26:15.371Z,6.25
2019-02-07T02:27:15.308Z,6.15
2019-02-07T02:30:15.562Z,6.18
2019-02-07T02:32:16.570Z,6.21
2019-02-07T02:33:15.034Z,6.27
2019-02-07T02:34:15.401Z,6.18
2019-02-07T02:35:15.069Z,6.13
2019-02-07T02:36:15.452Z,6.25
2019-02-07T02:37:15.024Z,6.25
2019-02-07T02:38:15.059Z,6.21
2019-02-07T02:39:15.239Z,6.11
2019-02-07T02:40:15.462Z,6.18
2019-02-07T02:41:15.135Z,6.21
2019-02-07T02:43:15.162Z,6.18
2019-02-07T02:44:14.950Z,6.15
2019-02-07T02:45:15.289Z,6.24
2019-02-07T02:46:14.747Z,6.12
2019-02-07T02:47:14.706Z,6.21
2019-02-07T02:48:17.649Z,6.13
2019-02-07T02:49:15.174Z,6.16
2019-02-07T02:50:15.025Z,6.11
2019-02-07T02:51:14.656Z,6.12
2019-02-07T02:52:14.651Z,6.19
2019-02-07T02:54:14.533Z,6.06
2019-02-07T02:55:14.623Z,6.06
2019-02-07T02:56:14.505Z,6.12
2019-02-07T02:57:14.861Z,6.15
2019-02-07T02:58:14.537Z,6.12
2019-02-07T02:59:14.580Z,6.13
2019-02-07T03:00:15.255Z,6.11
2019-02-07T03:01:14.428Z,6.09
2019-02-07T03:02:15.920Z,6.09
2019-02-07T03:03:14.405Z,6.12
2019-02-07T03:04:16.039Z,6.11
2019-02-07T03:05:14.490Z,6.06
2019-02-07T03:06:14.871Z,6.06
2019-02-07T03:07:14.203Z,6.08
2019-02-07T03:08:14.183Z,6.11
2019-02-07T03:09:14.188Z,6.18
2019-02-07T03:10:14.171Z,6.05
2019-02-07T03:11:14.364Z,6.08
2019-02-07T03:12:14.194Z,6.03
2019-02-07T03:14:14.216Z,5.94
2019-02-07T03:15:13.930Z,6.09
2019-02-07T03:16:13.910Z,5.94
2019-02-07T03:17:13.883Z,5.97
2019-02-07T03:18:14.255Z,6.02
2019-02-07T03:19:13.846Z,5.95
2019-02-07T03:20:13.937Z,5.97
2019-02-07T03:21:13.783Z,5.94
2019-02-07T03:22:13.829Z,6.00
2019-02-07T03:23:13.810Z,5.95
2019-02-07T03:24:13.775Z,5.94
2019-02-07T03:25:13.994Z,5.91
2019-02-07T03:26:13.881Z,5.94
2019-02-07T03:27:13.712Z,5.97
2019-02-07T03:28:13.625Z,5.94
2019-02-07T03:29:13.595Z,5.95
2019-02-07T03:30:13.630Z,5.88
2019-02-07T03:31:13.911Z,5.95
2019-02-07T03:32:13.638Z,5.97
2019-02-07T03:33:14.003Z,6.00
2019-02-07T03:34:13.462Z,5.95
2019-02-07T03:35:13.549Z,5.97
2019-02-07T03:36:13.518Z,5.97
2019-02-07T03:37:14.178Z,5.84
2019-02-07T03:38:13.530Z,5.94
2019-02-07T03:39:13.549Z,5.91
2019-02-07T03:40:13.433Z,5.90
2019-02-07T03:41:13.398Z,5.87
2019-02-07T03:42:13.402Z,5.88
2019-02-07T03:43:13.661Z,5.94
2019-02-07T03:44:13.476Z,5.93
2019-02-07T03:45:13.641Z,5.90
2019-02-07T03:46:13.327Z,5.87
2019-02-07T03:47:13.373Z,5.88
2019-02-07T03:48:13.227Z,5.87
2019-02-07T03:49:13.551Z,5.76
2019-02-07T03:50:13.247Z,5.82
2019-02-07T03:51:13.157Z,5.77
2019-02-07T03:52:13.225Z,5.76
2019-02-07T03:53:13.213Z,5.80
2019-02-07T03:54:13.084Z,5.70
2019-02-07T03:55:13.415Z,5.77
2019-02-07T03:56:13.095Z,5.77
2019-02-07T03:57:13.015Z,5.77
2019-02-07T03:58:13.079Z,5.82
2019-02-07T03:59:12.959Z,5.61
2019-02-07T04:00:13.035Z,5.72
2019-02-07T04:01:13.261Z,5.72
2019-02-07T04:02:12.950Z,5.66
2019-02-07T04:03:12.853Z,5.72
2019-02-07T04:04:12.849Z,5.77
2019-02-07T04:05:12.815Z,5.70
2019-02-07T04:06:12.777Z,5.67
2019-02-07T04:07:12.874Z,5.70
2019-02-07T04:08:13.273Z,5.66
2019-02-07T04:09:12.717Z,5.70
2019-02-07T04:10:12.721Z,5.67
2019-02-07T04:11:12.656Z,5.67
2019-02-07T04:12:12.647Z,5.69
2019-02-07T04:13:12.612Z,5.61
2019-02-07T04:14:12.741Z,5.72
2019-02-07T04:15:12.930Z,5.70
2019-02-07T04:16:15.217Z,5.70
2019-02-07T04:17:12.524Z,5.69
2019-02-07T04:18:12.481Z,5.62
2019-02-07T04:19:12.497Z,5.55
2019-02-07T04:20:12.538Z,5.57
2019-02-07T04:21:12.438Z,5.58
2019-02-07T04:22:13.121Z,5.54
2019-02-07T04:23:12.779Z,5.61
2019-02-07T04:24:12.589Z,5.51
2019-02-07T04:25:12.998Z,5.59
2019-02-07T04:27:12.249Z,5.61
2019-02-07T04:28:12.290Z,5.59
2019-02-07T04:29:12.978Z,5.62
2019-02-07T04:30:12.191Z,5.62
2019-02-07T04:31:12.272Z,5.54
2019-02-07T04:32:12.185Z,5.66
2019-02-07T04:33:12.113Z,5.52
2019-02-07T04:34:12.187Z,5.54
2019-02-07T04:35:12.081Z,5.55
2019-02-07T04:36:12.492Z,5.58
2019-02-07T04:37:12.013Z,5.51
2019-02-07T04:38:12.039Z,5.55
2019-02-07T04:39:11.974Z,5.61
2019-02-07T04:40:12.680Z,5.62
2019-02-07T04:41:11.924Z,5.55
2019-02-07T04:42:11.891Z,5.59
2019-02-07T04:43:12.233Z,5.58
2019-02-07T04:45:11.882Z,5.52
2019-02-07T04:46:11.796Z,5.61
2019-02-07T04:47:11.791Z,5.61
2019-02-07T04:48:11.741Z,5.59
2019-02-07T04:49:12.059Z,5.61
2019-02-07T04:50:11.999Z,5.54
2019-02-07T04:51:11.689Z,5.62
2019-02-07T04:52:11.627Z,5.58
2019-02-07T04:53:11.731Z,5.55
2019-02-07T04:55:11.909Z,5.51
2019-02-07T04:56:11.555Z,5.58
2019-02-07T04:57:11.566Z,5.58
2019-02-07T04:58:11.510Z,5.57
2019-02-07T04:59:11.455Z,5.51
2019-02-07T05:00:11.439Z,5.59
2019-02-07T05:01:11.727Z,5.65
2019-02-07T05:02:11.415Z,5.62
2019-02-07T05:03:11.416Z,5.58
2019-02-07T05:04:11.340Z,5.65
2019-02-07T05:05:11.313Z,5.51
2019-02-07T05:06:11.291Z,5.58
2019-02-07T05:07:11.612Z,5.55
2019-02-07T05:08:11.256Z,5.52
2019-02-07T05:09:11.353Z,5.59
2019-02-07T05:10:11.245Z,5.58
2019-02-07T05:11:11.170Z,5.61
2019-02-07T05:12:11.162Z,5.58
2019-02-07T05:13:11.471Z,5.69
2019-02-07T05:15:11.130Z,5.69
2019-02-07T05:16:11.039Z,5.62
2019-02-07T05:17:11.347Z,5.72
2019-02-07T05:18:11.047Z,5.72
2019-02-07T05:19:11.331Z,5.72
2019-02-07T05:20:10.953Z,5.67
2019-02-07T05:21:11.378Z,5.72
2019-02-07T05:22:10.896Z,5.76
2019-02-07T05:23:10.985Z,5.66
2019-02-07T05:24:10.864Z,5.70
2019-02-07T05:26:11.562Z,5.66
2019-02-07T05:27:10.827Z,5.75
2019-02-07T05:28:10.808Z,5.77
2019-02-07T05:29:10.791Z,5.77
2019-02-07T05:30:10.738Z,5.75
2019-02-07T05:31:10.662Z,5.79
2019-02-07T05:32:11.156Z,5.79
2019-02-07T05:33:10.719Z,5.79
2019-02-07T05:34:11.417Z,5.77
2019-02-07T05:35:10.706Z,5.79
2019-02-07T05:36:10.716Z,5.76
2019-02-07T05:38:11.034Z,5.79
2019-02-07T05:39:10.680Z,5.76
2019-02-07T05:40:10.928Z,5.82
2019-02-07T05:41:10.441Z,5.79
2019-02-07T05:42:10.559Z,5.77
2019-02-07T05:43:10.614Z,5.87
2019-02-07T05:44:10.946Z,5.75
2019-02-07T05:45:10.965Z,5.76
2019-02-07T05:46:10.649Z,5.77
2019-02-07T05:47:10.319Z,5.84
2019-02-07T05:48:10.401Z,5.95
2019-02-07T05:49:10.351Z,5.93
2019-02-07T05:51:10.939Z,5.90
2019-02-07T05:52:10.854Z,5.90
2019-02-07T05:53:10.144Z,5.88
2019-02-07T05:54:10.690Z,5.95
2019-02-07T05:55:10.671Z,5.90
2019-02-07T05:56:10.270Z,6.00
2019-02-07T05:57:10.713Z,5.93
2019-02-07T05:58:10.326Z,6.00
2019-02-07T06:00:10.103Z,5.95
2019-02-07T06:01:10.478Z,5.97
2019-02-07T06:02:10.084Z,5.95
2019-02-07T06:03:11.254Z,6.03
2019-02-07T06:04:09.989Z,5.98
2019-02-07T06:05:09.982Z,5.97
2019-02-07T06:06:09.946Z,5.94
2019-02-07T06:07:10.643Z,5.93
2019-02-07T06:08:11.626Z,5.93
2019-02-07T06:09:10.305Z,5.91
2019-02-07T06:11:10.689Z,5.84
2019-02-07T06:12:10.186Z,5.93
2019-02-07T06:13:09.877Z,5.93
2019-02-07T06:14:09.737Z,5.90
2019-02-07T06:15:09.631Z,5.97
2019-02-07T06:16:09.670Z,5.95
2019-02-07T06:17:10.136Z,5.94
2019-02-07T06:18:09.656Z,5.93
2019-02-07T06:19:09.653Z,5.90
2019-02-07T06:20:10.100Z,5.88
2019-02-07T06:21:09.922Z,5.95
2019-02-07T06:22:09.927Z,5.93
2019-02-07T06:23:09.853Z,5.95
2019-02-07T06:24:09.594Z,5.93
2019-02-07T06:25:09.467Z,5.97
2019-02-07T06:26:09.572Z,5.98
2019-02-07T06:27:09.394Z,5.98
2019-02-07T06:28:09.396Z,5.95
2019-02-07T06:29:09.781Z,5.98
2019-02-07T06:30:09.285Z,5.97
2019-02-07T06:31:09.617Z,5.94
2019-02-07T06:32:09.319Z,5.91
2019-02-07T06:33:09.710Z,6.03
2019-02-07T06:34:09.201Z,6.03
2019-02-07T06:35:09.087Z,6.11
2019-02-07T06:36:09.585Z,6.03
2019-02-07T06:37:09.256Z,6.09
2019-02-07T06:38:09.339Z,6.06
2019-02-07T06:39:09.129Z,6.11
2019-02-07T06:40:09.145Z,6.08
2019-02-07T06:41:09.034Z,6.13
2019-02-07T06:42:09.398Z,6.08
2019-02-07T06:43:09.311Z,6.09
2019-02-07T06:44:09.037Z,6.11
2019-02-07T06:45:09.066Z,6.13
2019-02-07T06:46:08.966Z,6.09
2019-02-07T06:47:13.558Z,6.08
2019-02-07T06:48:09.150Z,6.12
2019-02-07T06:49:08.750Z,6.08
2019-02-07T06:50:08.974Z,6.16
2019-02-07T06:51:08.688Z,6.15
2019-02-07T06:52:08.694Z,6.13
2019-02-07T06:53:11.194Z,6.19
2019-02-07T06:54:08.956Z,6.19
2019-02-07T06:55:08.633Z,6.15
2019-02-07T06:56:08.610Z,6.12
2019-02-07T06:57:08.617Z,6.13
2019-02-07T06:58:08.592Z,6.13
2019-02-07T06:59:08.495Z,6.15
2019-02-07T07:00:08.916Z,6.16
2019-02-07T07:01:08.442Z,6.19
2019-02-07T07:03:08.690Z,6.12
2019-02-07T07:04:08.429Z,6.11
2019-02-07T07:05:08.441Z,6.13
2019-02-07T07:06:08.725Z,6.25
2019-02-07T07:07:08.866Z,6.13
2019-02-07T07:08:08.417Z,6.13
2019-02-07T07:09:08.951Z,6.16
2019-02-07T07:10:08.360Z,6.15
2019-02-07T07:11:08.546Z,6.16
2019-02-07T07:12:08.633Z,6.11
2019-02-07T07:13:08.245Z,6.12
2019-02-07T07:14:08.295Z,6.15
2019-02-07T07:15:08.231Z,6.11
2019-02-07T07:17:08.798Z,6.25
2019-02-07T07:18:08.560Z,6.13
2019-02-07T07:19:08.327Z,6.21
2019-02-07T07:20:08.133Z,6.16
2019-02-07T07:23:08.088Z,6.30
2019-02-07T07:26:09.535Z,6.27
2019-02-07T07:27:07.966Z,6.19
2019-02-07T07:28:08.262Z,6.19
2019-02-07T07:29:07.881Z,6.25
2019-02-07T07:30:09.087Z,6.35
2019-02-07T07:31:08.165Z,6.37
2019-02-07T07:32:07.808Z,6.24
2019-02-07T07:33:07.873Z,6.37
2019-02-07T07:34:09.085Z,6.34
2019-02-07T07:35:07.903Z,6.40
2019-02-07T07:36:07.722Z,6.32
2019-02-07T07:38:08.320Z,6.32
2019-02-07T07:39:08.242Z,6.37
2019-02-07T07:40:07.662Z,6.45
2019-02-07T07:41:07.628Z,6.34
2019-02-07T07:42:07.594Z,6.31
2019-02-07T07:43:07.909Z,6.42
2019-02-07T07:44:07.981Z,6.34
2019-02-07T07:45:07.600Z,6.43
2019-02-07T07:46:07.622Z,6.37
2019-02-07T07:47:07.484Z,6.34
2019-02-07T07:48:07.443Z,6.35
2019-02-07T07:49:10.413Z,6.31
2019-02-07T07:50:07.483Z,6.34
2019-02-07T07:51:07.663Z,6.40
2019-02-07T07:52:07.313Z,6.35
2019-02-07T07:53:07.716Z,6.38
2019-02-07T07:54:08.783Z,6.35
2019-02-07T07:55:07.823Z,6.35
2019-02-07T07:56:07.709Z,6.38
2019-02-07T07:57:07.211Z,6.50
2019-02-07T07:58:07.302Z,6.35
2019-02-07T07:59:07.163Z,6.42
2019-02-07T08:00:07.146Z,6.42
2019-02-07T08:01:08.020Z,6.38
2019-02-07T08:02:06.946Z,6.46
2019-02-07T08:03:06.984Z,6.45
2019-02-07T08:04:06.902Z,6.45
2019-02-07T08:05:06.905Z,6.40
2019-02-07T08:06:06.860Z,6.40
2019-02-07T08:07:07.261Z,6.42
2019-02-07T08:08:06.912Z,6.43
2019-02-07T08:09:06.959Z,6.47
2019-02-07T08:10:06.746Z,6.52
2019-02-07T08:11:07.085Z,6.50
2019-02-07T08:12:06.720Z,6.45
2019-02-07T08:13:06.683Z,6.45
2019-02-07T08:14:07.006Z,6.57
2019-02-07T08:15:06.808Z,6.56
2019-02-07T08:16:06.706Z,6.56
2019-02-07T08:17:06.651Z,6.61
2019-02-07T08:18:06.578Z,6.65
2019-02-07T08:19:06.528Z,6.56
2019-02-07T08:20:06.513Z,6.61
2019-02-07T08:21:06.895Z,6.70
2019-02-07T08:23:06.437Z,6.63
2019-02-07T08:24:06.479Z,6.63
2019-02-07T08:25:06.383Z,6.65
2019-02-07T08:26:06.359Z,6.65
2019-02-07T08:27:06.984Z,6.68
2019-02-07T08:28:06.323Z,6.70
2019-02-07T08:29:06.292Z,6.71
2019-02-07T08:30:07.925Z,6.63
2019-02-07T08:31:06.300Z,6.65
2019-02-07T08:32:06.213Z,6.68
2019-02-07T08:33:06.657Z,6.74
2019-02-07T08:34:06.172Z,6.75
2019-02-07T08:35:06.183Z,6.78
2019-02-07T08:36:06.261Z,6.70
2019-02-07T08:37:06.094Z,6.73
2019-02-07T08:38:06.068Z,6.79
2019-02-07T08:39:06.160Z,6.79
2019-02-07T08:40:06.377Z,6.85
2019-02-07T08:41:06.027Z,6.92
2019-02-07T08:42:06.005Z,6.86
2019-02-07T08:43:05.954Z,6.88
2019-02-07T08:44:05.931Z,6.86
2019-02-07T08:45:05.985Z,6.89
2019-02-07T08:46:07.421Z,7.00
2019-02-07T08:47:05.861Z,7.01
2019-02-07T08:48:05.833Z,7.01
2019-02-07T08:49:05.871Z,7.03
2019-02-07T08:50:05.905Z,6.91
2019-02-07T08:51:05.850Z,6.89
2019-02-07T08:52:07.189Z,7.04
2019-02-07T08:53:05.842Z,7.04
2019-02-07T08:54:05.891Z,6.93
2019-02-07T08:55:06.276Z,6.89
2019-02-07T08:56:05.698Z,6.86
2019-02-07T08:57:05.779Z,6.86
2019-02-07T08:58:05.962Z,6.73
2019-02-07T08:59:05.642Z,6.73
2019-02-07T09:00:05.562Z,6.60
2019-02-07T09:01:05.531Z,6.47
2019-02-07T09:03:05.521Z,6.45
2019-02-07T09:04:05.793Z,6.42
2019-02-07T09:05:05.720Z,6.45
2019-02-07T09:06:05.460Z,6.52
2019-02-07T09:07:05.488Z,6.52
2019-02-07T09:08:05.418Z,6.63
2019-02-07T09:09:05.402Z,6.64
2019-02-07T09:10:05.683Z,6.60
2019-02-07T09:11:05.300Z,6.60
2019-02-07T09:12:05.332Z,6.60
2019-02-07T09:13:05.238Z,6.61
2019-02-07T09:14:05.384Z,6.55
2019-02-07T09:15:05.552Z,6.60
2019-02-07T09:16:05.580Z,6.52
2019-02-07T09:17:05.352Z,6.56
2019-02-07T09:18:10.360Z,6.55
2019-02-07T09:19:05.092Z,6.55
2019-02-07T09:20:05.074Z,6.57
2019-02-07T09:21:05.095Z,6.47
2019-02-07T09:22:05.390Z,6.49
2019-02-07T09:23:05.188Z,6.43
2019-02-07T09:25:05.906Z,6.35
2019-02-07T09:26:04.980Z,6.34
2019-02-07T09:27:05.136Z,6.13
2019-02-07T09:28:06.231Z,6.13
2019-02-07T09:29:04.928Z,6.13
2019-02-07T09:30:05.131Z,6.18
2019-02-07T09:31:04.913Z,6.16
2019-02-07T09:32:04.787Z,6.11
2019-02-07T09:33:04.798Z,6.09
2019-02-07T09:34:05.467Z,6.09
2019-02-07T09:35:04.713Z,6.08
2019-02-07T09:36:05.685Z,6.13
2019-02-07T09:37:04.759Z,6.05
2019-02-07T09:39:04.662Z,6.11
2019-02-07T09:40:05.047Z,6.13
2019-02-07T09:41:04.626Z,6.11
2019-02-07T09:42:04.539Z,6.09
2019-02-07T09:43:04.526Z,6.13
2019-02-07T09:44:04.497Z,6.12
2019-02-07T09:45:04.622Z,6.13
2019-02-07T09:46:04.790Z,6.13
2019-02-07T09:47:04.902Z,6.16
2019-02-07T09:48:04.395Z,6.13
2019-02-07T09:49:04.479Z,6.13
2019-02-07T09:50:04.350Z,6.19
2019-02-07T09:51:04.378Z,6.15
2019-02-07T09:52:04.650Z,6.13
2019-02-07T09:53:04.459Z,6.16
2019-02-07T09:54:04.270Z,6.15
2019-02-07T09:55:04.266Z,6.13
2019-02-07T09:56:04.244Z,6.12
2019-02-07T09:57:04.304Z,6.11
2019-02-07T09:58:05.234Z,6.13
2019-02-07T09:59:04.184Z,6.08
2019-02-07T10:00:07.484Z,6.16
2019-02-07T10:01:04.108Z,6.12
2019-02-07T10:02:04.217Z,6.11
2019-02-07T10:03:04.412Z,6.06
2019-02-07T10:04:04.474Z,6.18
2019-02-07T10:05:04.208Z,6.18
2019-02-07T10:06:03.962Z,6.19
2019-02-07T10:07:03.970Z,6.24
2019-02-07T10:08:04.013Z,6.30
2019-02-07T10:09:04.038Z,6.38
2019-02-07T10:10:04.205Z,6.40
2019-02-07T10:11:04.379Z,6.43
2019-02-07T10:12:03.918Z,6.45
2019-02-07T10:13:03.801Z,6.45
2019-02-07T10:14:03.862Z,6.45
2019-02-07T10:15:03.783Z,6.42
2019-02-07T10:16:04.061Z,6.40
2019-02-07T10:17:04.170Z,6.43
2019-02-07T10:18:03.812Z,6.40
2019-02-07T10:19:04.176Z,6.42
2019-02-07T10:20:04.208Z,6.46
2019-02-07T10:21:04.529Z,6.47
2019-02-07T10:22:04.137Z,6.46
2019-02-07T10:23:03.755Z,6.45
2019-02-07T10:24:03.572Z,6.42
2019-02-07T10:25:03.494Z,6.45
2019-02-07T10:26:03.539Z,6.60
2019-02-07T10:27:05.464Z,6.57
2019-02-07T10:28:03.771Z,6.60
2019-02-07T10:29:03.419Z,6.63
2019-02-07T10:31:03.464Z,6.73
2019-02-07T10:32:03.343Z,6.64
2019-02-07T10:33:03.393Z,6.61
2019-02-07T10:35:03.501Z,6.63
2019-02-07T10:36:03.252Z,6.65
2019-02-07T10:37:03.205Z,6.78
2019-02-07T10:38:03.180Z,6.82
2019-02-07T10:39:03.723Z,6.81
2019-02-07T10:40:03.564Z,6.85
2019-02-07T10:41:03.241Z,6.91
2019-02-07T10:42:03.101Z,6.82
2019-02-07T10:43:03.075Z,6.91
2019-02-07T10:44:03.100Z,6.99
2019-02-07T10:46:03.517Z,6.99
2019-02-07T10:47:03.030Z,6.89
2019-02-07T10:48:02.962Z,6.81
2019-02-07T10:50:02.907Z,6.64
2019-02-07T10:51:02.949Z,6.60
2019-02-07T10:52:03.381Z,6.63
2019-02-07T10:53:02.969Z,6.53
2019-02-07T10:54:03.516Z,6.34
2019-02-07T10:55:02.825Z,6.24
2019-02-07T10:56:02.782Z,6.18
2019-02-07T10:57:02.960Z,6.09
2019-02-07T10:58:03.084Z,6.13
2019-02-07T10:59:02.763Z,6.11
2019-02-07T11:01:02.700Z,6.12
2019-02-07T11:02:02.661Z,6.18
2019-02-07T11:03:02.709Z,6.11
2019-02-07T11:04:02.925Z,6.08
2019-02-07T11:05:02.708Z,6.09
2019-02-07T11:06:02.517Z,6.15
2019-02-07T11:07:02.578Z,6.19
2019-02-07T11:08:02.536Z,6.35
2019-02-07T11:09:02.511Z,6.34
2019-02-07T11:10:02.832Z,6.28
2019-02-07T11:11:02.937Z,6.31
2019-02-07T11:12:02.408Z,6.34
2019-02-07T11:13:02.673Z,6.34
2019-02-07T11:14:02.346Z,6.35
2019-02-07T11:15:03.007Z,6.50
2019-02-07T11:16:02.732Z,6.46
2019-02-07T11:17:03.910Z,6.43
2019-02-07T11:18:02.256Z,6.53
2019-02-07T11:19:02.244Z,6.63
2019-02-07T11:20:02.394Z,6.65
2019-02-07T11:21:02.235Z,6.74
2019-02-07T11:22:02.516Z,6.79
2019-02-07T11:23:02.224Z,6.79
2019-02-07T11:24:02.110Z,6.89
2019-02-07T11:25:02.704Z,6.81
2019-02-07T11:26:02.289Z,6.91
2019-02-07T11:27:02.076Z,6.92
2019-02-07T11:28:10.221Z,6.83
2019-02-07T11:29:01.986Z,6.85
2019-02-07T11:31:01.944Z,6.89
2019-02-07T11:32:02.047Z,6.86
2019-02-07T11:33:01.993Z,6.89
2019-02-07T11:34:02.358Z,6.96
2019-02-07T11:35:01.995Z,6.91
2019-02-07T11:36:01.880Z,6.89
2019-02-07T11:38:01.811Z,7.00
2019-02-07T11:39:01.871Z,6.93
2019-02-07T11:40:02.420Z,7.07
2019-02-07T11:41:01.731Z,7.04
2019-02-07T11:42:02.397Z,7.03
2019-02-07T11:43:01.683Z,7.03
2019-02-07T11:44:01.645Z,7.03
2019-02-07T11:45:01.902Z,7.19
2019-02-07T11:46:01.972Z,7.29
2019-02-07T11:47:05.665Z,7.50
2019-02-07T11:48:01.791Z,7.58
2019-02-07T11:49:07.018Z,7.57
2019-02-07T11:50:01.521Z,7.60
2019-02-07T11:51:01.518Z,7.68
2019-02-07T11:52:01.758Z,7.61
2019-02-07T11:53:04.465Z,7.73
2019-02-07T11:54:01.441Z,7.71
2019-02-07T11:55:01.392Z,7.64
2019-02-07T11:56:01.397Z,7.76
2019-02-07T11:57:01.536Z,7.78
2019-02-07T11:58:01.718Z,7.96
2019-02-07T11:59:01.304Z,7.94
2019-02-07T12:00:01.317Z,7.92
2019-02-07T12:01:01.304Z,7.88
2019-02-07T12:02:08.778Z,7.98
2019-02-07T12:03:01.329Z,7.94
2019-02-07T12:04:01.537Z,7.87
2019-02-07T12:07:01.173Z,8.06
2019-02-07T12:08:01.109Z,8.19
2019-02-07T12:09:01.140Z,8.12
2019-02-07T12:10:01.436Z,8.19
2019-02-07T12:11:01.104Z,8.28
2019-02-07T12:12:01.044Z,8.52
2019-02-07T12:14:00.996Z,8.70
2019-02-07T12:15:01.008Z,8.86
2019-02-07T12:16:01.276Z,8.95
2019-02-07T12:17:01.433Z,8.99
2019-02-07T12:18:01.476Z,8.80
2019-02-07T12:21:01.468Z,8.63
2019-02-07T12:23:01.072Z,8.60
2019-02-07T12:24:01.198Z,8.78
2019-02-07T12:25:01.036Z,8.62
2019-02-07T12:26:00.745Z,8.72
2019-02-07T12:27:00.800Z,8.65
2019-02-07T12:28:01.014Z,8.74
2019-02-07T12:29:00.670Z,8.70
2019-02-07T12:30:00.726Z,8.78
2019-02-07T12:31:00.622Z,8.77
2019-02-07T12:32:00.694Z,8.80
2019-02-07T12:33:00.704Z,9.01
2019-02-07T12:34:01.008Z,9.06
2019-02-07T12:36:00.526Z,8.96
2019-02-07T12:37:00.535Z,8.78
2019-02-07T12:38:00.941Z,8.81
2019-02-07T12:39:00.495Z,8.65
2019-02-07T12:40:00.789Z,8.71
2019-02-07T12:41:00.610Z,8.74
2019-02-07T12:42:00.394Z,8.71
2019-02-07T12:43:00.419Z,8.65
2019-02-07T12:44:00.420Z,8.72
2019-02-07T12:45:00.393Z,8.67
2019-02-07T12:46:00.649Z,8.70
2019-02-07T12:47:00.299Z,8.98
2019-02-07T12:48:00.680Z,9.33
2019-02-07T12:50:01.616Z,9.45
2019-02-07T12:51:00.867Z,9.37
2019-02-07T12:52:05.035Z,9.37
2019-02-07T12:53:00.363Z,9.19
2019-02-07T12:54:00.437Z,9.36
2019-02-07T12:56:00.192Z,10.01
2019-02-07T12:57:00.315Z,10.10
2019-02-07T12:58:00.537Z,10.10
2019-02-07T12:59:00.024Z,10.10
2019-02-07T13:00:00.359Z,9.90
2019-02-07T13:01:00.482Z,9.91
2019-02-07T13:03:00.048Z,9.77
2019-02-07T13:04:00.460Z,9.81
2019-02-07T13:04:59.923Z,9.88
2019-02-07T13:05:59.886Z,9.99
2019-02-07T13:06:59.870Z,9.90
2019-02-07T13:08:59.891Z,9.99
2019-02-07T13:10:00.214Z,10.20
2019-02-07T13:10:59.825Z,10.64
2019-02-07T13:11:59.784Z,9.81
2019-02-07T13:12:59.800Z,9.69
2019-02-07T13:14:00.075Z,9.73
2019-02-07T13:14:59.781Z,9.45
2019-02-07T13:16:00.080Z,9.65
2019-02-07T13:16:59.744Z,9.88
2019-02-07T13:17:59.650Z,10.01
2019-02-07T13:18:59.722Z,10.43
2019-02-07T13:20:00.817Z,10.76
2019-02-07T13:20:59.858Z,10.79
2019-02-07T13:22:59.674Z,10.18
2019-02-07T13:23:59.620Z,10.12
2019-02-07T13:24:59.578Z,10.02
2019-02-07T13:25:59.502Z,9.99
2019-02-07T13:26:59.653Z,10.36
2019-02-07T13:27:59.844Z,10.31
2019-02-07T13:28:59.489Z,10.01
2019-02-07T13:29:59.441Z,9.77
2019-02-07T13:30:59.691Z,9.65
2019-02-07T13:31:59.493Z,9.62
2019-02-07T13:32:59.539Z,9.55
2019-02-07T13:33:59.906Z,9.57
2019-02-07T13:34:59.359Z,9.48
2019-02-07T13:35:59.712Z,9.54
2019-02-07T13:36:59.313Z,9.47
2019-02-07T13:37:59.373Z,9.57
2019-02-07T13:38:59.367Z,9.51
2019-02-07T13:39:59.591Z,9.60
2019-02-07T13:40:59.211Z,9.59
2019-02-07T13:41:59.220Z,9.60
2019-02-07T13:43:00.205Z,9.60
2019-02-07T13:43:59.158Z,9.70
2019-02-07T13:44:59.322Z,9.67
2019-02-07T13:45:59.453Z,9.73
2019-02-07T13:46:59.288Z,9.78
2019-02-07T13:47:59.061Z,9.85
2019-02-07T13:48:59.071Z,9.84
2019-02-07T13:49:59.020Z,9.87
2019-02-07T13:50:59.080Z,10.03
2019-02-07T13:51:59.275Z,10.26
2019-02-07T13:52:58.966Z,10.57
2019-02-07T13:53:59.538Z,11.05
2019-02-07T13:54:58.923Z,11.31
2019-02-07T13:55:59.353Z,11.11
2019-02-07T13:56:58.941Z,10.79
2019-02-07T13:58:00.209Z,10.79
2019-02-07T13:58:58.955Z,10.73
2019-02-07T13:59:58.865Z,10.52
2019-02-07T14:00:58.829Z,10.35
2019-02-07T14:01:58.801Z,10.18
2019-02-07T14:02:58.859Z,10.20
2019-02-07T14:03:59.101Z,10.18
2019-02-07T14:04:58.732Z,10.12
2019-02-07T14:05:58.843Z,10.41
2019-02-07T14:06:58.691Z,10.54
2019-02-07T14:07:58.688Z,10.73
2019-02-07T14:08:58.822Z,11.04
2019-02-07T14:09:58.994Z,11.22
2019-02-07T14:10:58.944Z,11.12
2019-02-07T14:11:58.667Z,11.33
2019-02-07T14:12:58.589Z,11.13
2019-02-07T14:13:58.595Z,11.15
2019-02-07T14:14:58.645Z,11.09
2019-02-07T14:15:58.874Z,10.94
2019-02-07T14:16:58.491Z,11.16
2019-02-07T14:17:58.619Z,11.54