createdAt,value
2019-02-04T00:00:46.128Z,4.33
2019-02-04T00:03:16.778Z,4.27
2019-02-04T00:05:45.937Z,3.77
2019-02-04T00:08:15.168Z,4.27
2019-02-04T00:10:44.777Z,3.97
2019-02-04T00:13:13.890Z,4.17
2019-02-04T00:15:43.062Z,3.97
2019-02-04T00:18:12.546Z,4.70
2019-02-04T00:20:41.627Z,3.70
2019-02-04T00:23:10.774Z,4.20
2019-02-04T00:25:40.369Z,4.20
2019-02-04T00:28:09.547Z,3.63
2019-02-04T00:30:38.684Z,4.20
2019-02-04T00:33:07.780Z,3.80
2019-02-04T00:35:37.030Z,4.07
2019-02-04T00:38:06.159Z,4.47
2019-02-04T00:40:35.343Z,4.53
2019-02-04T00:43:04.550Z,4.83
2019-02-04T00:45:33.681Z,3.80
2019-02-04T00:48:02.839Z,4.00
2019-02-04T00:50:31.944Z,3.60
2019-02-04T00:53:01.094Z,5.63
2019-02-04T00:55:30.237Z,4.67
2019-02-04T00:57:59.485Z,5.40
2019-02-04T01:00:29.700Z,4.33
2019-02-04T01:02:59.043Z,5.47
2019-02-04T01:05:28.343Z,4.83
2019-02-04T01:07:57.681Z,5.57
2019-02-04T01:10:27.508Z,4.70
2019-02-04T01:12:57.179Z,3.70
2019-02-04T01:15:26.786Z,4.70
2019-02-04T01:17:55.931Z,5.00
2019-02-04T01:20:26.955Z,5.40
2019-02-04T01:22:56.683Z,5.93
2019-02-04T01:25:25.994Z,5.50
2019-02-04T01:27:55.069Z,5.73
2019-02-04T01:30:24.340Z,5.37
2019-02-04T01:32:53.631Z,4.67
2019-02-04T01:35:22.761Z,4.83
2019-02-04T01:37:51.911Z,4.70
2019-02-04T01:40:24.063Z,4.60
2019-02-04T01:42:53.750Z,4.70
2019-02-04T01:45:23.452Z,4.50
2019-02-04T01:47:52.557Z,4.57
2019-02-04T01:50:23.096Z,4.53
2019-02-04T01:52:52.192Z,4.20
2019-02-04T01:55:21.278Z,4.50
2019-02-04T01:57:52.707Z,4.97
2019-02-04T02:00:27.453Z,3.80
2019-02-04T02:02:57.159Z,5.40
2019-02-04T02:05:26.364Z,4.87
2019-02-04T02:07:55.629Z,5.80
2019-02-04T02:10:26.837Z,5.60
2019-02-04T02:12:56.234Z,5.40
2019-02-04T02:15:25.394Z,5.30
2019-02-04T02:17:54.725Z,4.93
2019-02-04T02:20:26.445Z,5.10
2019-02-04T02:22:55.699Z,5.40
2019-02-04T02:25:24.921Z,4.90
2019-02-04T02:27:54.102Z,4.70
2019-02-04T02:30:26.170Z,5.00
2019-02-04T02:32:55.392Z,4.80
2019-02-04T02:35:24.556Z,4.87
2019-02-04T02:37:53.699Z,5.80
2019-02-04T02:40:34.138Z,5.13
2019-02-04T02:43:03.552Z,4.70
2019-02-04T02:45:32.768Z,4.73
2019-02-04T02:48:01.903Z,5.13
2019-02-04T02:50:31.139Z,5.23
2019-02-04T02:53:00.292Z,5.13
2019-02-04T02:55:29.499Z,5.20
2019-02-04T02:57:58.903Z,5.33
2019-02-04T03:00:29.279Z,5.03
2019-02-04T03:02:58.620Z,5.23
2019-02-04T03:05:27.914Z,4.83
2019-02-04T03:07:57.130Z,5.73
2019-02-04T03:10:28.299Z,5.17
2019-02-04T03:12:57.464Z,5.60
2019-02-04T03:15:26.660Z,5.07
2019-02-04T03:17:55.836Z,5.57
2019-02-04T03:20:25.049Z,5.73
2019-02-04T03:22:54.266Z,5.60
2019-02-04T03:25:23.860Z,5.80
2019-02-04T03:27:53.088Z,5.63
2019-02-04T03:30:33.489Z,5.30
2019-02-04T03:33:02.829Z,4.87
2019-02-04T03:35:32.000Z,5.20
2019-02-04T03:38:01.581Z,4.40
2019-02-04T03:40:32.282Z,4.73
2019-02-04T03:43:01.507Z,5.70
2019-02-04T03:45:30.856Z,5.70
2019-02-04T03:48:05.389Z,5.30
2019-02-04T03:50:31.179Z,5.90
2019-02-04T03:53:00.518Z,4.63
2019-02-04T03:55:29.846Z,5.10
2019-02-04T03:57:59.038Z,4.90
2019-02-04T04:00:34.908Z,5.47
2019-02-04T04:03:04.219Z,4.60
2019-02-04T04:05:33.446Z,5.20
2019-02-04T04:08:02.664Z,4.70
2019-02-04T04:10:31.890Z,5.10
2019-02-04T04:13:01.121Z,5.40
2019-02-04T04:15:30.231Z,5.33
2019-02-04T04:17:59.888Z,5.67
2019-02-04T04:20:29.055Z,5.13
2019-02-04T04:22:58.217Z,5.43
2019-02-04T04:25:30.915Z,5.10
2019-02-04T04:28:00.310Z,5.60
2019-02-04T04:30:29.536Z,5.50
2019-02-04T04:32:59.091Z,6.07
2019-02-04T04:35:28.273Z,5.73
2019-02-04T04:37:57.483Z,5.63
2019-02-04T04:40:26.702Z,5.13
2019-02-04T04:42:55.953Z,6.17
2019-02-04T04:45:25.816Z,5.53
2019-02-04T04:47:55.065Z,7.53
2019-02-04T04:50:24.188Z,5.40
2019-02-04T04:52:53.317Z,6.03
2019-02-04T04:55:25.451Z,5.93
2019-02-04T04:57:54.700Z,6.23
2019-02-04T05:00:26.533Z,6.20
2019-02-04T05:02:55.857Z,6.50
2019-02-04T05:05:25.260Z,5.63
2019-02-04T05:07:54.420Z,5.80
2019-02-04T05:10:23.861Z,5.43
2019-02-04T05:12:53.221Z,6.67
2019-02-04T05:15:24.674Z,6.90
2019-02-04T05:17:53.832Z,6.23
2019-02-04T05:20:22.982Z,6.20
2019-02-04T05:22:52.180Z,6.60
2019-02-04T05:25:21.380Z,6.27
2019-02-04T05:27:50.624Z,7.50
2019-02-04T05:30:21.256Z,6.47
2019-02-04T05:32:50.462Z,7.57
2019-02-04T05:35:20.327Z,6.50
2019-02-04T05:37:49.524Z,6.77
2019-02-04T05:40:18.640Z,6.40
2019-02-04T05:42:48.593Z,7.33
2019-02-04T05:45:19.081Z,6.57
2019-02-04T05:47:48.194Z,7.30
2019-02-04T05:50:18.550Z,7.50
2019-02-04T05:52:48.366Z,6.80
2019-02-04T05:55:19.222Z,9.00
2019-02-04T05:57:48.358Z,7.67
2019-02-04T06:00:22.809Z,7.43
2019-02-04T06:02:52.003Z,7.37
2019-02-04T06:05:21.714Z,8.67
2019-02-04T06:07:50.917Z,8.30
2019-02-04T06:10:20.369Z,7.97
2019-02-04T06:12:49.539Z,8.30
2019-02-04T06:15:18.847Z,7.93
2019-02-04T06:17:47.983Z,8.83
2019-02-04T06:20:19.144Z,8.57
2019-02-04T06:22:48.341Z,8.70
2019-02-04T06:25:17.495Z,8.67
2019-02-04T06:27:46.686Z,8.40
2019-02-04T06:30:16.024Z,9.03
2019-02-04T06:32:45.256Z,8.03
2019-02-04T06:35:14.708Z,8.77
2019-02-04T06:37:46.646Z,8.67
2019-02-04T06:40:15.130Z,8.50
2019-02-04T06:42:44.312Z,8.53
2019-02-04T06:45:14.610Z,9.60
2019-02-04T06:47:44.023Z,9.60
2019-02-04T06:50:14.959Z,9.00
2019-02-04T06:52:44.383Z,8.63
2019-02-04T06:55:15.992Z,8.60
2019-02-04T06:57:45.212Z,7.90
2019-02-04T07:00:15.143Z,9.27
2019-02-04T07:02:44.676Z,9.40
2019-02-04T07:05:14.373Z,9.63
2019-02-04T07:07:43.629Z,8.87
2019-02-04T07:10:15.668Z,10.00
2019-02-04T07:12:45.033Z,8.37
2019-02-04T07:15:14.373Z,9.13
2019-02-04T07:17:43.541Z,9.57
2019-02-04T07:20:16.425Z,8.73
2019-02-04T07:22:45.620Z,9.20
2019-02-04T07:25:15.273Z,9.10
2019-02-04T07:27:44.614Z,9.53
2019-02-04T07:30:16.488Z,9.87
2019-02-04T07:32:45.848Z,10.70
2019-02-04T07:35:17.366Z,9.73
2019-02-04T07:37:46.774Z,11.20
2019-02-04T07:40:29.921Z,9.50
2019-02-04T07:42:59.200Z,10.10
2019-02-04T07:45:28.666Z,10.10
2019-02-04T07:47:58.176Z,9.47
2019-02-04T07:50:28.818Z,9.70
2019-02-04T07:52:58.110Z,8.97
2019-02-04T07:55:27.331Z,9.93
2019-02-04T07:57:57.339Z,10.17
2019-02-04T08:00:31.912Z,9.00
2019-02-04T08:03:01.440Z,9.50
2019-02-04T08:05:30.800Z,10.17
2019-02-04T08:08:00.014Z,10.43
2019-02-04T08:10:29.304Z,9.03
2019-02-04T08:13:01.391Z,10.03
2019-02-04T08:15:32.556Z,9.43
2019-02-04T08:18:01.722Z,9.73
2019-02-04T08:20:30.964Z,9.50
2019-02-04T08:23:00.136Z,11.27
2019-02-04T08:25:29.370Z,9.23
2019-02-04T08:27:59.035Z,10.13
2019-02-04T08:30:30.501Z,9.20
2019-02-04T08:33:00.050Z,9.53
2019-02-04T08:35:30.137Z,10.03
2019-02-04T08:37:59.612Z,9.47
2019-02-04T08:40:29.365Z,8.70
2019-02-04T08:42:58.660Z,9.30
2019-02-04T08:45:27.947Z,10.30
2019-02-04T08:47:59.028Z,9.50
2019-02-04T08:50:28.788Z,10.27
2019-02-04T08:52:57.932Z,8.60
2019-02-04T08:55:27.328Z,8.60
2019-02-04T08:57:57.198Z,9.13
2019-02-04T09:00:27.003Z,9.93
2019-02-04T09:02:56.300Z,10.53
2019-02-04T09:05:26.055Z,9.93
2019-02-04T09:07:55.287Z,9.83
2019-02-04T09:10:33.965Z,9.47
2019-02-04T09:13:03.657Z,10.80
2019-02-04T09:15:33.242Z,10.20
2019-02-04T09:18:03.194Z,10.37
2019-02-04T09:20:32.478Z,10.60
2019-02-04T09:23:01.739Z,11.27
2019-02-04T09:25:31.468Z,10.43
2019-02-04T09:28:00.715Z,11.27
2019-02-04T09:30:29.995Z,10.07
2019-02-04T09:32:59.900Z,9.73
2019-02-04T09:35:29.143Z,9.10
2019-02-04T09:37:58.448Z,9.77
2019-02-04T09:40:34.677Z,9.23
2019-02-04T09:43:03.968Z,9.57
2019-02-04T09:45:33.184Z,9.13
2019-02-04T09:48:02.548Z,8.40
2019-02-04T09:50:33.224Z,9.20
2019-02-04T09:53:02.448Z,8.60
2019-02-04T09:55:34.130Z,9.20
2019-02-04T09:58:05.108Z,9.27
2019-02-04T10:00:34.848Z,7.77
2019-02-04T10:03:04.235Z,7.10
2019-02-04T10:05:33.498Z,7.63
2019-02-04T10:08:03.127Z,7.60
2019-02-04T10:10:32.325Z,8.50
2019-02-04T10:13:01.638Z,8.53
2019-02-04T10:15:33.170Z,9.40
2019-02-04T10:18:02.608Z,8.70
2019-02-04T10:20:34.520Z,9.10
2019-02-04T10:23:03.046Z,7.70
2019-02-04T10:25:35.133Z,6.67
2019-02-04T10:28:04.820Z,7.17
2019-02-04T10:30:34.162Z,6.77
2019-02-04T10:33:03.421Z,7.80
2019-02-04T10:35:33.017Z,6.47
2019-02-04T10:38:02.314Z,7.63
2019-02-04T10:40:31.565Z,6.53
2019-02-04T10:43:01.294Z,6.13
2019-02-04T10:45:30.691Z,7.03
2019-02-04T10:48:00.020Z,6.70
2019-02-04T10:50:45.137Z,6.27
2019-02-04T10:53:06.492Z,6.70
2019-02-04T10:55:35.812Z,6.10
2019-02-04T10:58:06.286Z,5.73
2019-02-04T11:00:35.879Z,6.47
2019-02-04T11:03:06.023Z,6.97
2019-02-04T11:05:36.751Z,6.93
2019-02-04T11:08:07.068Z,5.60
2019-02-04T11:10:37.098Z,6.70
2019-02-04T11:13:09.374Z,6.67
2019-02-04T11:15:38.594Z,6.73
2019-02-04T11:18:08.042Z,6.53
2019-02-04T11:20:37.646Z,6.37
2019-02-04T11:23:08.440Z,5.83
2019-02-04T11:25:37.929Z,6.03
2019-02-04T11:28:09.185Z,6.53
2019-02-04T11:30:41.717Z,6.30
2019-02-04T11:33:11.091Z,5.47
2019-02-04T11:35:40.351Z,5.57
2019-02-04T11:38:09.676Z,5.20
2019-02-04T11:40:39.830Z,5.00
2019-02-04T11:43:10.857Z,4.40
2019-02-04T11:45:40.198Z,4.47
2019-02-04T11:48:10.797Z,4.00
2019-02-04T11:50:41.577Z,4.13
2019-02-04T11:53:10.823Z,4.10
2019-02-04T11:55:40.119Z,4.70
2019-02-04T11:58:09.759Z,3.60
2019-02-04T12:00:40.799Z,3.70
2019-02-04T12:03:11.615Z,4.30
2019-02-04T12:05:40.776Z,4.97
2019-02-04T12:08:10.393Z,4.70
2019-02-04T12:10:45.968Z,4.40
2019-02-04T12:13:15.272Z,5.00
2019-02-04T12:15:44.586Z,3.83
2019-02-04T12:18:13.815Z,5.10
2019-02-04T12:20:42.989Z,5.23
2019-02-04T12:23:12.495Z,5.30
2019-02-04T12:25:41.956Z,5.93
2019-02-04T12:28:11.503Z,5.73
2019-02-04T12:30:41.382Z,6.60
2019-02-04T12:33:12.685Z,6.00
2019-02-04T12:35:42.033Z,6.07
2019-02-04T12:38:11.383Z,5.97
2019-02-04T12:40:40.554Z,6.20
2019-02-04T12:43:11.467Z,4.87
2019-02-04T12:45:42.227Z,4.13
2019-02-04T12:48:11.433Z,4.60
2019-02-04T12:50:40.829Z,5.10
2019-02-04T12:53:10.627Z,5.57
2019-02-04T12:55:39.990Z,5.60
2019-02-04T12:58:09.378Z,5.03
2019-02-04T13:00:39.025Z,5.80
2019-02-04T13:03:08.230Z,5.10
2019-02-04T13:05:49.365Z,5.37
2019-02-04T13:08:19.041Z,4.40
2019-02-04T13:10:48.295Z,5.33
2019-02-04T13:13:19.768Z,4.60
2019-02-04T13:15:49.334Z,4.87
2019-02-04T13:18:18.636Z,4.43
2019-02-04T13:20:47.963Z,4.60
2019-02-04T13:23:17.175Z,4.80
2019-02-04T13:25:46.654Z,5.17
2019-02-04T13:28:18.966Z,4.77
2019-02-04T13:30:48.146Z,5.53
2019-02-04T13:33:18.983Z,5.53
2019-02-04T13:35:48.327Z,6.03
2019-02-04T13:38:17.718Z,5.70
2019-02-04T13:40:46.945Z,5.60
2019-02-04T13:43:16.282Z,5.63
2019-02-04T13:45:45.764Z,5.53
2019-02-04T13:48:15.347Z,5.57
2019-02-04T13:50:44.617Z,5.00
2019-02-04T13:53:14.072Z,5.40
2019-02-04T13:55:43.416Z,5.70
2019-02-04T13:58:12.652Z,5.33
2019-02-04T14:00:42.039Z,5.43
2019-02-04T14:03:11.190Z,5.17
2019-02-04T14:05:40.420Z,4.77
2019-02-04T14:08:09.736Z,6.07
2019-02-04T14:10:41.413Z,5.60
2019-02-04T14:13:11.107Z,5.20
2019-02-04T14:15:41.702Z,6.17
2019-02-04T14:18:11.521Z,5.83
2019-02-04T14:20:41.942Z,6.20
2019-02-04T14:23:11.190Z,5.47
2019-02-04T14:25:40.627Z,7.60
2019-02-04T14:28:10.121Z,6.07
2019-02-04T14:30:39.961Z,4.97
2019-02-04T14:33:09.309Z,5.17
2019-02-04T14:35:39.638Z,5.90
2019-02-04T14:38:12.443Z,5.37
2019-02-04T14:40:41.598Z,4.27
2019-02-04T14:43:33.697Z,4.53
2019-02-04T14:46:34.632Z,4.63
2019-02-04T14:49:38.724Z,5.43
2019-02-04T14:52:51.207Z,4.67
2019-02-04T14:55:44.612Z,5.30
2019-02-04T14:58:35.976Z,4.57
2019-02-04T15:01:39.784Z,4.77
2019-02-04T15:04:25.907Z,4.60
2019-02-04T15:07:31.602Z,3.60
2019-02-04T15:10:28.957Z,4.20
2019-02-04T15:13:54.524Z,5.00
2019-02-04T15:16:37.600Z,5.13
2019-02-04T15:20:06.467Z,5.03
2019-02-04T15:22:57.425Z,4.70
2019-02-04T15:26:06.803Z,4.70
2019-02-04T15:28:49.123Z,4.10
2019-02-04T15:31:46.223Z,5.30
2019-02-04T15:35:04.051Z,4.80
2019-02-04T15:38:15.801Z,4.40
2019-02-04T15:41:08.058Z,4.50
2019-02-04T15:44:11.549Z,4.90
2019-02-04T15:46:56.255Z,5.30
2019-02-04T15:50:08.560Z,4.87
2019-02-04T15:52:45.147Z,4.77
2019-02-04T15:55:14.013Z,4.70
2019-02-04T15:57:43.284Z,5.50
2019-02-04T16:00:13.612Z,5.93
2019-02-04T16:02:42.915Z,5.27
2019-02-04T16:05:12.216Z,5.30
2019-02-04T16:07:41.968Z,6.20
2019-02-04T16:10:15.601Z,6.60
2019-02-04T16:12:47.685Z,5.43
2019-02-04T16:15:16.568Z,5.90
2019-02-04T16:17:45.937Z,5.00
2019-02-04T16:20:18.306Z,5.73
2019-02-04T16:22:57.762Z,5.60
2019-02-04T16:25:18.455Z,6.03
2019-02-04T16:27:47.808Z,5.80
2019-02-04T16:30:19.314Z,5.50
2019-02-04T16:32:48.579Z,6.77
2019-02-04T16:35:18.897Z,6.80
2019-02-04T16:37:49.007Z,6.60
2019-02-04T16:40:20.103Z,6.10
2019-02-04T16:42:49.605Z,6.37
2019-02-04T16:45:20.425Z,6.27
2019-02-04T16:47:50.369Z,6.50
2019-02-04T16:50:24.677Z,6.03
2019-02-04T16:52:54.083Z,6.17
2019-02-04T16:55:23.333Z,6.40
2019-02-04T16:57:54.528Z,6.17
2019-02-04T17:00:28.741Z,7.70
2019-02-04T17:02:57.999Z,7.30
2019-02-04T17:05:27.864Z,7.57
2019-02-04T17:07:57.292Z,7.10
2019-02-04T17:10:29.822Z,7.30
2019-02-04T17:12:59.334Z,7.03
2019-02-04T17:15:29.001Z,7.20
2019-02-04T17:17:58.157Z,8.00
2019-02-04T17:20:32.783Z,7.47
2019-02-04T17:23:02.042Z,8.00
2019-02-04T17:25:31.220Z,7.90
2019-02-04T17:28:00.971Z,6.93
2019-02-04T17:30:30.400Z,8.30
2019-02-04T17:32:59.647Z,7.33
2019-02-04T17:35:28.890Z,8.10
2019-02-04T17:37:59.719Z,9.00
2019-02-04T17:40:29.072Z,8.37
2019-02-04T17:42:59.070Z,7.23
2019-02-04T17:45:28.556Z,7.90
2019-02-04T17:47:57.861Z,8.20
2019-02-04T17:50:27.204Z,8.30
2019-02-04T17:52:56.460Z,9.63
2019-02-04T17:55:26.422Z,8.63
2019-02-04T17:57:55.825Z,8.97
2019-02-04T18:00:32.216Z,9.27
2019-02-04T18:03:05.554Z,9.00
2019-02-04T18:05:34.787Z,9.50
2019-02-04T18:08:04.304Z,9.30
2019-02-04T18:10:33.811Z,11.33
2019-02-04T18:13:03.117Z,8.73
2019-02-04T18:15:32.305Z,11.33
2019-02-04T18:18:01.534Z,10.70
2019-02-04T18:20:30.802Z,10.60
2019-02-04T18:23:00.302Z,10.80
2019-02-04T18:25:30.027Z,11.77
2019-02-04T18:27:59.282Z,10.00
2019-02-04T18:30:29.401Z,10.47
2019-02-04T18:32:58.695Z,10.47
2019-02-04T18:35:28.597Z,10.70
2019-02-04T18:37:57.862Z,10.50
2019-02-04T18:40:27.193Z,11.70
2019-02-04T18:42:58.089Z,15.47
2019-02-04T18:45:29.039Z,12.13
2019-02-04T18:47:58.366Z,10.23
2019-02-04T18:50:28.159Z,12.53
2019-02-04T18:52:58.603Z,10.80
2019-02-04T18:55:32.361Z,10.17
2019-02-04T18:58:01.747Z,10.40
2019-02-04T19:00:31.845Z,10.90
2019-02-04T19:03:02.504Z,9.70
2019-02-04T19:05:31.959Z,9.23
2019-02-04T19:08:01.337Z,10.20
2019-02-04T19:10:32.332Z,10.77
2019-02-04T19:13:01.669Z,11.83
2019-02-04T19:15:31.369Z,10.20
2019-02-04T19:18:05.235Z,9.63
2019-02-04T19:20:34.591Z,9.23
2019-02-04T19:23:03.885Z,11.10
2019-02-04T19:25:33.164Z,9.33
2019-02-04T19:28:02.472Z,11.50
2019-02-04T19:30:52.163Z,11.33
2019-02-04T19:33:21.465Z,11.97
2019-02-04T19:35:50.809Z,11.40
2019-02-04T19:38:20.185Z,9.73
2019-02-04T19:40:49.660Z,9.40
2019-02-04T19:43:19.401Z,9.87
2019-02-04T19:45:48.890Z,9.87
2019-02-04T19:48:18.240Z,9.47
2019-02-04T19:50:47.554Z,10.00
2019-02-04T19:53:16.842Z,10.20
2019-02-04T19:55:46.037Z,10.50
2019-02-04T19:58:16.600Z,10.23
2019-02-04T20:00:45.855Z,10.10
2019-02-04T20:03:15.115Z,13.07
2019-02-04T20:05:44.309Z,10.77
2019-02-04T20:08:13.773Z,10.70
2019-02-04T20:10:43.275Z,10.37
2019-02-04T20:13:12.731Z,11.30
2019-02-04T20:15:42.077Z,10.40
2019-02-04T20:18:11.325Z,10.80
2019-02-04T20:20:42.603Z,11.60
2019-02-04T20:23:12.153Z,10.50
2019-02-04T20:25:41.516Z,10.80
2019-02-04T20:28:11.084Z,11.80
2019-02-04T20:30:45.933Z,11.50
2019-02-04T20:33:12.666Z,11.60
2019-02-04T20:35:41.996Z,11.33
2019-02-04T20:38:11.350Z,12.07
2019-02-04T20:40:40.674Z,11.93
2019-02-04T20:43:09.998Z,12.53
2019-02-04T20:45:39.327Z,11.73
2019-02-04T20:48:11.181Z,11.33
2019-02-04T20:50:41.608Z,10.93
2019-02-04T20:53:11.039Z,10.57
2019-02-04T20:55:42.783Z,11.10
2019-02-04T20:58:12.218Z,12.40
2019-02-04T21:00:41.681Z,11.17
2019-02-04T21:03:11.023Z,10.40
2019-02-04T21:05:40.325Z,10.70
2019-02-04T21:08:09.546Z,11.63
2019-02-04T21:10:40.270Z,11.67
2019-02-04T21:13:09.581Z,11.20
2019-02-04T21:15:38.792Z,10.93
2019-02-04T21:18:08.130Z,11.27
2019-02-04T21:20:37.604Z,10.83
2019-02-04T21:23:06.904Z,10.73
2019-02-04T21:25:36.456Z,11.80
2019-02-04T21:28:06.085Z,10.63
2019-02-04T21:30:38.310Z,9.60
2019-02-04T21:33:08.071Z,11.10
2019-02-04T21:35:37.771Z,11.40
2019-02-04T21:38:07.201Z,11.33
2019-02-04T21:40:36.655Z,10.70
2019-02-04T21:43:06.070Z,13.10
2019-02-04T21:45:35.458Z,14.97
2019-02-04T21:48:05.422Z,12.20
2019-02-04T21:50:34.607Z,12.63
2019-02-04T21:53:04.090Z,10.97
2019-02-04T21:55:33.351Z,12.40
2019-02-04T21:58:02.621Z,12.77
2019-02-04T22:00:38.385Z,11.50
2019-02-04T22:03:07.714Z,10.30
2019-02-04T22:05:36.977Z,10.53
2019-02-04T22:08:07.360Z,10.83
2019-02-04T22:10:36.748Z,11.60
2019-02-04T22:13:06.244Z,11.93
2019-02-04T22:15:35.949Z,11.30
2019-02-04T22:18:05.752Z,11.83
2019-02-04T22:20:35.512Z,13.03
2019-02-04T22:23:05.302Z,12.40
2019-02-04T22:25:34.642Z,11.73
2019-02-04T22:28:04.384Z,11.80
2019-02-04T22:30:33.705Z,12.00
2019-02-04T22:33:02.970Z,13.03
2019-02-04T22:35:32.319Z,14.10
2019-02-04T22:38:02.088Z,12.17
2019-02-04T22:40:31.273Z,12.00
2019-02-04T22:43:00.791Z,11.60
2019-02-04T22:45:30.126Z,13.20
2019-02-04T22:47:59.290Z,11.80
2019-02-04T22:50:31.526Z,13.63
2019-02-04T22:53:02.375Z,13.00
2019-02-04T22:55:32.615Z,12.33
2019-02-04T22:58:02.189Z,12.60
2019-02-04T23:01:00.773Z,14.37
2019-02-04T23:03:30.000Z,13.80
2019-02-04T23:05:59.273Z,12.53
2019-02-04T23:08:28.496Z,13.23
2019-02-04T23:10:57.734Z,12.43
2019-02-04T23:13:26.909Z,12.30
2019-02-04T23:15:56.564Z,13.57
2019-02-04T23:18:25.891Z,12.30
2019-02-04T23:20:55.216Z,13.40
2019-02-04T23:23:24.459Z,10.60
2019-02-04T23:25:53.720Z,12.10
2019-02-04T23:28:22.997Z,13.43
2019-02-04T23:30:52.259Z,12.23
2019-02-04T23:33:21.505Z,13.17
2019-02-04T23:35:50.718Z,13.43
2019-02-04T23:38:19.937Z,13.20
2019-02-04T23:40:49.177Z,13.10
2019-02-04T23:43:18.458Z,12.63
2019-02-04T23:45:47.663Z,12.47
2019-02-04T23:48:16.941Z,12.63
2019-02-04T23:50:46.316Z,12.40
2019-02-04T23:53:15.749Z,12.67
2019-02-04T23:55:54.275Z,13.30
2019-02-04T23:58:17.740Z,12.17
