createdAt,value
2022-10-23T00:01:39.545Z,84.18
2022-10-23T00:06:35.398Z,84.26
2022-10-23T00:11:35.706Z,84.48
2022-10-23T00:16:35.879Z,84.70
2022-10-23T00:21:35.316Z,84.74
2022-10-23T00:26:35.373Z,84.67
2022-10-23T00:31:36.189Z,84.62
2022-10-23T00:36:36.029Z,84.72
2022-10-23T00:41:35.264Z,84.63
2022-10-23T00:46:37.247Z,84.65
2022-10-23T00:51:39.658Z,84.68
2022-10-23T00:56:38.132Z,84.55
2022-10-23T01:01:36.922Z,84.60
2022-10-23T01:06:41.411Z,84.98
2022-10-23T01:11:43.602Z,84.97
2022-10-23T01:16:45.332Z,84.90
2022-10-23T01:21:53.056Z,85.01
2022-10-23T01:26:55.303Z,85.16
2022-10-23T01:31:42.058Z,85.02
2022-10-23T01:36:40.749Z,85.11
2022-10-23T01:41:43.100Z,85.07
2022-10-23T01:46:35.904Z,85.00
2022-10-23T01:51:37.479Z,85.22
2022-10-23T01:56:38.866Z,85.13
2022-10-23T02:01:40.852Z,84.93
2022-10-23T02:06:35.593Z,84.83
2022-10-23T02:11:42.175Z,85.11
2022-10-23T02:16:45.291Z,85.06
2022-10-23T02:21:53.207Z,85.00
2022-10-23T02:26:41.312Z,85.01
2022-10-23T02:31:35.784Z,85.12
2022-10-23T02:36:36.154Z,85.23
2022-10-23T02:41:47.155Z,85.33
2022-10-23T02:46:48.979Z,85.45
2022-10-23T02:51:45.536Z,85.71
2022-10-23T02:56:44.471Z,85.77
2022-10-23T03:01:55.573Z,85.58
2022-10-23T03:06:36.097Z,85.84
2022-10-23T03:11:35.712Z,85.77
2022-10-23T03:16:35.631Z,85.71
2022-10-23T03:21:35.665Z,85.81
2022-10-23T03:26:35.725Z,85.65
2022-10-23T03:31:35.707Z,86.08
2022-10-23T03:36:36.760Z,85.98
2022-10-23T03:41:35.897Z,85.99
2022-10-23T03:46:35.867Z,85.83
2022-10-23T03:51:35.758Z,85.84
2022-10-23T03:56:35.752Z,85.89
2022-10-23T04:01:36.250Z,85.74
2022-10-23T04:06:35.853Z,85.81
2022-10-23T04:11:35.771Z,85.72
2022-10-23T04:16:35.761Z,85.74
2022-10-23T04:21:35.923Z,85.76
2022-10-23T04:26:35.890Z,85.80
2022-10-23T04:31:35.820Z,85.83
2022-10-23T04:36:35.819Z,86.02
2022-10-23T04:41:35.812Z,85.74
2022-10-23T04:46:36.053Z,85.79
2022-10-23T04:51:36.358Z,85.73
2022-10-23T04:56:35.880Z,85.81
2022-10-23T05:01:36.681Z,85.91
2022-10-23T05:06:35.904Z,85.73
2022-10-23T05:11:35.895Z,85.73
2022-10-23T05:16:40.577Z,85.63
2022-10-23T05:21:38.558Z,85.59
2022-10-23T05:26:36.187Z,85.55
2022-10-23T05:31:35.989Z,85.57
2022-10-23T05:36:36.731Z,85.57
2022-10-23T05:41:35.952Z,85.52
2022-10-23T05:46:40.578Z,85.53
2022-10-23T05:51:37.280Z,85.52
2022-10-23T05:56:38.525Z,85.55
2022-10-23T06:01:37.403Z,85.54
2022-10-23T06:06:36.094Z,85.75
2022-10-23T06:11:36.032Z,85.60
2022-10-23T06:16:36.075Z,85.75
2022-10-23T06:21:37.630Z,85.83
2022-10-23T06:26:36.089Z,86.01
2022-10-23T06:31:36.097Z,86.01
2022-10-23T06:36:36.175Z,86.09
2022-10-23T06:41:36.145Z,86.25
2022-10-23T06:46:36.228Z,86.18
2022-10-23T06:51:36.123Z,86.28
2022-10-23T06:56:36.769Z,86.50
2022-10-23T07:01:36.859Z,86.61
2022-10-23T07:06:36.223Z,86.73
2022-10-23T07:11:36.318Z,86.93
2022-10-23T07:16:36.267Z,87.06
2022-10-23T07:21:36.225Z,86.76
2022-10-23T07:26:36.268Z,86.93
2022-10-23T07:31:36.239Z,86.52
2022-10-23T07:36:36.369Z,86.49
2022-10-23T07:41:36.445Z,86.60
2022-10-23T07:46:36.397Z,86.70
2022-10-23T07:51:36.300Z,86.29
2022-10-23T07:56:36.286Z,86.37
2022-10-23T08:01:38.089Z,86.17
2022-10-23T08:06:36.393Z,86.21
2022-10-23T08:11:36.503Z,86.21
2022-10-23T08:16:37.701Z,86.02
2022-10-23T08:21:36.478Z,86.07
2022-10-23T08:26:36.376Z,85.67
2022-10-23T08:31:36.377Z,85.50
2022-10-23T08:36:36.759Z,85.27
2022-10-23T08:41:39.302Z,85.34
2022-10-23T08:46:40.825Z,85.17
2022-10-23T08:51:40.594Z,85.14
2022-10-23T08:56:39.602Z,84.51
2022-10-23T09:01:41.224Z,84.37
2022-10-23T09:06:46.448Z,84.17
2022-10-23T09:11:45.734Z,84.41
2022-10-23T09:16:56.354Z,84.57
2022-10-23T09:21:36.582Z,84.64
2022-10-23T09:26:36.552Z,84.64
2022-10-23T09:31:46.732Z,84.62
2022-10-23T09:36:48.744Z,84.55
2022-10-23T09:41:39.079Z,84.41
2022-10-23T09:46:48.158Z,84.08
2022-10-23T09:51:37.558Z,83.91
2022-10-23T09:56:40.474Z,83.90
2022-10-23T10:01:45.527Z,83.63
2022-10-23T10:06:36.800Z,83.21
2022-10-23T10:11:46.614Z,83.23
2022-10-23T10:16:51.030Z,82.79
2022-10-23T10:21:56.513Z,82.66
2022-10-23T10:26:50.709Z,82.37
2022-10-23T10:31:50.557Z,82.76
2022-10-23T10:36:46.629Z,82.43
2022-10-23T10:41:45.379Z,82.03
2022-10-23T10:46:56.565Z,81.61
2022-10-23T10:51:46.160Z,80.50
2022-10-23T10:56:40.506Z,81.02
2022-10-23T11:01:52.456Z,80.87
2022-10-23T11:06:37.054Z,80.96
2022-10-23T11:11:38.893Z,80.93
2022-10-23T11:16:38.898Z,80.64
2022-10-23T11:21:45.393Z,79.60
2022-10-23T11:26:47.703Z,79.01
2022-10-23T11:31:50.098Z,78.76
2022-10-23T11:36:52.468Z,77.42
2022-10-23T11:41:36.858Z,77.51
2022-10-23T11:46:37.486Z,77.11
2022-10-23T11:51:38.864Z,77.13
2022-10-23T11:56:47.848Z,78.21
2022-10-23T12:01:42.293Z,76.69
2022-10-23T12:06:48.609Z,76.62
2022-10-23T12:11:47.608Z,76.11
2022-10-23T12:16:36.878Z,76.21
2022-10-23T12:21:38.507Z,75.52
2022-10-23T12:26:52.462Z,75.45
2022-10-23T12:31:52.618Z,75.57
2022-10-23T12:36:42.457Z,75.38
2022-10-23T12:41:37.769Z,75.47
2022-10-23T12:46:41.888Z,75.76
2022-10-23T12:51:36.950Z,75.34
2022-10-23T12:56:37.332Z,75.46
2022-10-23T13:01:40.432Z,75.61
2022-10-23T13:06:38.442Z,74.34
2022-10-23T13:11:37.722Z,74.11
2022-10-23T13:16:36.996Z,74.42
2022-10-23T13:21:37.021Z,74.29
2022-10-23T13:26:38.778Z,74.78
2022-10-23T13:31:37.030Z,74.65
2022-10-23T13:36:37.164Z,73.72
2022-10-23T13:41:45.543Z,74.38
2022-10-23T13:46:37.088Z,74.20
2022-10-23T13:51:42.925Z,73.77
2022-10-23T13:56:37.103Z,74.52
2022-10-23T14:01:38.569Z,74.26
2022-10-23T14:06:37.823Z,74.15
2022-10-23T14:11:38.239Z,74.07
2022-10-23T14:16:37.200Z,73.57
2022-10-23T14:21:37.138Z,73.68
2022-10-23T14:26:37.153Z,73.72
2022-10-23T14:31:37.232Z,73.90
2022-10-23T14:36:49.490Z,74.62
2022-10-23T14:41:37.266Z,74.78
2022-10-23T14:46:37.223Z,74.20
2022-10-23T14:51:37.239Z,74.79
2022-10-23T14:56:37.988Z,75.08
2022-10-23T15:01:43.707Z,75.15
2022-10-23T15:06:37.203Z,75.24
2022-10-23T15:11:37.484Z,74.49
2022-10-23T15:16:38.047Z,74.62
2022-10-23T15:21:37.270Z,74.72
2022-10-23T15:26:37.293Z,75.06
2022-10-23T15:31:37.333Z,75.07
2022-10-23T15:36:37.648Z,75.29
2022-10-23T15:41:38.834Z,75.34
2022-10-23T15:46:37.414Z,75.56
2022-10-23T15:51:38.192Z,75.46
2022-10-23T15:56:37.452Z,75.74
2022-10-23T16:01:38.300Z,75.85
2022-10-23T16:06:38.124Z,76.02
2022-10-23T16:11:38.941Z,76.13
2022-10-23T16:16:37.472Z,76.12
2022-10-23T16:21:37.453Z,76.23
2022-10-23T16:26:37.888Z,75.91
2022-10-23T16:31:37.420Z,76.20
2022-10-23T16:36:37.576Z,76.57
2022-10-23T16:41:37.440Z,76.81
2022-10-23T16:46:37.489Z,76.79
2022-10-23T16:51:37.487Z,76.95
2022-10-23T16:56:37.480Z,77.08
2022-10-23T17:01:38.377Z,77.25
2022-10-23T17:06:37.617Z,77.14
2022-10-23T17:11:39.183Z,77.17
2022-10-23T17:16:39.001Z,77.40
2022-10-23T17:21:39.314Z,77.60
2022-10-23T17:26:39.305Z,77.86
2022-10-23T17:31:39.736Z,77.73
2022-10-23T17:36:41.016Z,78.04
2022-10-23T17:41:38.294Z,77.95
2022-10-23T17:46:38.111Z,77.98
2022-10-23T17:51:37.994Z,78.16
2022-10-23T17:56:38.121Z,78.04
2022-10-23T18:01:39.573Z,78.01
2022-10-23T18:06:44.311Z,78.17
2022-10-23T18:11:45.615Z,78.35
2022-10-23T18:16:38.719Z,78.45
2022-10-23T18:21:37.837Z,78.38
2022-10-23T18:26:39.433Z,78.43
2022-10-23T18:31:37.932Z,78.42
2022-10-23T18:36:38.891Z,78.35
2022-10-23T18:41:40.609Z,78.27
2022-10-23T18:46:37.730Z,78.30
2022-10-23T18:51:38.016Z,78.41
2022-10-23T18:56:38.383Z,78.31
2022-10-23T19:01:39.370Z,77.98
2022-10-23T19:06:37.940Z,77.95
2022-10-23T19:11:38.012Z,77.98
2022-10-23T19:16:44.641Z,77.94
2022-10-23T19:21:39.216Z,79.46
2022-10-23T19:26:39.499Z,80.07
2022-10-23T19:31:38.781Z,82.42
2022-10-23T19:36:37.851Z,82.04
2022-10-23T19:41:37.874Z,81.98
2022-10-23T19:46:37.867Z,82.08
2022-10-23T19:51:38.705Z,82.00
2022-10-23T19:56:38.189Z,80.74
2022-10-23T20:01:38.534Z,80.51
2022-10-23T20:06:38.044Z,79.33
2022-10-23T20:11:38.926Z,78.33
2022-10-23T20:16:38.745Z,78.25
2022-10-23T20:21:40.377Z,78.13
2022-10-23T20:26:39.927Z,77.47
2022-10-23T20:31:38.584Z,77.37
2022-10-23T20:36:42.388Z,77.40
2022-10-23T20:41:38.835Z,76.87
2022-10-23T20:46:38.101Z,77.01
2022-10-23T20:51:38.049Z,77.51
2022-10-23T20:56:38.758Z,77.49
2022-10-23T21:01:41.241Z,77.42
2022-10-23T21:06:51.848Z,77.66
2022-10-23T21:11:38.150Z,78.36
2022-10-23T21:16:40.038Z,78.81
2022-10-23T21:21:38.479Z,78.82
2022-10-23T21:26:38.123Z,78.93
2022-10-23T21:31:38.181Z,79.23
2022-10-23T21:36:48.586Z,79.85
2022-10-23T21:41:38.149Z,79.93
2022-10-23T21:46:38.200Z,80.55
2022-10-23T21:51:38.551Z,80.47
2022-10-23T21:56:43.043Z,81.38
2022-10-23T22:01:41.679Z,82.34
2022-10-23T22:06:38.356Z,82.43
2022-10-23T22:11:38.778Z,83.52
2022-10-23T22:16:38.440Z,83.24
2022-10-23T22:21:38.321Z,82.94
2022-10-23T22:26:43.588Z,82.05
2022-10-23T22:31:39.155Z,81.83
2022-10-23T22:36:38.913Z,82.00
2022-10-23T22:41:38.548Z,82.63
2022-10-23T22:46:38.258Z,83.00
2022-10-23T22:51:38.465Z,83.23
2022-10-23T22:56:38.328Z,84.10
2022-10-23T23:01:43.086Z,84.53
2022-10-23T23:06:38.347Z,84.72
2022-10-23T23:11:45.852Z,84.15
2022-10-23T23:16:38.370Z,83.87
2022-10-23T23:21:38.381Z,84.22
2022-10-23T23:26:38.781Z,83.67
2022-10-23T23:31:38.636Z,83.96
2022-10-23T23:36:38.403Z,83.66
2022-10-23T23:41:38.401Z,83.64
2022-10-23T23:46:38.481Z,83.72
2022-10-23T23:51:38.409Z,83.83
2022-10-23T23:56:38.672Z,83.36
