createdAt,value
2019-02-02T00:00:59.343Z,70.20
2019-02-02T00:04:02.157Z,78.53
2019-02-02T00:07:04.781Z,70.43
2019-02-02T00:10:08.004Z,71.03
2019-02-02T00:13:10.722Z,62.63
2019-02-02T00:16:13.253Z,62.97
2019-02-02T00:19:15.913Z,70.23
2019-02-02T00:22:18.542Z,60.57
2019-02-02T00:25:21.216Z,63.97
2019-02-02T00:28:23.903Z,64.33
2019-02-02T00:31:26.497Z,62.37
2019-02-02T00:34:29.202Z,70.33
2019-02-02T00:37:31.788Z,65.07
2019-02-02T00:40:34.480Z,66.53
2019-02-02T00:43:38.482Z,60.37
2019-02-02T00:46:41.478Z,64.50
2019-02-02T00:49:44.114Z,73.47
2019-02-02T00:52:46.927Z,71.73
2019-02-02T00:55:49.613Z,69.77
2019-02-02T00:58:52.246Z,74.00
2019-02-02T01:01:54.928Z,71.23
2019-02-02T01:04:57.571Z,65.63
2019-02-02T01:08:00.273Z,74.80
2019-02-02T01:11:03.081Z,77.60
2019-02-02T01:14:05.689Z,77.93
2019-02-02T01:17:08.502Z,71.97
2019-02-02T01:20:11.303Z,69.20
2019-02-02T01:23:13.822Z,86.47
2019-02-02T01:26:16.421Z,77.43
2019-02-02T01:29:19.075Z,76.90
2019-02-02T01:32:21.728Z,72.17
2019-02-02T01:35:24.361Z,72.10
2019-02-02T01:38:26.967Z,68.50
2019-02-02T01:41:29.685Z,68.93
2019-02-02T01:44:32.406Z,68.60
2019-02-02T01:47:35.149Z,77.33
2019-02-02T01:50:37.793Z,70.00
2019-02-02T01:53:40.427Z,74.10
2019-02-02T01:56:42.974Z,80.37
2019-02-02T01:59:45.667Z,75.03
2019-02-02T02:02:48.309Z,76.37
2019-02-02T02:05:50.997Z,69.00
2019-02-02T02:08:53.826Z,73.50
2019-02-02T02:11:57.641Z,74.53
2019-02-02T02:15:00.322Z,72.80
2019-02-02T02:18:03.146Z,68.37
2019-02-02T02:21:05.913Z,71.73
2019-02-02T02:24:08.576Z,72.37
2019-02-02T02:27:11.241Z,70.03
2019-02-02T02:30:21.434Z,67.47
2019-02-02T02:33:24.065Z,68.37
2019-02-02T02:36:26.706Z,74.37
2019-02-02T02:39:29.311Z,75.97
2019-02-02T02:42:32.046Z,80.37
2019-02-02T02:45:34.813Z,71.27
2019-02-02T02:48:37.585Z,74.83
2019-02-02T02:51:40.227Z,80.23
2019-02-02T02:54:42.907Z,70.87
2019-02-02T02:57:45.918Z,76.43
2019-02-02T03:00:48.684Z,72.60
2019-02-02T03:03:51.334Z,64.93
2019-02-02T03:06:53.901Z,86.17
2019-02-02T03:09:56.487Z,74.93
2019-02-02T03:12:59.173Z,69.37
2019-02-02T03:16:01.776Z,77.77
2019-02-02T03:19:04.502Z,70.77
2019-02-02T03:22:07.137Z,70.77
2019-02-02T03:25:12.150Z,75.10
2019-02-02T03:28:14.733Z,82.27
2019-02-02T03:31:17.294Z,70.40
2019-02-02T03:34:19.903Z,74.00
2019-02-02T03:37:23.555Z,71.23
2019-02-02T03:40:26.103Z,70.43
2019-02-02T03:43:28.690Z,78.53
2019-02-02T03:46:31.296Z,83.67
2019-02-02T03:49:33.912Z,71.17
2019-02-02T03:52:36.566Z,64.23
2019-02-02T03:55:39.190Z,71.13
2019-02-02T03:58:42.523Z,70.87
2019-02-02T04:01:45.115Z,72.43
2019-02-02T04:04:47.801Z,74.00
2019-02-02T04:07:50.349Z,69.97
2019-02-02T04:10:52.920Z,73.27
2019-02-02T04:13:55.522Z,67.57
2019-02-02T04:16:58.155Z,66.07
2019-02-02T04:20:00.871Z,69.00
2019-02-02T04:23:03.516Z,72.67
2019-02-02T04:26:06.177Z,63.47
2019-02-02T04:29:17.638Z,83.70
2019-02-02T04:32:13.427Z,89.23
2019-02-02T04:35:16.095Z,83.53
2019-02-02T04:38:18.666Z,74.47
2019-02-02T04:41:21.285Z,70.13
2019-02-02T04:44:23.955Z,71.33
2019-02-02T04:47:26.671Z,70.90
2019-02-02T04:50:29.255Z,67.97
2019-02-02T04:53:31.890Z,77.00
2019-02-02T04:56:34.561Z,82.53
2019-02-02T04:59:37.276Z,76.93
2019-02-02T05:02:39.852Z,72.17
2019-02-02T05:05:42.440Z,78.80
2019-02-02T05:08:45.001Z,77.70
2019-02-02T05:11:47.653Z,80.63
2019-02-02T05:14:50.216Z,77.40
2019-02-02T05:17:52.871Z,66.47
2019-02-02T05:20:55.481Z,67.00
2019-02-02T05:23:58.162Z,78.20
2019-02-02T05:27:00.766Z,75.83
2019-02-02T05:30:07.457Z,77.70
2019-02-02T05:33:09.991Z,75.57
2019-02-02T05:36:12.604Z,76.30
2019-02-02T05:39:15.167Z,74.80
2019-02-02T05:42:17.797Z,82.77
2019-02-02T05:45:21.412Z,83.00
2019-02-02T05:48:24.451Z,70.33
2019-02-02T05:51:27.089Z,75.50
2019-02-02T05:54:29.800Z,75.67
2019-02-02T05:57:32.506Z,73.50
2019-02-02T06:00:41.713Z,75.73
2019-02-02T06:03:44.323Z,70.83
2019-02-02T06:06:46.905Z,72.40
2019-02-02T06:09:49.565Z,65.77
2019-02-02T06:12:52.311Z,78.20
2019-02-02T06:15:54.917Z,71.40
2019-02-02T06:18:57.523Z,66.80
2019-02-02T06:22:00.226Z,71.40
2019-02-02T06:25:03.412Z,70.60
2019-02-02T06:28:06.182Z,78.90
2019-02-02T06:31:08.762Z,79.80
2019-02-02T06:34:11.371Z,70.33
2019-02-02T06:37:13.985Z,78.10
2019-02-02T06:40:16.958Z,73.60
2019-02-02T06:43:19.686Z,76.23
2019-02-02T06:46:22.266Z,71.73
2019-02-02T06:49:24.911Z,80.37
2019-02-02T06:52:27.631Z,77.83
2019-02-02T06:55:30.272Z,76.03
2019-02-02T06:58:32.916Z,68.90
2019-02-02T07:01:35.495Z,73.73
2019-02-02T07:04:38.065Z,75.90
2019-02-02T07:07:40.746Z,79.30
2019-02-02T07:10:43.320Z,74.93
2019-02-02T07:13:45.915Z,74.07
2019-02-02T07:16:48.536Z,79.93
2019-02-02T07:19:51.149Z,79.90
2019-02-02T07:22:53.875Z,78.23
2019-02-02T07:25:56.583Z,73.87
2019-02-02T07:28:59.265Z,84.80
2019-02-02T07:32:01.930Z,75.67
2019-02-02T07:35:05.740Z,69.13
2019-02-02T07:38:08.311Z,75.87
2019-02-02T07:41:11.141Z,80.37
2019-02-02T07:44:13.854Z,82.33
2019-02-02T07:47:16.541Z,81.13
2019-02-02T07:50:19.585Z,81.00
2019-02-02T07:53:22.310Z,86.33
2019-02-02T07:56:24.931Z,83.37
2019-02-02T07:59:27.517Z,84.10
2019-02-02T08:02:30.477Z,81.93
2019-02-02T08:05:33.226Z,77.43
2019-02-02T08:08:35.778Z,87.60
2019-02-02T08:11:38.495Z,85.47
2019-02-02T08:14:41.160Z,72.93
2019-02-02T08:17:43.832Z,81.40
2019-02-02T08:20:46.412Z,82.30
2019-02-02T08:23:49.101Z,81.73
2019-02-02T08:26:51.705Z,88.90
2019-02-02T08:29:54.344Z,80.97
2019-02-02T08:32:57.220Z,81.10
2019-02-02T08:36:03.989Z,74.70
2019-02-02T08:39:07.882Z,81.57
2019-02-02T08:42:10.501Z,82.83
2019-02-02T08:45:13.684Z,85.10
2019-02-02T08:48:17.182Z,75.10
2019-02-02T08:51:19.957Z,91.43
2019-02-02T08:54:23.000Z,75.70
2019-02-02T08:57:25.708Z,82.03
2019-02-02T09:00:28.384Z,82.50
2019-02-02T09:03:31.213Z,81.93
2019-02-02T09:06:39.208Z,84.47
2019-02-02T09:09:38.486Z,86.27
2019-02-02T09:12:41.067Z,83.00
2019-02-02T09:15:43.792Z,81.97
2019-02-02T09:18:46.472Z,82.50
2019-02-02T09:21:49.252Z,78.80
2019-02-02T09:24:52.108Z,85.73
2019-02-02T09:27:55.030Z,94.10
2019-02-02T09:30:57.586Z,84.63
2019-02-02T09:34:00.399Z,109.50
2019-02-02T09:37:03.614Z,82.93
2019-02-02T09:40:07.120Z,92.47
2019-02-02T09:43:09.711Z,91.57
2019-02-02T09:46:12.361Z,88.93
2019-02-02T09:49:15.003Z,93.33
2019-02-02T09:52:17.613Z,74.63
2019-02-02T09:55:22.078Z,78.30
2019-02-02T09:58:24.750Z,83.57
2019-02-02T10:01:28.189Z,88.40
2019-02-02T10:04:30.986Z,91.27
2019-02-02T10:07:33.775Z,85.50
2019-02-02T10:10:36.429Z,90.90
2019-02-02T10:13:38.995Z,78.43
2019-02-02T10:16:41.756Z,85.53
2019-02-02T10:19:44.366Z,94.17
2019-02-02T10:22:47.125Z,94.67
2019-02-02T10:25:49.897Z,85.90
2019-02-02T10:28:52.561Z,80.77
2019-02-02T10:31:55.266Z,86.07
2019-02-02T10:34:57.875Z,87.10
2019-02-02T10:38:00.783Z,84.27
2019-02-02T10:41:03.412Z,91.93
2019-02-02T10:44:05.986Z,97.47
2019-02-02T10:47:08.780Z,77.13
2019-02-02T10:50:14.417Z,93.00
2019-02-02T10:53:21.315Z,94.77
2019-02-02T10:56:21.695Z,91.00
2019-02-02T10:59:24.410Z,91.30
2019-02-02T11:02:27.030Z,94.73
2019-02-02T11:05:29.692Z,89.37
2019-02-02T11:08:32.452Z,98.50
2019-02-02T11:11:36.043Z,93.70
2019-02-02T11:14:38.861Z,100.73
2019-02-02T11:17:41.544Z,97.20
2019-02-02T11:20:45.338Z,91.17
2019-02-02T11:23:48.030Z,84.07
2019-02-02T11:26:53.875Z,82.57
2019-02-02T11:29:56.701Z,96.63
2019-02-02T11:32:59.361Z,94.77
2019-02-02T11:36:02.005Z,98.27
2019-02-02T11:39:05.505Z,91.00
2019-02-02T11:42:09.284Z,109.33
2019-02-02T11:45:12.107Z,89.13
2019-02-02T11:48:15.033Z,96.40
2019-02-02T11:51:18.115Z,98.93
2019-02-02T11:54:20.881Z,102.03
2019-02-02T11:57:23.574Z,99.23
2019-02-02T12:00:28.618Z,100.67
2019-02-02T12:03:31.571Z,106.70
2019-02-02T12:06:34.291Z,102.57
2019-02-02T12:09:37.051Z,99.50
2019-02-02T12:12:42.127Z,102.80
2019-02-02T12:15:44.275Z,108.40
2019-02-02T12:18:46.900Z,114.80
2019-02-02T12:21:49.476Z,97.57
2019-02-02T12:24:53.681Z,110.00
2019-02-02T12:27:56.630Z,103.13
2019-02-02T12:30:59.311Z,96.53
2019-02-02T12:34:02.055Z,99.40
2019-02-02T12:37:04.720Z,99.70
2019-02-02T12:40:08.748Z,102.30
2019-02-02T12:43:11.815Z,98.03
2019-02-02T12:46:14.520Z,99.80
2019-02-02T12:49:17.134Z,99.97
2019-02-02T12:52:19.751Z,108.37
2019-02-02T12:55:22.485Z,94.57
2019-02-02T12:58:25.120Z,94.47
2019-02-02T13:01:27.874Z,101.37
2019-02-02T13:04:30.625Z,90.90
2019-02-02T13:07:33.492Z,110.57
2019-02-02T13:10:36.256Z,101.93
2019-02-02T13:13:38.871Z,111.67
2019-02-02T13:16:41.559Z,92.00
2019-02-02T13:19:44.151Z,106.80
2019-02-02T13:22:46.850Z,106.77
2019-02-02T13:25:49.489Z,109.00
2019-02-02T13:28:55.093Z,113.80
2019-02-02T13:31:56.666Z,103.17
2019-02-02T13:34:59.280Z,111.23
2019-02-02T13:38:02.075Z,101.43
2019-02-02T13:41:04.886Z,105.63
2019-02-02T13:44:07.538Z,106.07
2019-02-02T13:47:10.193Z,114.77
2019-02-02T13:50:14.145Z,118.47
2019-02-02T13:53:16.939Z,110.43
2019-02-02T13:56:19.612Z,116.87
2019-02-02T13:59:22.275Z,119.67
2019-02-02T14:02:25.014Z,109.73
2019-02-02T14:05:27.914Z,118.53
2019-02-02T14:08:30.691Z,120.73
2019-02-02T14:11:33.265Z,113.17
2019-02-02T14:14:35.854Z,115.00
2019-02-02T14:17:38.429Z,110.80
2019-02-02T14:20:41.279Z,122.00
2019-02-02T14:23:43.917Z,126.93
2019-02-02T14:26:46.490Z,118.43
2019-02-02T14:29:49.096Z,121.07
2019-02-02T14:32:54.662Z,124.13
2019-02-02T14:35:56.316Z,118.57
2019-02-02T14:38:59.009Z,128.50
2019-02-02T14:42:01.685Z,135.47
2019-02-02T14:45:06.299Z,128.43
2019-02-02T14:48:08.885Z,128.73
2019-02-02T14:51:11.583Z,142.03
2019-02-02T14:54:14.247Z,140.93
2019-02-02T14:57:18.071Z,139.97
2019-02-02T15:00:22.746Z,137.60
2019-02-02T15:03:26.301Z,141.00
2019-02-02T15:06:29.195Z,146.67
2019-02-02T15:09:32.015Z,135.40
2019-02-02T15:12:37.003Z,133.50
2019-02-02T15:15:39.216Z,131.87
2019-02-02T15:18:41.840Z,129.87
2019-02-02T15:21:44.602Z,126.77
2019-02-02T15:24:47.249Z,131.57
2019-02-02T15:27:49.846Z,142.07
2019-02-02T15:30:52.490Z,117.03
2019-02-02T15:33:55.171Z,127.80
2019-02-02T15:36:57.926Z,134.07
2019-02-02T15:40:00.574Z,134.43
2019-02-02T15:43:03.932Z,130.10
2019-02-02T15:46:06.632Z,133.63
2019-02-02T15:49:09.328Z,129.33
2019-02-02T15:52:12.255Z,122.70
2019-02-02T15:55:16.610Z,132.57
2019-02-02T15:58:19.262Z,138.00
2019-02-02T16:01:21.871Z,135.90
2019-02-02T16:04:24.529Z,136.27
2019-02-02T16:07:27.294Z,128.17
2019-02-02T16:10:30.603Z,133.10
2019-02-02T16:13:33.298Z,131.57
2019-02-02T16:16:35.921Z,124.27
2019-02-02T16:19:38.663Z,128.20
2019-02-02T16:22:41.407Z,114.63
2019-02-02T16:25:44.082Z,124.77
2019-02-02T16:28:46.850Z,122.60
2019-02-02T16:31:49.544Z,139.37
2019-02-02T16:34:53.023Z,137.57
2019-02-02T16:37:55.739Z,127.53
2019-02-02T16:40:58.376Z,130.63
2019-02-02T16:44:00.919Z,124.90
2019-02-02T16:47:03.635Z,130.50
2019-02-02T16:50:08.425Z,134.70
2019-02-02T16:53:11.054Z,129.70
2019-02-02T16:56:13.785Z,124.87
2019-02-02T16:59:16.473Z,126.70
2019-02-02T17:02:19.061Z,128.33
2019-02-02T17:05:21.770Z,120.27
2019-02-02T17:08:24.496Z,132.23
2019-02-02T17:11:29.369Z,123.23
2019-02-02T17:14:32.105Z,131.70
2019-02-02T17:17:35.249Z,129.13
2019-02-02T17:20:40.196Z,136.80
2019-02-02T17:23:43.083Z,133.00
2019-02-02T17:26:45.784Z,134.27
2019-02-02T17:29:48.530Z,144.10
2019-02-02T17:32:52.645Z,137.20
2019-02-02T17:35:55.384Z,130.00
2019-02-02T17:38:58.093Z,139.00
2019-02-02T17:42:03.740Z,129.17
2019-02-02T17:45:07.256Z,129.30
2019-02-02T17:48:12.902Z,123.93
2019-02-02T17:51:15.351Z,132.07
2019-02-02T17:54:18.031Z,130.57
2019-02-02T17:57:20.680Z,131.07
2019-02-02T18:00:47.989Z,143.20
2019-02-02T18:03:52.850Z,137.17
2019-02-02T18:06:55.649Z,129.17
2019-02-02T18:09:58.319Z,132.67
2019-02-02T18:13:00.859Z,138.57
2019-02-02T18:16:03.530Z,133.20
2019-02-02T18:19:06.096Z,131.90
2019-02-02T18:22:08.684Z,130.93
2019-02-02T18:25:12.419Z,142.40
2019-02-02T18:28:15.240Z,136.13
2019-02-02T18:31:17.817Z,143.03
2019-02-02T18:34:20.544Z,139.60
2019-02-02T18:37:23.318Z,142.73
2019-02-02T18:40:26.046Z,136.50
2019-02-02T18:43:28.926Z,153.73
2019-02-02T18:46:31.622Z,140.60
2019-02-02T18:49:34.391Z,151.70
2019-02-02T18:52:37.055Z,158.57
2019-02-02T18:55:59.420Z,159.10
2019-02-02T18:59:02.193Z,151.73
2019-02-02T19:02:05.009Z,142.20
2019-02-02T19:05:07.934Z,131.23
2019-02-02T19:08:10.776Z,140.30
2019-02-02T19:11:13.545Z,143.90
2019-02-02T19:14:16.293Z,145.23
2019-02-02T19:17:18.944Z,154.90
2019-02-02T19:20:21.791Z,148.70
2019-02-02T19:23:25.647Z,153.47
2019-02-02T19:26:28.370Z,156.50
2019-02-02T19:29:30.975Z,148.20
2019-02-02T19:32:33.736Z,148.13
2019-02-02T19:35:36.418Z,161.63
2019-02-02T19:38:39.116Z,157.10
2019-02-02T19:41:41.874Z,163.33
2019-02-02T19:44:44.643Z,161.97
2019-02-02T19:47:47.252Z,156.63
2019-02-02T19:50:49.983Z,168.53
2019-02-02T19:53:52.573Z,164.03
2019-02-02T19:56:55.311Z,174.73
2019-02-02T19:59:58.109Z,169.97
2019-02-02T20:03:01.131Z,173.67
2019-02-02T20:06:04.206Z,171.03
2019-02-02T20:09:08.131Z,195.47
2019-02-02T20:12:10.723Z,172.07
2019-02-02T20:15:15.275Z,165.07
2019-02-02T20:18:17.944Z,173.33
2019-02-02T20:21:20.570Z,170.63
2019-02-02T20:24:23.253Z,175.63
2019-02-02T20:27:25.998Z,175.27
2019-02-02T20:30:29.771Z,178.97
2019-02-02T20:33:32.586Z,188.50
2019-02-02T20:36:35.195Z,183.60
2019-02-02T20:39:38.830Z,177.83
2019-02-02T20:42:41.519Z,190.00
2019-02-02T20:45:44.210Z,174.97
2019-02-02T20:48:46.869Z,174.40
2019-02-02T20:51:49.656Z,186.97
2019-02-02T20:54:52.380Z,187.43
2019-02-02T20:57:55.389Z,174.50
2019-02-02T21:00:58.117Z,170.70
2019-02-02T21:04:00.839Z,186.47
2019-02-02T21:07:03.709Z,185.93
2019-02-02T21:10:08.288Z,165.43
2019-02-02T21:13:11.439Z,189.80
2019-02-02T21:16:14.165Z,189.27
2019-02-02T21:19:16.988Z,169.83
2019-02-02T21:22:21.694Z,181.80
2019-02-02T21:25:26.094Z,192.13
2019-02-02T21:28:29.701Z,180.47
2019-02-02T21:31:32.532Z,174.80
2019-02-02T21:34:36.149Z,178.80
2019-02-02T21:37:38.891Z,196.30
2019-02-02T21:40:41.565Z,180.30
2019-02-02T21:43:44.220Z,162.03
2019-02-02T21:46:46.814Z,171.90
2019-02-02T21:49:49.411Z,178.33
2019-02-02T21:52:52.490Z,168.73
2019-02-02T21:55:55.326Z,176.07
2019-02-02T21:58:58.132Z,167.17
2019-02-02T22:02:00.817Z,159.23
2019-02-02T22:05:04.530Z,167.33
2019-02-02T22:08:08.354Z,154.63
2019-02-02T22:11:14.431Z,180.50
2019-02-02T22:14:17.078Z,168.17
2019-02-02T22:17:19.834Z,171.93
2019-02-02T22:20:22.791Z,185.53
2019-02-02T22:23:25.530Z,176.07
2019-02-02T22:26:28.155Z,190.73
2019-02-02T22:29:30.999Z,178.30
2019-02-02T22:32:33.723Z,185.00
2019-02-02T22:35:36.410Z,179.43
2019-02-02T22:38:39.030Z,172.77
2019-02-02T22:41:41.789Z,179.00
2019-02-02T22:44:44.559Z,180.47
2019-02-02T22:47:47.731Z,171.27
2019-02-02T22:50:50.428Z,187.50
2019-02-02T22:53:53.025Z,185.27
2019-02-02T22:56:55.609Z,173.90
2019-02-02T22:59:58.497Z,184.10
2019-02-02T23:03:01.487Z,190.57
2019-02-02T23:06:47.808Z,180.43
2019-02-02T23:10:43.686Z,182.33
2019-02-02T23:14:24.513Z,186.27
2019-02-02T23:17:27.140Z,196.07
2019-02-02T23:20:29.959Z,202.53
2019-02-02T23:23:32.703Z,190.03
2019-02-02T23:26:36.594Z,184.87
2019-02-02T23:29:39.558Z,197.70
2019-02-02T23:32:42.292Z,196.63
2019-02-02T23:35:44.996Z,178.87
2019-02-02T23:38:47.973Z,185.80
2019-02-02T23:41:50.853Z,165.50
2019-02-02T23:44:53.542Z,179.67
2019-02-02T23:47:56.422Z,170.23
2019-02-02T23:50:59.074Z,181.27
2019-02-02T23:54:01.748Z,176.67
2019-02-02T23:57:04.734Z,187.03
