createdAt,value
2023-03-25T00:01:44.539Z,99.90
2023-03-25T00:04:12.825Z,99.90
2023-03-25T00:06:40.521Z,99.90
2023-03-25T00:09:08.228Z,99.90
2023-03-25T00:11:35.936Z,99.90
2023-03-25T00:14:04.369Z,99.90
2023-03-25T00:16:33.427Z,99.90
2023-03-25T00:19:02.005Z,99.90
2023-03-25T00:21:29.765Z,99.90
2023-03-25T00:23:57.500Z,99.90
2023-03-25T00:26:29.820Z,99.90
2023-03-25T00:28:57.541Z,99.90
2023-03-25T00:31:25.295Z,99.90
2023-03-25T00:33:54.931Z,99.90
2023-03-25T00:36:22.649Z,99.90
2023-03-25T00:38:51.040Z,99.90
2023-03-25T00:41:22.864Z,99.90
2023-03-25T00:43:52.997Z,99.90
2023-03-25T00:46:22.666Z,99.90
2023-03-25T00:48:50.636Z,99.90
2023-03-25T00:51:21.424Z,99.90
2023-03-25T00:53:53.091Z,99.90
2023-03-25T00:56:21.085Z,99.90
2023-03-25T00:58:48.858Z,99.90
2023-03-25T01:01:23.239Z,99.90
2023-03-25T01:03:57.565Z,99.90
2023-03-25T01:06:29.753Z,99.90
2023-03-25T01:08:59.545Z,99.90
2023-03-25T01:11:28.865Z,99.90
2023-03-25T01:13:57.608Z,99.90
2023-03-25T01:16:25.363Z,99.90
2023-03-25T01:18:53.122Z,99.90
2023-03-25T01:21:20.809Z,99.90
2023-03-25T01:23:50.001Z,99.90
2023-03-25T01:26:17.745Z,99.90
2023-03-25T01:28:46.474Z,99.90
2023-03-25T01:31:15.702Z,99.90
2023-03-25T01:33:43.623Z,99.90
2023-03-25T01:36:12.948Z,99.90
2023-03-25T01:38:41.443Z,99.90
2023-03-25T01:41:11.170Z,99.90
2023-03-25T01:43:39.108Z,99.90
2023-03-25T01:46:07.113Z,99.90
2023-03-25T01:48:38.719Z,99.90
2023-03-25T01:51:11.607Z,99.90
2023-03-25T01:53:40.220Z,99.90
2023-03-25T01:56:13.412Z,99.90
2023-03-25T01:58:41.631Z,99.90
2023-03-25T02:01:13.475Z,99.90
2023-03-25T02:03:46.459Z,99.90
2023-03-25T02:06:18.426Z,99.90
2023-03-25T02:08:46.862Z,99.90
2023-03-25T02:11:15.902Z,99.90
2023-03-25T02:13:43.942Z,99.90
2023-03-25T02:16:21.283Z,99.90
2023-03-25T02:19:01.732Z,99.90
2023-03-25T02:22:14.598Z,99.90
2023-03-25T02:25:23.643Z,99.90
2023-03-25T02:28:02.883Z,99.90
2023-03-25T02:30:57.056Z,99.90
2023-03-25T02:33:52.721Z,99.90
2023-03-25T02:36:43.669Z,99.90
2023-03-25T02:39:20.362Z,99.90
2023-03-25T02:41:55.280Z,99.90
2023-03-25T02:44:30.882Z,99.90
2023-03-25T02:47:01.655Z,99.90
2023-03-25T02:49:31.859Z,99.90
2023-03-25T02:52:05.906Z,99.90
2023-03-25T02:54:36.915Z,99.90
2023-03-25T02:57:07.709Z,99.90
2023-03-25T02:59:38.169Z,99.90
2023-03-25T03:02:08.948Z,99.90
2023-03-25T03:04:47.170Z,99.90
2023-03-25T03:07:23.169Z,99.90
2023-03-25T03:10:01.285Z,99.90
2023-03-25T03:12:42.225Z,99.90
2023-03-25T03:15:24.721Z,99.90
2023-03-25T03:18:10.398Z,99.90
2023-03-25T03:20:41.846Z,99.90
2023-03-25T03:23:18.034Z,99.90
2023-03-25T03:25:51.653Z,99.90
2023-03-25T03:28:29.816Z,99.90
2023-03-25T03:31:06.539Z,99.90
2023-03-25T03:33:38.913Z,99.90
2023-03-25T03:36:09.550Z,99.90
2023-03-25T03:38:40.273Z,99.90
2023-03-25T03:41:12.589Z,99.90
2023-03-25T03:43:44.559Z,99.90
2023-03-25T03:46:17.392Z,99.90
2023-03-25T03:48:48.411Z,99.90
2023-03-25T03:51:21.337Z,99.90
2023-03-25T03:53:53.189Z,99.90
2023-03-25T03:56:26.276Z,99.90
2023-03-25T03:58:58.988Z,99.90
2023-03-25T04:01:34.556Z,99.90
2023-03-25T04:04:05.880Z,99.90
2023-03-25T04:06:41.650Z,99.90
2023-03-25T04:09:18.450Z,99.90
2023-03-25T04:11:52.892Z,99.90
2023-03-25T04:14:21.299Z,99.90
2023-03-25T04:16:49.069Z,99.90
2023-03-25T04:19:18.347Z,99.90
2023-03-25T04:21:47.772Z,99.90
2023-03-25T04:24:16.475Z,99.90
2023-03-25T04:26:44.825Z,99.90
2023-03-25T04:29:14.646Z,99.90
2023-03-25T04:31:45.938Z,99.90
2023-03-25T04:34:15.052Z,99.90
2023-03-25T04:36:43.825Z,99.90
2023-03-25T04:39:12.718Z,99.90
2023-03-25T04:41:40.689Z,99.90
2023-03-25T04:44:08.590Z,99.90
2023-03-25T04:46:38.604Z,99.90
2023-03-25T04:49:13.847Z,99.90
2023-03-25T04:51:44.796Z,99.90
2023-03-25T04:54:12.756Z,99.90
2023-03-25T04:56:40.478Z,99.90
2023-03-25T04:59:08.554Z,99.90
2023-03-25T05:01:42.025Z,99.90
2023-03-25T05:04:12.388Z,99.90
2023-03-25T05:06:42.611Z,99.90
2023-03-25T05:09:14.172Z,99.90
2023-03-25T05:11:42.220Z,99.90
2023-03-25T05:14:11.152Z,99.90
2023-03-25T05:16:40.977Z,99.90
2023-03-25T05:19:09.148Z,99.90
2023-03-25T05:21:38.378Z,99.90
2023-03-25T05:24:08.210Z,99.90
2023-03-25T05:26:36.092Z,99.90
2023-03-25T05:29:05.020Z,99.90
2023-03-25T05:31:32.872Z,99.90
2023-03-25T05:34:06.362Z,99.90
2023-03-25T05:36:34.189Z,99.90
2023-03-25T05:39:04.487Z,99.90
2023-03-25T05:41:33.477Z,99.90
2023-03-25T05:44:01.764Z,99.90
2023-03-25T05:46:30.385Z,99.90
2023-03-25T05:49:00.670Z,99.90
2023-03-25T05:51:33.527Z,99.90
2023-03-25T05:54:01.998Z,99.90
2023-03-25T05:56:30.400Z,99.90
2023-03-25T05:58:58.156Z,99.90
2023-03-25T06:01:33.023Z,99.90
2023-03-25T06:04:03.038Z,99.90
2023-03-25T06:06:33.784Z,99.90
2023-03-25T06:09:02.135Z,99.90
2023-03-25T06:11:29.920Z,99.90
2023-03-25T06:13:57.847Z,99.90
2023-03-25T06:16:27.879Z,99.90
2023-03-25T06:18:59.306Z,99.90
2023-03-25T06:21:28.379Z,99.90
2023-03-25T06:24:00.323Z,99.90
2023-03-25T06:26:28.587Z,99.90
2023-03-25T06:28:56.323Z,99.90
2023-03-25T06:31:26.719Z,99.90
2023-03-25T06:33:57.578Z,99.90
2023-03-25T06:36:26.009Z,99.90
2023-03-25T06:38:54.752Z,99.90
2023-03-25T06:41:25.610Z,99.90
2023-03-25T06:43:53.413Z,99.90
2023-03-25T06:46:21.217Z,99.90
2023-03-25T06:48:48.931Z,99.90
2023-03-25T06:51:16.644Z,99.90
2023-03-25T06:53:44.434Z,99.90
2023-03-25T06:56:12.129Z,99.90
2023-03-25T06:58:41.668Z,99.90
2023-03-25T07:01:09.368Z,99.90
2023-03-25T07:03:38.333Z,99.90
2023-03-25T07:06:07.242Z,99.90
2023-03-25T07:08:35.416Z,99.90
2023-03-25T07:11:03.989Z,99.90
2023-03-25T07:13:32.049Z,99.90
2023-03-25T07:16:01.864Z,99.90
2023-03-25T07:18:29.780Z,99.90
2023-03-25T07:20:57.521Z,99.90
2023-03-25T07:23:25.326Z,99.90
2023-03-25T07:25:53.540Z,99.90
2023-03-25T07:28:21.339Z,99.90
2023-03-25T07:30:49.047Z,99.90
2023-03-25T07:33:18.088Z,99.90
2023-03-25T07:35:45.949Z,99.90
2023-03-25T07:38:13.701Z,99.90
2023-03-25T07:40:41.415Z,99.90
2023-03-25T07:43:09.138Z,99.90
2023-03-25T07:45:43.621Z,99.90
2023-03-25T07:48:14.591Z,99.90
2023-03-25T07:50:45.568Z,99.90
2023-03-25T07:53:13.267Z,99.90
2023-03-25T07:55:41.004Z,99.90
2023-03-25T07:58:08.716Z,99.90
2023-03-25T08:00:36.448Z,99.90
2023-03-25T08:03:04.281Z,99.90
2023-03-25T08:05:32.526Z,99.90
2023-03-25T08:08:01.568Z,99.90
2023-03-25T08:10:29.418Z,99.90
2023-03-25T08:12:57.115Z,99.90
2023-03-25T08:15:24.986Z,99.90
2023-03-25T08:17:53.131Z,99.90
2023-03-25T08:20:21.150Z,99.90
2023-03-25T08:22:49.019Z,99.90
2023-03-25T08:25:18.024Z,99.90
2023-03-25T08:27:46.488Z,99.90
2023-03-25T08:30:15.887Z,99.90
2023-03-25T08:32:46.101Z,99.90
2023-03-25T08:35:14.598Z,99.90
2023-03-25T08:37:42.268Z,99.90
2023-03-25T08:40:10.257Z,99.90
2023-03-25T08:42:39.628Z,99.90
2023-03-25T08:45:08.520Z,99.90
2023-03-25T08:47:36.225Z,99.90
2023-03-25T08:50:04.479Z,99.90
2023-03-25T08:52:32.138Z,99.90
2023-03-25T08:54:59.817Z,99.90
2023-03-25T08:57:27.498Z,99.90
2023-03-25T08:59:56.515Z,99.90
2023-03-25T09:02:24.315Z,99.90
2023-03-25T09:04:52.216Z,99.90
2023-03-25T09:07:20.029Z,99.90
2023-03-25T09:09:47.903Z,99.90
2023-03-25T09:12:15.616Z,99.90
2023-03-25T09:14:43.558Z,99.90
2023-03-25T09:17:12.648Z,99.90
2023-03-25T09:19:40.508Z,99.90
2023-03-25T09:22:08.874Z,99.90
2023-03-25T09:24:36.587Z,99.90
2023-03-25T09:27:04.620Z,99.90
2023-03-25T09:29:32.315Z,99.90
2023-03-25T09:32:00.984Z,99.90
2023-03-25T09:34:30.956Z,99.90
2023-03-25T09:36:58.681Z,99.90
2023-03-25T09:39:26.647Z,99.90
2023-03-25T09:42:10.726Z,99.90
2023-03-25T09:44:51.379Z,99.90
2023-03-25T09:47:21.176Z,99.90
2023-03-25T09:49:54.390Z,99.90
2023-03-25T09:52:30.797Z,99.90
2023-03-25T09:55:01.686Z,99.90
2023-03-25T09:57:33.241Z,99.90
2023-03-25T10:00:06.772Z,99.90
2023-03-25T10:02:41.997Z,99.90
2023-03-25T10:05:39.621Z,99.90
2023-03-25T10:08:16.902Z,99.90
2023-03-25T10:10:51.239Z,99.90
2023-03-25T10:13:24.721Z,99.90
2023-03-25T10:15:57.712Z,99.90
2023-03-25T10:18:41.826Z,99.90
2023-03-25T10:21:16.243Z,99.90
2023-03-25T10:23:48.562Z,99.90
2023-03-25T10:26:21.266Z,99.90
2023-03-25T10:28:53.156Z,99.90
2023-03-25T10:31:25.201Z,99.90
2023-03-25T10:33:56.296Z,99.90
2023-03-25T10:36:31.753Z,99.90
2023-03-25T10:39:01.895Z,99.90
2023-03-25T10:41:32.226Z,99.90
2023-03-25T10:44:00.127Z,99.90
2023-03-25T10:46:32.811Z,99.90
2023-03-25T10:49:00.883Z,99.90
2023-03-25T10:51:31.955Z,99.90
2023-03-25T10:54:00.779Z,99.90
2023-03-25T10:56:33.088Z,99.90
2023-03-25T10:59:06.964Z,99.90
2023-03-25T11:01:38.792Z,99.90
2023-03-25T11:04:08.332Z,99.90
2023-03-25T11:06:40.659Z,99.90
2023-03-25T11:09:15.365Z,99.90
2023-03-25T11:11:43.992Z,99.90
2023-03-25T11:14:12.147Z,99.90
2023-03-25T11:16:44.608Z,99.90
2023-03-25T11:19:22.036Z,99.90
2023-03-25T11:21:56.953Z,99.90
2023-03-25T11:24:31.860Z,99.90
2023-03-25T11:27:00.302Z,99.90
2023-03-25T11:29:28.880Z,99.90
2023-03-25T11:31:59.723Z,99.90
2023-03-25T11:34:28.436Z,99.90
2023-03-25T11:37:04.402Z,99.90
2023-03-25T11:39:36.749Z,99.90
2023-03-25T11:42:15.467Z,99.80
2023-03-25T11:44:44.050Z,99.60
2023-03-25T11:47:12.624Z,99.50
2023-03-25T11:49:42.076Z,99.30
2023-03-25T11:52:18.698Z,99.20
2023-03-25T11:54:46.812Z,99.30
2023-03-25T11:57:19.406Z,99.60
2023-03-25T11:59:49.689Z,99.30
2023-03-25T12:02:24.761Z,99.40
2023-03-25T12:04:58.738Z,99.60
2023-03-25T12:07:28.072Z,99.60
2023-03-25T12:09:57.620Z,99.60
2023-03-25T12:12:39.140Z,99.50
2023-03-25T12:15:18.348Z,99.50
2023-03-25T12:17:58.648Z,99.60
2023-03-25T12:20:33.137Z,99.40
2023-03-25T12:23:04.960Z,99.80
2023-03-25T12:25:42.581Z,99.90
2023-03-25T12:28:41.334Z,99.90
2023-03-25T12:31:21.388Z,99.90
2023-03-25T12:34:01.957Z,99.90
2023-03-25T12:36:47.946Z,99.90
2023-03-25T12:39:42.697Z,99.90
2023-03-25T12:42:23.696Z,99.90
2023-03-25T12:45:04.996Z,99.90
2023-03-25T12:47:36.843Z,99.90
2023-03-25T12:50:24.035Z,99.90
2023-03-25T12:52:58.691Z,99.90
2023-03-25T12:55:41.630Z,99.90
2023-03-25T12:58:31.276Z,99.90
2023-03-25T13:01:06.627Z,99.90
2023-03-25T13:03:53.009Z,99.90
2023-03-25T13:06:30.170Z,99.90
2023-03-25T13:09:04.385Z,99.90
2023-03-25T13:11:39.290Z,99.90
2023-03-25T13:14:12.917Z,99.90
2023-03-25T13:16:43.350Z,99.90
2023-03-25T13:19:15.009Z,99.90
2023-03-25T13:21:46.684Z,99.60
2023-03-25T13:24:17.672Z,99.80
2023-03-25T13:26:49.413Z,99.60
2023-03-25T13:29:27.651Z,99.50
2023-03-25T13:31:59.147Z,99.50
2023-03-25T13:34:30.894Z,99.20
2023-03-25T13:37:08.165Z,99.40
2023-03-25T13:39:49.157Z,99.30
2023-03-25T13:42:23.603Z,98.80
2023-03-25T13:44:52.981Z,98.90
2023-03-25T13:47:26.400Z,98.90
2023-03-25T13:49:58.079Z,99.00
2023-03-25T13:52:31.657Z,99.20
2023-03-25T13:55:04.230Z,99.40
2023-03-25T13:57:51.763Z,99.40
2023-03-25T14:00:36.545Z,99.90
2023-03-25T14:03:25.528Z,99.90
2023-03-25T14:06:09.789Z,99.90
2023-03-25T14:09:06.568Z,99.90
2023-03-25T14:11:41.376Z,99.90
2023-03-25T14:14:13.581Z,99.90
2023-03-25T14:16:46.456Z,99.90
2023-03-25T14:19:17.948Z,99.90
2023-03-25T14:21:49.761Z,99.90
2023-03-25T14:24:19.294Z,99.90
2023-03-25T14:26:50.323Z,99.90
2023-03-25T14:29:35.525Z,99.90
2023-03-25T14:32:07.523Z,99.90
2023-03-25T14:34:35.581Z,99.90
2023-03-25T14:37:26.980Z,99.90
2023-03-25T14:39:58.597Z,99.90
2023-03-25T14:42:41.844Z,99.90
2023-03-25T14:45:42.007Z,99.90
2023-03-25T14:48:26.027Z,99.90
2023-03-25T14:51:14.771Z,99.90
2023-03-25T14:53:50.140Z,99.90
2023-03-25T14:56:22.973Z,99.90
2023-03-25T14:58:54.367Z,99.90
2023-03-25T15:01:30.007Z,99.90
2023-03-25T15:04:11.707Z,99.90
2023-03-25T15:06:40.232Z,99.90
2023-03-25T15:09:12.437Z,99.90
2023-03-25T15:11:42.728Z,99.90
2023-03-25T15:14:14.434Z,99.90
2023-03-25T15:17:00.644Z,99.90
2023-03-25T15:19:28.526Z,99.90
2023-03-25T15:22:21.884Z,99.90
2023-03-25T15:24:54.675Z,99.90
2023-03-25T15:27:42.462Z,99.90
2023-03-25T15:30:28.986Z,99.90
2023-03-25T15:33:16.286Z,99.90
2023-03-25T15:35:57.278Z,99.90
2023-03-25T15:38:46.822Z,99.90
2023-03-25T15:41:37.720Z,99.90
2023-03-25T15:44:36.671Z,99.90
2023-03-25T15:47:21.231Z,99.90
2023-03-25T15:50:17.854Z,99.90
2023-03-25T15:53:22.776Z,99.90
2023-03-25T15:55:56.297Z,99.90
2023-03-25T15:58:29.050Z,99.90
2023-03-25T16:01:04.389Z,99.90
2023-03-25T16:03:34.757Z,99.90
2023-03-25T16:06:08.301Z,99.90
2023-03-25T16:08:40.793Z,99.90
2023-03-25T16:11:26.713Z,99.90
2023-03-25T16:14:12.292Z,99.90
2023-03-25T16:16:44.191Z,99.90
2023-03-25T16:19:18.058Z,99.90
2023-03-25T16:21:51.297Z,99.90
2023-03-25T16:24:21.336Z,99.90
2023-03-25T16:26:51.116Z,99.90
2023-03-25T16:29:20.868Z,99.90
2023-03-25T16:31:54.210Z,99.90
2023-03-25T16:34:22.355Z,99.90
2023-03-25T16:36:53.217Z,99.90
2023-03-25T16:39:22.428Z,99.90
2023-03-25T16:41:51.665Z,99.90
2023-03-25T16:44:24.039Z,99.90
2023-03-25T16:46:53.619Z,99.90
2023-03-25T16:49:27.018Z,99.90
2023-03-25T16:51:57.331Z,99.90
2023-03-25T16:54:32.850Z,99.90
2023-03-25T16:57:02.099Z,99.90
2023-03-25T16:59:33.218Z,99.90
2023-03-25T17:02:02.375Z,99.90
2023-03-25T17:04:41.663Z,99.90
2023-03-25T17:07:15.287Z,99.90
2023-03-25T17:09:44.918Z,99.90
2023-03-25T17:12:18.485Z,99.90
2023-03-25T17:14:48.786Z,99.90
2023-03-25T17:17:31.642Z,99.90
2023-03-25T17:20:05.719Z,99.90
2023-03-25T17:22:36.144Z,99.90
2023-03-25T17:25:18.455Z,99.90
2023-03-25T17:27:49.245Z,99.90
2023-03-25T17:30:19.482Z,99.90
2023-03-25T17:32:48.974Z,99.90
2023-03-25T17:35:21.869Z,99.90
2023-03-25T17:37:52.060Z,99.90
2023-03-25T17:40:23.407Z,99.90
2023-03-25T17:42:51.164Z,99.90
2023-03-25T17:45:19.692Z,99.90
2023-03-25T17:47:47.435Z,99.90
2023-03-25T17:50:16.738Z,99.90
2023-03-25T17:52:44.708Z,99.90
2023-03-25T17:55:14.141Z,99.90
2023-03-25T17:57:42.233Z,99.90
2023-03-25T18:00:16.127Z,99.90
2023-03-25T18:02:44.276Z,99.90
2023-03-25T18:05:13.053Z,99.90
2023-03-25T18:07:40.884Z,99.90
2023-03-25T18:10:17.586Z,99.90
2023-03-25T18:12:45.883Z,99.90
2023-03-25T18:15:13.846Z,99.90
2023-03-25T18:17:41.604Z,99.90
2023-03-25T18:20:16.555Z,99.90
2023-03-25T18:22:44.650Z,99.90
2023-03-25T18:25:13.888Z,99.90
2023-03-25T18:27:44.084Z,99.90
2023-03-25T18:30:21.169Z,99.90
2023-03-25T18:32:49.152Z,99.90
2023-03-25T18:35:17.137Z,99.90
2023-03-25T18:37:44.895Z,99.90
2023-03-25T18:40:23.967Z,99.90
2023-03-25T18:42:52.103Z,99.90
2023-03-25T18:45:20.655Z,99.90
2023-03-25T18:47:48.809Z,99.90
2023-03-25T18:50:19.084Z,99.90
2023-03-25T18:52:46.749Z,99.90
2023-03-25T18:55:14.735Z,99.90
2023-03-25T18:57:43.780Z,99.90
2023-03-25T19:00:18.975Z,99.90
2023-03-25T19:02:46.982Z,99.90
2023-03-25T19:05:15.317Z,99.90
2023-03-25T19:07:42.993Z,99.90
2023-03-25T19:10:17.223Z,99.90
2023-03-25T19:12:46.896Z,99.90
2023-03-25T19:15:17.101Z,99.90
2023-03-25T19:17:45.643Z,99.90
2023-03-25T19:20:17.640Z,99.90
2023-03-25T19:22:45.786Z,99.90
2023-03-25T19:25:13.960Z,99.90
2023-03-25T19:27:41.856Z,99.90
2023-03-25T19:30:13.115Z,99.90
2023-03-25T19:32:42.542Z,99.90
2023-03-25T19:35:12.436Z,99.90
2023-03-25T19:37:47.258Z,99.90
2023-03-25T19:40:16.814Z,99.90
2023-03-25T19:42:44.485Z,99.90
2023-03-25T19:45:14.499Z,99.90
2023-03-25T19:47:42.845Z,99.90
2023-03-25T19:50:11.223Z,99.90
2023-03-25T19:52:38.915Z,99.90
2023-03-25T19:55:08.151Z,99.90
2023-03-25T19:57:35.994Z,99.90
2023-03-25T20:00:12.326Z,99.90
2023-03-25T20:02:41.926Z,99.90
2023-03-25T20:05:11.522Z,99.90
2023-03-25T20:07:39.904Z,99.90
2023-03-25T20:10:19.462Z,99.90
2023-03-25T20:12:48.911Z,99.90
2023-03-25T20:15:17.970Z,99.90
2023-03-25T20:17:48.904Z,99.90
2023-03-25T20:20:16.652Z,99.90
2023-03-25T20:22:44.693Z,99.90
2023-03-25T20:25:13.995Z,99.90
2023-03-25T20:27:44.213Z,99.90
2023-03-25T20:30:14.961Z,99.90
2023-03-25T20:32:44.347Z,99.90
2023-03-25T20:35:15.776Z,99.90
2023-03-25T20:37:44.057Z,99.90
2023-03-25T20:40:14.235Z,99.90
2023-03-25T20:42:44.400Z,99.90
2023-03-25T20:45:13.703Z,99.90
2023-03-25T20:47:41.996Z,99.90
2023-03-25T20:50:10.679Z,99.90
2023-03-25T20:52:39.960Z,99.90
2023-03-25T20:55:09.602Z,99.90
2023-03-25T20:57:37.345Z,99.90
2023-03-25T21:00:07.016Z,99.90
2023-03-25T21:02:35.573Z,99.90
2023-03-25T21:05:03.731Z,99.90
2023-03-25T21:07:35.100Z,99.90
2023-03-25T21:10:04.676Z,99.90
2023-03-25T21:12:42.615Z,99.90
2023-03-25T21:15:13.091Z,99.90
2023-03-25T21:17:40.836Z,99.90
2023-03-25T21:20:10.033Z,99.90
2023-03-25T21:22:42.451Z,99.90
2023-03-25T21:25:12.958Z,99.90
2023-03-25T21:27:42.294Z,99.90
2023-03-25T21:30:11.818Z,99.90
2023-03-25T21:32:39.870Z,99.90
2023-03-25T21:35:09.150Z,99.90
2023-03-25T21:37:38.570Z,99.90
2023-03-25T21:40:10.018Z,99.90
2023-03-25T21:42:41.005Z,99.90
2023-03-25T21:45:11.569Z,99.90
2023-03-25T21:47:39.324Z,99.90
2023-03-25T21:50:10.393Z,99.90
2023-03-25T21:52:38.813Z,99.90
2023-03-25T21:55:07.691Z,99.90
2023-03-25T21:57:38.024Z,99.90
2023-03-25T22:00:09.808Z,99.90
2023-03-25T22:02:37.562Z,99.90
2023-03-25T22:05:05.999Z,99.90
2023-03-25T22:07:33.687Z,99.90
2023-03-25T22:10:01.448Z,99.90
2023-03-25T22:12:29.876Z,99.90
2023-03-25T22:14:57.587Z,99.90
2023-03-25T22:17:26.907Z,99.90
2023-03-25T22:19:54.978Z,99.90
2023-03-25T22:22:23.026Z,99.90
2023-03-25T22:24:51.150Z,99.90
2023-03-25T22:27:18.906Z,99.90
2023-03-25T22:29:46.590Z,99.90
2023-03-25T22:32:14.369Z,99.90
2023-03-25T22:34:43.427Z,99.90
2023-03-25T22:37:11.090Z,99.90
2023-03-25T22:39:39.394Z,99.90
2023-03-25T22:42:07.237Z,99.90
2023-03-25T22:44:35.282Z,99.90
2023-03-25T22:47:03.174Z,99.90
2023-03-25T22:49:31.143Z,99.90
2023-03-25T22:52:01.186Z,99.90
2023-03-25T22:54:29.027Z,99.90
2023-03-25T22:56:56.847Z,99.90
2023-03-25T22:59:24.548Z,99.90
2023-03-25T23:01:52.268Z,99.90
2023-03-25T23:04:20.271Z,99.90
2023-03-25T23:07:00.637Z,99.90
2023-03-25T23:09:42.086Z,99.90
2023-03-25T23:12:11.315Z,99.90
2023-03-25T23:14:40.274Z,99.90
2023-03-25T23:17:08.036Z,99.90
2023-03-25T23:19:35.807Z,99.90
2023-03-25T23:22:03.541Z,99.90
2023-03-25T23:24:31.245Z,99.90
2023-03-25T23:27:00.850Z,99.90
2023-03-25T23:29:28.550Z,99.90
2023-03-25T23:31:56.510Z,99.90
2023-03-25T23:34:24.186Z,99.90
2023-03-25T23:36:51.987Z,99.90
2023-03-25T23:39:22.681Z,99.90
2023-03-25T23:41:50.713Z,99.90
2023-03-25T23:44:19.725Z,99.90
2023-03-25T23:46:47.938Z,99.90
2023-03-25T23:49:17.891Z,99.90
2023-03-25T23:51:45.979Z,99.90
2023-03-25T23:54:15.920Z,99.90
2023-03-25T23:56:44.125Z,99.90
2023-03-25T23:59:12.800Z,99.90
