createdAt,value
2023-01-08T00:02:15.998Z,15.77
2023-01-08T00:04:43.093Z,14.33
2023-01-08T00:07:10.007Z,14.02
2023-01-08T00:09:36.819Z,14.95
2023-01-08T00:12:03.785Z,14.63
2023-01-08T00:14:30.893Z,14.32
2023-01-08T00:16:58.059Z,13.50
2023-01-08T00:19:24.914Z,13.35
2023-01-08T00:21:51.801Z,13.85
2023-01-08T00:24:18.707Z,13.85
2023-01-08T00:26:45.550Z,14.23
2023-01-08T00:29:12.379Z,14.30
2023-01-08T00:31:39.213Z,13.82
2023-01-08T00:34:06.084Z,14.13
2023-01-08T00:36:32.911Z,14.52
2023-01-08T00:39:00.455Z,13.82
2023-01-08T00:41:27.244Z,13.43
2023-01-08T00:43:54.028Z,13.00
2023-01-08T00:46:20.903Z,13.85
2023-01-08T00:48:47.815Z,13.25
2023-01-08T00:51:14.646Z,13.50
2023-01-08T00:53:41.485Z,13.90
2023-01-08T00:56:09.520Z,13.00
2023-01-08T00:58:36.467Z,13.20
2023-01-08T01:01:03.595Z,13.15
2023-01-08T01:03:31.164Z,12.93
2023-01-08T01:06:04.639Z,13.93
2023-01-08T01:08:31.552Z,12.82
2023-01-08T01:10:58.421Z,13.00
2023-01-08T01:13:25.252Z,13.90
2023-01-08T01:15:59.300Z,13.93
2023-01-08T01:18:26.228Z,13.57
2023-01-08T01:20:53.047Z,12.63
2023-01-08T01:23:19.840Z,13.75
2023-01-08T01:25:46.666Z,13.35
2023-01-08T01:28:13.465Z,13.73
2023-01-08T01:30:40.410Z,13.87
2023-01-08T01:33:07.178Z,13.43
2023-01-08T01:35:35.266Z,13.57
2023-01-08T01:38:02.060Z,13.48
2023-01-08T01:40:28.883Z,13.45
2023-01-08T01:42:55.745Z,14.20
2023-01-08T01:45:27.936Z,13.57
2023-01-08T01:47:58.098Z,14.63
2023-01-08T01:50:28.914Z,15.15
2023-01-08T01:52:58.592Z,13.90
2023-01-08T01:55:25.388Z,15.90
2023-01-08T01:57:55.608Z,16.33
2023-01-08T02:00:23.385Z,16.75
2023-01-08T02:02:50.583Z,16.17
2023-01-08T02:05:17.530Z,17.40
2023-01-08T02:07:54.578Z,18.13
2023-01-08T02:10:43.527Z,16.95
2023-01-08T02:13:31.983Z,17.13
2023-01-08T02:16:26.961Z,15.93
2023-01-08T02:19:15.500Z,16.85
2023-01-08T02:22:09.301Z,18.07
2023-01-08T02:25:13.510Z,17.83
2023-01-08T02:27:41.485Z,18.10
2023-01-08T02:30:08.719Z,18.08
2023-01-08T02:32:39.401Z,18.52
2023-01-08T02:35:07.329Z,16.43
2023-01-08T02:37:34.430Z,18.38
2023-01-08T02:40:09.360Z,17.25
2023-01-08T02:43:06.560Z,17.50
2023-01-08T02:45:53.079Z,18.08
2023-01-08T02:48:22.374Z,19.00
2023-01-08T02:50:51.121Z,18.35
2023-01-08T02:53:20.061Z,19.33
2023-01-08T02:55:51.980Z,18.05
2023-01-08T02:58:18.905Z,18.30
2023-01-08T03:00:46.846Z,19.00
2023-01-08T03:03:22.509Z,19.08
2023-01-08T03:05:51.818Z,18.55
2023-01-08T03:08:18.743Z,19.00
2023-01-08T03:10:46.780Z,17.85
2023-01-08T03:13:17.481Z,19.13
2023-01-08T03:15:48.964Z,18.05
2023-01-08T03:18:21.168Z,19.17
2023-01-08T03:20:48.079Z,19.00
2023-01-08T03:23:14.885Z,19.08
2023-01-08T03:25:42.639Z,18.83
2023-01-08T03:28:21.560Z,19.38
2023-01-08T03:30:48.540Z,19.33
2023-01-08T03:33:15.364Z,19.23
2023-01-08T03:35:42.341Z,19.60
2023-01-08T03:38:15.741Z,18.50
2023-01-08T03:40:47.863Z,18.50
2023-01-08T03:43:14.666Z,17.48
2023-01-08T03:45:45.339Z,18.27
2023-01-08T03:48:12.218Z,19.05
2023-01-08T03:50:40.230Z,18.30
2023-01-08T03:53:08.804Z,18.35
2023-01-08T03:55:35.923Z,17.17
2023-01-08T03:58:02.706Z,17.60
2023-01-08T04:00:29.648Z,15.98
2023-01-08T04:02:56.412Z,16.93
2023-01-08T04:05:23.229Z,17.60
2023-01-08T04:07:50.048Z,18.30
2023-01-08T04:10:16.920Z,17.88
2023-01-08T04:12:43.882Z,16.20
2023-01-08T04:15:11.165Z,16.63
2023-01-08T04:17:37.973Z,17.15
2023-01-08T04:20:05.265Z,17.60
2023-01-08T04:22:32.080Z,16.35
2023-01-08T04:24:58.879Z,17.45
2023-01-08T04:27:25.680Z,16.70
2023-01-08T04:29:52.522Z,18.13
2023-01-08T04:32:19.904Z,17.13
2023-01-08T04:34:46.751Z,16.23
2023-01-08T04:37:13.525Z,17.42
2023-01-08T04:39:40.263Z,15.47
2023-01-08T04:42:07.067Z,17.00
2023-01-08T04:44:33.829Z,17.13
2023-01-08T04:47:00.628Z,17.63
2023-01-08T04:49:27.445Z,17.85
2023-01-08T04:51:54.274Z,17.43
2023-01-08T04:54:21.168Z,16.52
2023-01-08T04:56:51.621Z,17.33
2023-01-08T04:59:18.724Z,17.85
2023-01-08T05:01:45.721Z,17.13
2023-01-08T05:04:12.654Z,17.33
2023-01-08T05:06:39.568Z,16.98
2023-01-08T05:09:06.320Z,17.30
2023-01-08T05:11:33.225Z,16.73
2023-01-08T05:14:00.029Z,18.05
2023-01-08T05:16:26.805Z,17.53
2023-01-08T05:18:53.695Z,16.77
2023-01-08T05:21:20.565Z,16.65
2023-01-08T05:23:50.406Z,17.00
2023-01-08T05:26:17.454Z,17.58
2023-01-08T05:28:44.377Z,17.70
2023-01-08T05:31:12.059Z,17.50
2023-01-08T05:33:39.224Z,17.20
2023-01-08T05:36:07.805Z,18.13
2023-01-08T05:38:34.729Z,19.08
2023-01-08T05:41:01.544Z,19.10
2023-01-08T05:43:28.407Z,19.60
2023-01-08T05:45:55.210Z,19.10
2023-01-08T05:48:22.020Z,19.15
2023-01-08T05:50:50.320Z,20.88
2023-01-08T05:53:17.174Z,19.70
2023-01-08T05:55:44.004Z,21.20
2023-01-08T05:58:12.040Z,20.63
2023-01-08T06:00:38.975Z,20.55
2023-01-08T06:03:06.069Z,20.75
2023-01-08T06:05:33.134Z,22.33
2023-01-08T06:08:00.074Z,22.08
2023-01-08T06:10:26.961Z,21.67
2023-01-08T06:12:53.770Z,20.35
2023-01-08T06:15:20.581Z,21.85
2023-01-08T06:17:47.395Z,22.00
2023-01-08T06:20:14.215Z,22.23
2023-01-08T06:22:41.043Z,23.13
2023-01-08T06:25:08.124Z,21.48
2023-01-08T06:27:34.926Z,20.98
2023-01-08T06:30:01.734Z,22.40
2023-01-08T06:32:28.623Z,22.67
2023-01-08T06:34:55.390Z,23.00
2023-01-08T06:37:22.222Z,22.42
2023-01-08T06:39:49.003Z,23.50
2023-01-08T06:42:15.866Z,21.37
2023-01-08T06:44:42.643Z,22.60
2023-01-08T06:47:09.519Z,21.73
2023-01-08T06:49:36.321Z,22.58
2023-01-08T06:52:03.121Z,21.65
2023-01-08T06:54:29.922Z,20.53
2023-01-08T06:56:56.812Z,22.10
2023-01-08T06:59:23.660Z,23.02
2023-01-08T07:01:51.078Z,21.63
2023-01-08T07:04:18.666Z,21.17
2023-01-08T07:06:46.386Z,21.40
2023-01-08T07:09:14.160Z,21.83
2023-01-08T07:11:41.819Z,23.15
2023-01-08T07:14:08.777Z,22.08
2023-01-08T07:16:35.809Z,21.02
2023-01-08T07:19:02.588Z,21.20
2023-01-08T07:21:29.420Z,21.60
2023-01-08T07:23:56.200Z,22.73
2023-01-08T07:26:23.043Z,21.35
2023-01-08T07:28:49.900Z,23.05
2023-01-08T07:31:16.691Z,22.07
2023-01-08T07:33:43.603Z,21.88
2023-01-08T07:36:10.518Z,22.55
2023-01-08T07:38:37.348Z,22.70
2023-01-08T07:41:04.741Z,21.63
2023-01-08T07:43:31.624Z,22.33
2023-01-08T07:45:58.432Z,21.95
2023-01-08T07:48:25.209Z,22.33
2023-01-08T07:50:52.041Z,22.30
2023-01-08T07:53:18.904Z,22.65
2023-01-08T07:55:45.717Z,22.53
2023-01-08T07:58:13.427Z,21.35
2023-01-08T08:00:40.524Z,21.98
2023-01-08T08:03:08.434Z,22.65
2023-01-08T08:05:35.342Z,21.80
2023-01-08T08:08:02.258Z,22.50
2023-01-08T08:10:29.028Z,23.08
2023-01-08T08:12:55.781Z,23.17
2023-01-08T08:15:22.655Z,21.90
2023-01-08T08:17:49.580Z,22.77
2023-01-08T08:20:16.502Z,23.07
2023-01-08T08:22:43.304Z,24.13
2023-01-08T08:25:10.380Z,22.30
2023-01-08T08:27:37.220Z,22.33
2023-01-08T08:30:04.976Z,22.90
2023-01-08T08:32:31.788Z,20.67
2023-01-08T08:34:58.606Z,21.13
2023-01-08T08:37:25.442Z,21.30
2023-01-08T08:39:52.541Z,22.77
2023-01-08T08:42:19.344Z,21.15
2023-01-08T08:44:46.164Z,21.90
2023-01-08T08:47:13.002Z,22.45
2023-01-08T08:49:40.187Z,22.90
2023-01-08T08:52:07.031Z,21.25
2023-01-08T08:54:33.889Z,21.73
2023-01-08T08:57:00.695Z,20.93
2023-01-08T08:59:27.466Z,21.30
2023-01-08T09:01:54.432Z,22.02
2023-01-08T09:04:21.332Z,21.75
2023-01-08T09:06:48.102Z,19.10
2023-01-08T09:09:15.700Z,21.73
2023-01-08T09:11:42.529Z,21.60
2023-01-08T09:14:10.211Z,22.15
2023-01-08T09:16:37.366Z,20.45
2023-01-08T09:19:04.317Z,21.17
2023-01-08T09:21:31.128Z,21.43
2023-01-08T09:23:57.931Z,21.92
2023-01-08T09:26:24.724Z,21.75
2023-01-08T09:28:51.521Z,20.92
2023-01-08T09:31:18.388Z,22.15
2023-01-08T09:33:45.184Z,21.43
2023-01-08T09:36:12.265Z,22.35
2023-01-08T09:38:39.045Z,21.60
2023-01-08T09:41:27.246Z,20.98
2023-01-08T09:43:54.664Z,21.30
2023-01-08T09:46:22.586Z,20.47
2023-01-08T09:48:49.465Z,19.58
2023-01-08T09:51:19.200Z,20.80
2023-01-08T09:53:46.215Z,20.50
2023-01-08T09:56:17.500Z,20.38
2023-01-08T09:58:52.690Z,19.60
2023-01-08T10:01:39.337Z,20.27
2023-01-08T10:04:07.702Z,19.73
2023-01-08T10:06:34.460Z,19.75
2023-01-08T10:09:01.281Z,20.25
2023-01-08T10:11:29.885Z,19.53
2023-01-08T10:13:57.358Z,20.17
2023-01-08T10:16:30.681Z,20.63
2023-01-08T10:18:58.629Z,19.80
2023-01-08T10:21:33.102Z,19.77
2023-01-08T10:23:59.907Z,19.57
2023-01-08T10:26:36.551Z,19.95
2023-01-08T10:29:17.027Z,19.35
2023-01-08T10:31:56.265Z,20.02
2023-01-08T10:34:27.381Z,18.95
2023-01-08T10:36:54.275Z,19.37
2023-01-08T10:39:28.026Z,19.20
2023-01-08T10:41:56.883Z,19.17
2023-01-08T10:44:24.025Z,19.35
2023-01-08T10:46:55.027Z,20.80
2023-01-08T10:49:42.028Z,19.43
2023-01-08T10:52:28.891Z,18.85
2023-01-08T10:54:56.045Z,18.85
2023-01-08T10:57:29.903Z,19.85
2023-01-08T10:59:56.765Z,19.13
2023-01-08T11:02:38.948Z,18.07
2023-01-08T11:05:07.721Z,19.83
2023-01-08T11:07:37.196Z,19.13
2023-01-08T11:10:04.945Z,19.55
2023-01-08T11:12:34.521Z,19.70
2023-01-08T11:15:01.624Z,18.87
2023-01-08T11:17:28.484Z,18.45
2023-01-08T11:19:56.018Z,18.92
2023-01-08T11:22:24.360Z,19.50
2023-01-08T11:24:51.946Z,18.33
2023-01-08T11:27:38.266Z,19.03
2023-01-08T11:30:12.557Z,18.38
2023-01-08T11:32:52.915Z,19.17
2023-01-08T11:35:30.158Z,19.20
2023-01-08T11:38:02.005Z,19.75
2023-01-08T11:40:52.390Z,19.00
2023-01-08T11:43:22.804Z,19.08
2023-01-08T11:46:02.948Z,18.67
2023-01-08T11:48:46.779Z,19.58
2023-01-08T11:51:41.205Z,20.23
2023-01-08T11:54:45.494Z,19.40
2023-01-08T11:57:36.728Z,18.63
2023-01-08T12:00:40.802Z,18.98
2023-01-08T12:03:32.200Z,18.73
2023-01-08T12:06:18.102Z,19.15
2023-01-08T12:09:13.838Z,18.87
2023-01-08T12:12:04.002Z,18.85
2023-01-08T12:14:42.589Z,19.98
2023-01-08T12:17:30.896Z,18.38
2023-01-08T12:20:23.844Z,19.17
2023-01-08T12:23:12.167Z,19.33
2023-01-08T12:25:41.748Z,19.33
2023-01-08T12:28:33.433Z,19.63
2023-01-08T12:31:21.906Z,20.90
2023-01-08T12:33:51.614Z,20.40
2023-01-08T12:36:30.115Z,19.90
2023-01-08T12:39:03.328Z,20.63
2023-01-08T12:41:32.197Z,19.08
2023-01-08T12:44:10.202Z,19.30
2023-01-08T12:46:39.084Z,19.98
2023-01-08T12:49:06.746Z,20.13
2023-01-08T12:51:46.074Z,19.45
2023-01-08T12:54:45.032Z,20.23
2023-01-08T12:57:49.648Z,19.63
2023-01-08T13:00:27.534Z,19.77
2023-01-08T13:03:02.096Z,18.60
2023-01-08T13:05:31.653Z,18.85
2023-01-08T13:08:07.029Z,18.58
2023-01-08T13:10:40.246Z,19.52
2023-01-08T13:13:08.431Z,19.85
2023-01-08T13:15:35.306Z,18.90
2023-01-08T13:18:18.943Z,19.20
2023-01-08T13:21:04.674Z,19.38
2023-01-08T13:23:32.665Z,19.50
2023-01-08T13:26:00.104Z,19.75
2023-01-08T13:28:38.802Z,18.40
2023-01-08T13:31:27.237Z,19.70
2023-01-08T13:33:54.509Z,18.75
2023-01-08T13:36:30.424Z,19.13
2023-01-08T13:39:22.225Z,19.35
2023-01-08T13:42:19.847Z,19.20
2023-01-08T13:44:57.479Z,18.98
2023-01-08T13:47:30.338Z,19.83
2023-01-08T13:49:57.274Z,19.85
2023-01-08T13:52:30.207Z,18.67
2023-01-08T13:54:57.044Z,19.93
2023-01-08T13:57:23.928Z,19.83
2023-01-08T13:59:55.543Z,18.95
2023-01-08T14:02:30.098Z,19.50
2023-01-08T14:04:57.845Z,20.88
2023-01-08T14:07:25.146Z,19.93
2023-01-08T14:09:52.144Z,20.30
2023-01-08T14:12:21.671Z,20.05
2023-01-08T14:14:53.139Z,20.60
2023-01-08T14:17:21.687Z,18.63
2023-01-08T14:19:48.482Z,19.90
2023-01-08T14:22:24.265Z,19.38
2023-01-08T14:24:55.404Z,19.85
2023-01-08T14:27:26.639Z,19.63
2023-01-08T14:29:53.530Z,20.25
2023-01-08T14:32:25.563Z,19.80
2023-01-08T14:34:53.122Z,19.13
2023-01-08T14:37:19.968Z,19.92
2023-01-08T14:39:48.599Z,20.45
2023-01-08T14:42:49.167Z,21.45
2023-01-08T14:45:28.808Z,20.47
2023-01-08T14:48:02.856Z,20.20
2023-01-08T14:50:29.647Z,19.90
2023-01-08T14:53:15.387Z,20.17
2023-01-08T14:55:43.335Z,19.33
2023-01-08T14:58:18.861Z,20.73
2023-01-08T15:00:47.763Z,20.10
2023-01-08T15:03:34.446Z,21.58
2023-01-08T15:06:01.358Z,20.05
2023-01-08T15:08:33.012Z,19.73
2023-01-08T15:11:02.448Z,20.03
2023-01-08T15:13:38.122Z,20.52
2023-01-08T15:16:15.047Z,20.23
2023-01-08T15:18:46.207Z,19.88
2023-01-08T15:21:20.029Z,20.15
2023-01-08T15:23:48.904Z,20.70
2023-01-08T15:26:16.408Z,20.23
2023-01-08T15:29:02.563Z,21.25
2023-01-08T15:31:48.353Z,19.83
2023-01-08T15:34:18.443Z,21.13
2023-01-08T15:36:46.829Z,20.20
2023-01-08T15:39:13.684Z,21.33
2023-01-08T15:41:58.848Z,20.63
2023-01-08T15:44:25.845Z,19.67
2023-01-08T15:46:53.011Z,20.48
2023-01-08T15:49:19.964Z,20.40
2023-01-08T15:51:48.343Z,21.13
2023-01-08T15:54:15.492Z,20.92
2023-01-08T15:56:42.487Z,21.73
2023-01-08T15:59:09.381Z,21.63
2023-01-08T16:01:36.369Z,20.33
2023-01-08T16:04:03.314Z,20.73
2023-01-08T16:06:30.192Z,20.38
2023-01-08T16:09:00.059Z,20.40
2023-01-08T16:11:26.909Z,20.38
2023-01-08T16:13:53.853Z,20.77
2023-01-08T16:16:21.567Z,22.17
2023-01-08T16:18:49.002Z,20.25
2023-01-08T16:21:15.997Z,20.45
2023-01-08T16:23:42.858Z,19.73
2023-01-08T16:26:11.265Z,22.07
2023-01-08T16:28:38.154Z,21.90
2023-01-08T16:31:05.136Z,22.02
2023-01-08T16:33:31.938Z,21.23
2023-01-08T16:36:00.033Z,20.52
2023-01-08T16:38:27.117Z,20.60
2023-01-08T16:40:56.633Z,21.33
2023-01-08T16:43:27.375Z,22.27
2023-01-08T16:45:55.246Z,21.23
2023-01-08T16:48:22.457Z,21.30
2023-01-08T16:50:49.511Z,22.53
2023-01-08T16:53:17.648Z,21.80
2023-01-08T16:55:44.468Z,21.30
2023-01-08T16:58:11.285Z,20.92
2023-01-08T17:00:38.542Z,22.05
2023-01-08T17:03:05.678Z,20.07
2023-01-08T17:05:32.545Z,21.42
2023-01-08T17:07:59.368Z,21.67
2023-01-08T17:10:26.462Z,21.40
2023-01-08T17:12:53.294Z,21.67
2023-01-08T17:15:20.139Z,22.07
2023-01-08T17:17:46.998Z,21.08
2023-01-08T17:20:14.017Z,22.38
2023-01-08T17:22:40.817Z,21.90
2023-01-08T17:25:08.111Z,22.50
2023-01-08T17:27:35.683Z,20.73
2023-01-08T17:30:02.647Z,22.58
2023-01-08T17:32:30.376Z,20.98
2023-01-08T17:34:57.240Z,21.10
2023-01-08T17:37:23.996Z,22.08
2023-01-08T17:39:50.866Z,21.97
2023-01-08T17:42:27.758Z,21.38
2023-01-08T17:44:56.178Z,23.02
2023-01-08T17:47:24.134Z,23.13
2023-01-08T17:49:57.103Z,22.17
2023-01-08T17:52:24.901Z,21.57
2023-01-08T17:54:51.982Z,20.80
2023-01-08T17:57:19.435Z,21.50
2023-01-08T17:59:46.296Z,21.35
2023-01-08T18:02:15.953Z,21.98
2023-01-08T18:04:43.342Z,20.97
2023-01-08T18:07:10.285Z,21.83
2023-01-08T18:09:37.175Z,22.92
2023-01-08T18:12:04.190Z,21.52
2023-01-08T18:14:31.057Z,21.92
2023-01-08T18:16:57.919Z,21.27
2023-01-08T18:19:26.260Z,21.23
2023-01-08T18:21:53.095Z,21.88
2023-01-08T18:24:19.910Z,21.85
2023-01-08T18:26:46.782Z,21.50
2023-01-08T18:29:13.641Z,22.43
2023-01-08T18:31:40.934Z,22.70
2023-01-08T18:34:09.089Z,21.08
2023-01-08T18:36:36.861Z,21.80
2023-01-08T18:39:03.804Z,20.75
2023-01-08T18:41:49.043Z,22.47
2023-01-08T18:44:15.995Z,20.15
2023-01-08T18:46:42.799Z,21.33
2023-01-08T18:49:09.705Z,21.80
2023-01-08T18:51:36.601Z,22.60
2023-01-08T18:54:04.607Z,22.03
2023-01-08T18:56:33.362Z,21.13
2023-01-08T18:59:00.474Z,22.35
2023-01-08T19:01:27.630Z,21.05
2023-01-08T19:03:55.913Z,20.85
2023-01-08T19:06:22.817Z,21.50
2023-01-08T19:08:49.640Z,20.52
2023-01-08T19:11:16.558Z,21.23
2023-01-08T19:13:43.425Z,22.63
2023-01-08T19:16:11.805Z,21.90
2023-01-08T19:18:38.836Z,20.93
2023-01-08T19:21:09.626Z,22.17
2023-01-08T19:23:36.434Z,20.80
2023-01-08T19:26:07.169Z,21.13
2023-01-08T19:28:34.029Z,22.17
2023-01-08T19:31:01.083Z,21.30
2023-01-08T19:33:27.928Z,22.15
2023-01-08T19:35:54.799Z,21.95
2023-01-08T19:38:21.655Z,21.30
2023-01-08T19:40:48.499Z,21.45
2023-01-08T19:43:33.959Z,21.20
2023-01-08T19:46:06.038Z,20.95
2023-01-08T19:48:33.181Z,22.15
2023-01-08T19:51:00.395Z,21.55
2023-01-08T19:53:27.155Z,22.20
2023-01-08T19:55:53.978Z,21.10
2023-01-08T19:58:23.386Z,22.15
2023-01-08T20:00:50.256Z,21.92
2023-01-08T20:03:21.567Z,20.52
2023-01-08T20:05:48.439Z,21.83
2023-01-08T20:08:15.252Z,22.17
2023-01-08T20:10:42.060Z,21.35
2023-01-08T20:13:08.976Z,21.73
2023-01-08T20:15:35.796Z,21.60
2023-01-08T20:18:02.632Z,22.35
2023-01-08T20:20:29.436Z,21.83
2023-01-08T20:22:56.292Z,22.00
2023-01-08T20:25:23.417Z,22.42
2023-01-08T20:27:50.265Z,21.50
2023-01-08T20:30:17.395Z,22.65
2023-01-08T20:32:44.219Z,22.80
2023-01-08T20:35:11.070Z,21.75
2023-01-08T20:37:37.897Z,21.92
2023-01-08T20:40:05.159Z,19.85
2023-01-08T20:42:34.602Z,22.08
2023-01-08T20:45:01.881Z,22.03
2023-01-08T20:47:28.723Z,21.50
2023-01-08T20:49:55.543Z,20.58
2023-01-08T20:52:22.460Z,22.33
2023-01-08T20:54:49.422Z,21.85
2023-01-08T20:57:16.318Z,21.77
2023-01-08T20:59:43.180Z,21.63
2023-01-08T21:02:11.915Z,21.77
2023-01-08T21:04:41.580Z,21.63
2023-01-08T21:07:08.434Z,22.58
2023-01-08T21:09:35.375Z,22.20
2023-01-08T21:12:02.194Z,21.70
2023-01-08T21:14:29.018Z,22.25
2023-01-08T21:16:56.482Z,22.33
2023-01-08T21:19:23.367Z,21.65
2023-01-08T21:21:50.295Z,22.43
2023-01-08T21:24:17.243Z,21.10
2023-01-08T21:26:44.940Z,22.08
2023-01-08T21:29:11.817Z,21.77
2023-01-08T21:31:38.975Z,21.98
2023-01-08T21:34:06.280Z,22.23
2023-01-08T21:36:33.356Z,22.05
2023-01-08T21:39:00.883Z,22.27
2023-01-08T21:41:46.582Z,21.38
2023-01-08T21:44:36.725Z,21.63
2023-01-08T21:47:05.220Z,21.37
2023-01-08T21:49:32.089Z,21.70
2023-01-08T21:52:17.632Z,22.45
2023-01-08T21:54:44.405Z,21.63
2023-01-08T21:57:11.254Z,21.95
2023-01-08T21:59:38.171Z,21.97
2023-01-08T22:02:05.225Z,21.73
2023-01-08T22:04:32.481Z,22.05
2023-01-08T22:06:59.381Z,21.35
2023-01-08T22:09:26.213Z,21.70
2023-01-08T22:11:56.077Z,21.80
2023-01-08T22:14:22.979Z,21.27
2023-01-08T22:16:49.815Z,22.00
2023-01-08T22:19:16.617Z,20.30
2023-01-08T22:21:43.392Z,21.15
2023-01-08T22:24:10.235Z,20.43
2023-01-08T22:26:37.080Z,21.90
2023-01-08T22:29:05.957Z,21.40
2023-01-08T22:31:33.140Z,20.23
2023-01-08T22:34:00.234Z,21.17
2023-01-08T22:36:27.181Z,20.47
2023-01-08T22:38:53.996Z,20.20
2023-01-08T22:41:22.354Z,21.08
2023-01-08T22:43:53.123Z,20.80
2023-01-08T22:46:19.989Z,21.23
2023-01-08T22:48:46.881Z,20.13
2023-01-08T22:51:13.780Z,20.02
2023-01-08T22:53:40.531Z,20.60
2023-01-08T22:56:14.551Z,21.02
2023-01-08T22:58:41.960Z,20.58
2023-01-08T23:01:15.983Z,21.30
2023-01-08T23:03:44.358Z,20.73
2023-01-08T23:06:12.101Z,21.63
2023-01-08T23:08:40.404Z,20.63
2023-01-08T23:11:07.866Z,21.40
2023-01-08T23:13:35.642Z,21.50
2023-01-08T23:16:02.476Z,20.45
2023-01-08T23:18:29.666Z,20.85
2023-01-08T23:21:16.336Z,20.50
2023-01-08T23:23:43.861Z,20.58
2023-01-08T23:26:21.472Z,20.83
2023-01-08T23:28:48.479Z,21.63
2023-01-08T23:31:17.754Z,20.67
2023-01-08T23:33:44.623Z,20.63
2023-01-08T23:36:17.841Z,20.60
2023-01-08T23:38:48.477Z,20.60
2023-01-08T23:41:15.475Z,20.30
2023-01-08T23:43:43.400Z,20.95
2023-01-08T23:46:10.722Z,21.80
2023-01-08T23:48:37.541Z,20.73
2023-01-08T23:51:04.378Z,19.83
2023-01-08T23:53:31.155Z,19.73
2023-01-08T23:55:57.959Z,20.50
2023-01-08T23:58:24.954Z,19.67
