createdAt,value
2022-08-17T00:00:43.193Z,100016.27
2022-08-17T00:03:22.416Z,100019.19
2022-08-17T00:05:56.751Z,100016.15
2022-08-17T00:08:28.915Z,100017.16
2022-08-17T00:11:00.459Z,100015.03
2022-08-17T00:13:35.631Z,100013.38
2022-08-17T00:16:08.242Z,100014.77
2022-08-17T00:19:06.566Z,100010.21
2022-08-17T00:22:10.622Z,100008.27
2022-08-17T00:24:25.293Z,100005.05
2022-08-17T00:26:54.593Z,100006.45
2022-08-17T00:29:29.419Z,100003.64
2022-08-17T00:33:22.800Z,100006.19
2022-08-17T00:35:13.776Z,100011.20
2022-08-17T00:45:07.424Z,100003.45
2022-08-17T00:47:59.139Z,99997.27
2022-08-17T00:50:30.409Z,99996.00
2022-08-17T00:53:04.124Z,99991.39
2022-08-17T00:55:34.196Z,99993.98
2022-08-17T00:58:05.608Z,99993.92
2022-08-17T01:00:38.989Z,100000.84
2022-08-17T01:06:28.811Z,100009.71
2022-08-17T01:09:04.821Z,100010.60
2022-08-17T01:11:35.881Z,100008.77
2022-08-17T01:14:15.895Z,100015.97
2022-08-17T01:16:45.168Z,100015.20
2022-08-17T01:19:19.692Z,100020.24
2022-08-17T01:21:55.528Z,100018.14
2022-08-17T01:24:28.025Z,100015.33
2022-08-17T01:26:57.932Z,100009.14
2022-08-17T01:29:30.264Z,100008.48
2022-08-17T01:32:03.151Z,100005.05
2022-08-17T01:34:42.733Z,100005.63
2022-08-17T01:37:15.399Z,100014.51
2022-08-17T01:39:51.601Z,100020.27
2022-08-17T01:49:32.300Z,100019.90
2022-08-17T01:50:17.721Z,100014.59
2022-08-17T01:52:54.125Z,100021.41
2022-08-17T01:55:30.584Z,100017.84
2022-08-17T01:58:02.168Z,100015.95
2022-08-17T02:00:48.322Z,100027.39
2022-08-17T02:03:22.797Z,100026.89
2022-08-17T02:05:58.935Z,100028.52
2022-08-17T02:09:01.656Z,100030.55
2022-08-17T02:11:38.852Z,100032.04
2022-08-17T02:14:10.456Z,100028.21
2022-08-17T02:16:43.852Z,100024.94
2022-08-17T02:19:15.568Z,100018.32
2022-08-17T02:21:52.444Z,100014.80
2022-08-17T02:24:59.386Z,100012.68
2022-08-17T02:27:15.459Z,100014.05
2022-08-17T02:29:45.005Z,100017.04
2022-08-17T02:32:35.801Z,100008.41
2022-08-17T02:35:09.284Z,100006.39
2022-08-17T02:37:38.561Z,100001.65
2022-08-17T02:40:13.569Z,100004.42
2022-08-17T02:42:49.989Z,100000.48
2022-08-17T02:45:24.218Z,100010.32
2022-08-17T02:48:02.484Z,100008.88
2022-08-17T02:51:04.494Z,100010.89
2022-08-17T02:56:22.978Z,100013.54
2022-08-17T03:01:15.294Z,100025.45
2022-08-17T03:01:25.171Z,100018.18
2022-08-17T03:03:45.631Z,100026.00
2022-08-17T03:06:16.289Z,100019.37
2022-08-17T03:08:45.986Z,100020.95
2022-08-17T03:11:15.709Z,100024.88
2022-08-17T03:13:50.276Z,100023.09
2022-08-17T03:16:23.034Z,100027.90
2022-08-17T03:18:56.498Z,100031.10
2022-08-17T03:27:20.460Z,100036.33
2022-08-17T03:28:23.341Z,100030.58
2022-08-17T03:28:43.771Z,100034.69
2022-08-17T03:31:24.321Z,100034.56
2022-08-17T03:34:12.622Z,100031.93
2022-08-17T03:36:43.684Z,100029.52
2022-08-17T03:39:23.406Z,100030.32
2022-08-17T03:42:31.962Z,100028.39
2022-08-17T03:45:06.656Z,100028.58
2022-08-17T03:47:54.361Z,100026.89
2022-08-17T03:50:40.890Z,100029.05
2022-08-17T03:53:33.880Z,100024.48
2022-08-17T03:56:38.395Z,100031.41
2022-08-17T03:59:21.181Z,100039.11
2022-08-17T04:01:58.248Z,100041.93
2022-08-17T04:04:30.369Z,100042.13
2022-08-17T04:07:17.211Z,100042.73
2022-08-17T04:10:16.477Z,100037.84
2022-08-17T04:12:52.543Z,100037.77
2022-08-17T04:15:24.455Z,100043.38
2022-08-17T04:17:54.929Z,100044.64
2022-08-17T04:20:27.367Z,100048.25
2022-08-17T04:23:10.592Z,100046.17
2022-08-17T04:25:46.098Z,100044.55
2022-08-17T04:28:18.248Z,100045.73
2022-08-17T04:30:49.247Z,100045.92
2022-08-17T04:33:23.634Z,100041.94
2022-08-17T04:36:02.216Z,100042.23
2022-08-17T04:38:35.625Z,100038.63
2022-08-17T04:41:27.440Z,100039.80
2022-08-17T04:43:57.992Z,100039.63
2022-08-17T04:46:34.175Z,100041.02
2022-08-17T04:49:12.580Z,100042.95
2022-08-17T04:51:51.042Z,100042.58
2022-08-17T04:54:30.664Z,100035.74
2022-08-17T04:57:17.791Z,100040.38
2022-08-17T05:03:44.031Z,100036.82
2022-08-17T05:06:22.278Z,100043.89
2022-08-17T05:09:09.807Z,100049.09
2022-08-17T05:11:44.877Z,100060.71
2022-08-17T05:14:20.463Z,100055.89
2022-08-17T05:16:52.154Z,100057.06
2022-08-17T05:19:22.344Z,100058.73
2022-08-17T05:21:54.086Z,100059.27
2022-08-17T05:24:39.837Z,100065.67
2022-08-17T05:27:18.863Z,100066.04
2022-08-17T05:30:08.133Z,100068.73
2022-08-17T05:32:40.703Z,100072.20
2022-08-17T05:35:13.000Z,100067.73
2022-08-17T05:37:43.836Z,100071.43
2022-08-17T05:40:18.439Z,100069.98
2022-08-17T05:43:12.743Z,100070.09
2022-08-17T05:46:31.875Z,100071.92
2022-08-17T05:49:22.737Z,100070.90
2022-08-17T05:52:18.890Z,100066.79
2022-08-17T05:55:09.364Z,100071.27
2022-08-17T05:57:53.029Z,100067.96
2022-08-17T06:00:32.590Z,100072.84
2022-08-17T06:03:20.630Z,100078.20
2022-08-17T06:06:03.931Z,100077.81
2022-08-17T06:08:53.799Z,100080.64
2022-08-17T06:11:37.723Z,100078.98
2022-08-17T06:14:26.031Z,100081.27
2022-08-17T06:17:02.534Z,100083.77
2022-08-17T06:19:42.789Z,100082.44
2022-08-17T06:22:22.519Z,100085.36
2022-08-17T06:25:10.317Z,100095.89
2022-08-17T06:29:45.384Z,100098.96
2022-08-17T06:32:08.693Z,100102.20
2022-08-17T06:34:41.220Z,100104.11
2022-08-17T06:37:30.617Z,100102.27
2022-08-17T06:40:16.596Z,100102.64
2022-08-17T06:43:06.705Z,100105.13
2022-08-17T06:45:41.999Z,100098.02
2022-08-17T06:48:23.900Z,100097.82
2022-08-17T06:50:59.595Z,100095.12
2022-08-17T06:53:37.253Z,100096.72
2022-08-17T06:56:10.033Z,100089.61
2022-08-17T06:58:44.436Z,100086.38
2022-08-17T07:01:23.504Z,100083.98
2022-08-17T07:04:11.551Z,100085.70
2022-08-17T07:06:49.004Z,100085.88
2022-08-17T07:09:26.330Z,100090.13
2022-08-17T07:12:02.879Z,100087.54
2022-08-17T07:14:40.767Z,100081.85
2022-08-17T07:17:13.917Z,100084.75
2022-08-17T07:19:55.526Z,100079.84
2022-08-17T07:22:59.628Z,100080.10
2022-08-17T07:25:34.495Z,100076.58
2022-08-17T07:28:22.455Z,100077.16
2022-08-17T07:30:56.096Z,100079.41
2022-08-17T07:33:28.186Z,100079.93
2022-08-17T07:36:00.347Z,100079.48
2022-08-17T07:38:35.365Z,100080.88
2022-08-17T07:41:11.167Z,100083.92
2022-08-17T07:43:50.429Z,100076.95
2022-08-17T07:46:52.460Z,100081.63
2022-08-17T07:49:34.997Z,100078.42
2022-08-17T07:52:51.384Z,100076.60
2022-08-17T07:55:42.050Z,100076.44
2022-08-17T07:58:18.248Z,100076.17
2022-08-17T08:01:17.881Z,100075.15
2022-08-17T08:04:49.883Z,100071.98
2022-08-17T08:07:29.058Z,100071.71
2022-08-17T08:10:28.709Z,100071.05
2022-08-17T08:13:12.318Z,100067.27
2022-08-17T08:15:54.612Z,100062.98
2022-08-17T08:18:53.285Z,100065.88
2022-08-17T08:21:46.118Z,100070.15
2022-08-17T08:24:47.220Z,100069.77
2022-08-17T08:40:08.426Z,100061.94
2022-08-17T08:48:56.722Z,100058.44
2022-08-17T08:51:27.156Z,100056.98
2022-08-17T08:54:12.345Z,100054.45
2022-08-17T08:57:21.436Z,100050.29
2022-08-17T08:59:58.376Z,100052.80
2022-08-17T09:02:47.311Z,100050.06
2022-08-17T09:05:32.124Z,100050.30
2022-08-17T09:08:14.580Z,100053.52
2022-08-17T09:10:56.459Z,100054.73
2022-08-17T09:13:35.459Z,100048.80
2022-08-17T09:16:30.031Z,100047.88
2022-08-17T09:19:29.940Z,100045.54
2022-08-17T09:22:12.696Z,100039.76
2022-08-17T09:24:55.322Z,100040.58
2022-08-17T09:27:51.797Z,100043.38
2022-08-17T09:30:24.453Z,100035.98
2022-08-17T09:33:01.297Z,100037.16
2022-08-17T09:35:44.552Z,100031.84
2022-08-17T09:39:00.816Z,100040.18
2022-08-17T09:41:48.983Z,100041.09
2022-08-17T09:44:36.173Z,100035.67
2022-08-17T09:47:22.544Z,100036.17
2022-08-17T09:50:14.326Z,100038.31
2022-08-17T09:52:46.893Z,100036.23
2022-08-17T09:55:25.654Z,100031.77
2022-08-17T09:58:05.849Z,100037.70
2022-08-17T10:00:45.205Z,100034.80
2022-08-17T10:03:35.547Z,100034.46
2022-08-17T10:06:13.737Z,100032.48
2022-08-17T10:08:52.579Z,100036.46
2022-08-17T10:11:46.387Z,100036.60
2022-08-17T10:14:37.723Z,100035.48
2022-08-17T10:17:23.545Z,100033.30
2022-08-17T10:20:00.372Z,100030.80
2022-08-17T10:23:18.608Z,100037.79
2022-08-17T10:26:16.971Z,100026.45
2022-08-17T10:28:58.885Z,100031.97
2022-08-17T10:31:37.945Z,100029.26
2022-08-17T10:34:38.716Z,100023.41
2022-08-17T10:37:26.446Z,100017.05
2022-08-17T10:40:15.258Z,100011.39
2022-08-17T10:42:54.924Z,100014.94
2022-08-17T10:46:27.658Z,100016.69
2022-08-17T10:49:31.222Z,100005.84
2022-08-17T10:52:05.302Z,100002.52
2022-08-17T10:55:15.828Z,99998.16
2022-08-17T10:58:15.571Z,99996.20
2022-08-17T11:01:08.321Z,99994.14
2022-08-17T11:03:37.785Z,100001.00
2022-08-17T11:06:19.517Z,99986.41
2022-08-17T11:09:32.773Z,99988.23
2022-08-17T11:12:30.868Z,99986.26
2022-08-17T11:15:19.782Z,99982.33
2022-08-17T11:18:13.296Z,99979.41
2022-08-17T11:21:30.445Z,99973.23
2022-08-17T11:24:21.134Z,99979.98
2022-08-17T11:27:08.705Z,99976.00
2022-08-17T11:30:01.478Z,99969.45
2022-08-17T11:32:47.169Z,99965.32
2022-08-17T11:35:40.624Z,99967.98
2022-08-17T11:38:26.116Z,99966.98
2022-08-17T11:41:17.806Z,99958.52
2022-08-17T11:44:17.613Z,99960.00
2022-08-17T11:47:28.051Z,99949.79
2022-08-17T11:50:36.344Z,99953.73
2022-08-17T11:53:28.743Z,99945.73
2022-08-17T11:56:09.856Z,99949.60
2022-08-17T11:58:46.427Z,99946.98
2022-08-17T12:01:56.705Z,99953.27
2022-08-17T12:04:31.684Z,99946.48
2022-08-17T12:07:10.261Z,99943.84
2022-08-17T12:09:53.989Z,99936.19
2022-08-17T12:12:35.058Z,99932.16
2022-08-17T12:15:17.227Z,99925.84
2022-08-17T12:17:54.610Z,99930.82
2022-08-17T12:20:29.868Z,99923.25
2022-08-17T12:23:15.759Z,99922.73
2022-08-17T12:25:54.881Z,99923.25
2022-08-17T12:28:31.498Z,99925.66
2022-08-17T12:31:04.729Z,99924.44
2022-08-17T12:33:42.404Z,99923.29
2022-08-17T12:36:15.528Z,99921.17
2022-08-17T12:38:59.582Z,99920.44
2022-08-17T12:41:47.286Z,99919.80
2022-08-17T12:44:24.753Z,99923.39
2022-08-17T12:47:01.278Z,99919.88
2022-08-17T12:49:38.191Z,99914.42
2022-08-17T12:52:22.711Z,99920.02
2022-08-17T12:54:56.131Z,99912.31
2022-08-17T12:57:32.601Z,99903.61
2022-08-17T13:00:15.384Z,99907.36
2022-08-17T13:02:51.928Z,99909.10
2022-08-17T13:05:31.269Z,99911.52
2022-08-17T13:08:06.624Z,99919.88
2022-08-17T13:10:54.283Z,99914.48
2022-08-17T13:13:30.038Z,99907.34
2022-08-17T13:16:10.783Z,99905.76
2022-08-17T13:18:58.165Z,99899.92
2022-08-17T13:21:36.417Z,99903.16
2022-08-17T13:24:20.100Z,99902.42
2022-08-17T13:27:00.847Z,99901.16
2022-08-17T13:29:54.860Z,99910.19
2022-08-17T13:32:44.029Z,99913.34
2022-08-17T13:35:49.970Z,99907.82
2022-08-17T13:38:47.677Z,99906.50
2022-08-17T13:41:38.750Z,99914.16
2022-08-17T13:44:30.867Z,99917.77
2022-08-17T13:47:02.348Z,99921.08
2022-08-17T13:49:41.592Z,99924.68
2022-08-17T13:52:37.897Z,99925.38
2022-08-17T13:55:16.277Z,99949.95
2022-08-17T13:57:50.200Z,99934.11
2022-08-17T14:00:36.535Z,99923.47
2022-08-17T14:03:09.980Z,99922.13
2022-08-17T14:05:39.792Z,99914.56
2022-08-17T14:08:11.516Z,99920.66
2022-08-17T14:10:40.769Z,99930.05
2022-08-17T14:13:10.664Z,99936.05
2022-08-17T14:15:56.210Z,99937.48
2022-08-17T14:18:34.291Z,99942.52
2022-08-17T14:21:17.811Z,99945.00
2022-08-17T14:23:54.878Z,99943.57
2022-08-17T14:26:24.379Z,99948.76
2022-08-17T14:28:56.632Z,99947.85
2022-08-17T14:31:27.075Z,99947.77
2022-08-17T14:33:58.794Z,99953.42
2022-08-17T14:36:28.132Z,99950.67
2022-08-17T14:38:58.008Z,99953.45
2022-08-17T14:41:27.090Z,99956.80
2022-08-17T14:43:56.296Z,99963.77
2022-08-17T14:46:26.073Z,99966.21
2022-08-17T14:48:57.511Z,99965.45
2022-08-17T14:51:29.967Z,99967.05
2022-08-17T14:53:59.061Z,99962.29
2022-08-17T14:56:31.755Z,99967.30
2022-08-17T14:59:07.587Z,99963.83
2022-08-17T15:01:36.985Z,99962.38
2022-08-17T15:04:06.477Z,99964.11
2022-08-17T15:06:35.595Z,99959.39
2022-08-17T15:09:05.292Z,99959.36
2022-08-17T15:11:35.222Z,99957.05
2022-08-17T15:14:04.575Z,99957.87
2022-08-17T15:16:35.833Z,99948.30
2022-08-17T15:19:06.524Z,99952.21
2022-08-17T15:21:36.453Z,99957.73
2022-08-17T15:24:07.445Z,99956.88
2022-08-17T15:26:37.355Z,99959.02
2022-08-17T15:29:07.005Z,99958.32
2022-08-17T15:31:36.765Z,99958.20
2022-08-17T15:34:05.807Z,99956.91
2022-08-17T15:36:37.792Z,99958.95
2022-08-17T15:39:10.844Z,99957.48
2022-08-17T15:41:40.385Z,99963.20
2022-08-17T15:44:09.633Z,99961.71
2022-08-17T15:46:38.631Z,99961.56
2022-08-17T15:49:08.840Z,99964.06
2022-08-17T15:51:37.890Z,99968.96
2022-08-17T15:54:17.056Z,99969.38
2022-08-17T15:56:48.701Z,99971.02
2022-08-17T15:59:18.445Z,99976.20
2022-08-17T16:03:04.644Z,99974.79
2022-08-17T16:04:40.824Z,99973.76
2022-08-17T16:07:24.460Z,99977.39
2022-08-17T16:09:56.092Z,99972.59
2022-08-17T16:12:25.355Z,99981.38
2022-08-17T16:14:57.507Z,99981.23
2022-08-17T16:17:40.291Z,99976.60
2022-08-17T16:20:20.067Z,99981.66
2022-08-17T16:22:55.778Z,99980.44
2022-08-17T16:25:50.376Z,99983.05
2022-08-17T16:28:23.209Z,99986.08
2022-08-17T16:31:08.108Z,99986.95
2022-08-17T16:33:39.306Z,99986.50
2022-08-17T16:36:10.941Z,99985.43
2022-08-17T16:38:40.486Z,99989.05
2022-08-17T16:41:12.326Z,99993.20
2022-08-17T16:43:41.442Z,99992.96
2022-08-17T16:46:10.819Z,99997.11
2022-08-17T16:48:39.977Z,99995.85
2022-08-17T16:51:09.050Z,99995.18
2022-08-17T16:53:38.102Z,99992.97
2022-08-17T16:56:07.777Z,99997.61
2022-08-17T16:58:40.528Z,99997.14
2022-08-17T17:01:32.502Z,100000.92
2022-08-17T17:04:19.989Z,100002.41
2022-08-17T17:07:08.893Z,100007.20
2022-08-17T17:09:48.769Z,100009.23
2022-08-17T17:15:04.168Z,100017.51
2022-08-17T17:17:36.845Z,100019.39
2022-08-17T17:20:10.431Z,100020.86
2022-08-17T17:23:36.175Z,100021.61
2022-08-17T17:26:09.659Z,100027.01
2022-08-17T17:28:48.243Z,100028.57
2022-08-17T17:31:23.224Z,100029.90
2022-08-17T17:33:56.622Z,100026.79
2022-08-17T17:36:32.318Z,100026.38
2022-08-17T17:39:05.750Z,100029.27
2022-08-17T17:41:42.110Z,100028.79
2022-08-17T17:44:17.883Z,100032.86
2022-08-17T17:46:51.702Z,100037.20
2022-08-17T17:49:21.480Z,100043.62
2022-08-17T17:52:11.059Z,100044.94
2022-08-17T17:54:52.926Z,100044.85
2022-08-17T17:57:33.411Z,100041.21
2022-08-17T18:00:08.389Z,100044.59
2022-08-17T18:02:51.394Z,100052.46
2022-08-17T18:05:48.462Z,100053.02
2022-08-17T18:08:34.588Z,100052.55
2022-08-17T18:11:34.909Z,100054.17
2022-08-17T18:14:16.929Z,100059.50
2022-08-17T18:16:53.930Z,100058.41
2022-08-17T18:19:34.059Z,100066.30
2022-08-17T18:22:14.142Z,100070.07
2022-08-17T18:24:46.330Z,100073.55
2022-08-17T18:27:26.081Z,100070.89
2022-08-17T18:29:59.033Z,100072.74
2022-08-17T18:32:34.055Z,100077.25
2022-08-17T18:35:31.139Z,100078.81
2022-08-17T18:38:21.099Z,100077.36
2022-08-17T18:41:02.375Z,100081.54
2022-08-17T18:43:44.522Z,100081.20
2022-08-17T18:46:32.814Z,100083.23
2022-08-17T18:49:07.180Z,100082.59
2022-08-17T18:51:42.181Z,100083.05
2022-08-17T18:54:24.990Z,100087.98
2022-08-17T18:56:56.995Z,100090.92
2022-08-17T18:59:40.050Z,100094.00
2022-08-17T19:02:43.447Z,100095.30
2022-08-17T19:05:30.249Z,100093.64
2022-08-17T19:08:55.404Z,100086.29
2022-08-17T19:11:39.526Z,100091.25
2022-08-17T19:14:19.314Z,100092.15
2022-08-17T19:16:54.523Z,100096.49
2022-08-17T19:46:09.170Z,100093.60
2022-08-17T19:49:04.148Z,100098.81
2022-08-17T19:52:43.391Z,100093.11
2022-08-17T19:55:33.281Z,100094.62
2022-08-17T19:58:22.678Z,100101.51
2022-08-17T20:01:13.211Z,100104.66
2022-08-17T20:04:11.230Z,100104.83
2022-08-17T20:06:53.528Z,100102.99
2022-08-17T20:09:38.919Z,100105.95
2022-08-17T20:12:15.680Z,100105.13
2022-08-17T20:15:01.873Z,100108.54
2022-08-17T20:17:41.504Z,100113.48
2022-08-17T20:20:31.849Z,100118.95
2022-08-17T20:23:14.695Z,100123.92
2022-08-17T20:25:53.716Z,100123.70
2022-08-17T20:28:30.665Z,100126.98
2022-08-17T20:31:04.981Z,100134.33
2022-08-17T20:33:39.501Z,100134.81
2022-08-17T20:36:21.882Z,100131.38
2022-08-17T20:38:57.313Z,100131.92
2022-08-17T20:41:31.928Z,100130.17
2022-08-17T20:44:08.963Z,100126.61
2022-08-17T20:47:05.138Z,100125.27
2022-08-17T20:49:50.370Z,100129.90
2022-08-17T20:52:51.404Z,100139.63
2022-08-17T20:55:54.877Z,100131.26
2022-08-17T20:59:03.234Z,100130.05
2022-08-17T21:01:43.309Z,100130.86
2022-08-17T21:05:00.646Z,100133.25
2022-08-17T21:08:08.972Z,100134.00
2022-08-17T21:10:51.692Z,100141.27
2022-08-17T21:14:05.228Z,100141.78
2022-08-17T21:17:30.184Z,100150.79
2022-08-17T21:20:16.009Z,100158.67
2022-08-17T21:23:02.526Z,100160.23
2022-08-17T21:26:25.570Z,100167.02
2022-08-17T21:29:30.925Z,100171.35
2022-08-17T21:32:43.146Z,100171.84
2022-08-17T21:35:53.215Z,100175.39
2022-08-17T21:38:44.279Z,100177.63
2022-08-17T21:41:57.856Z,100181.02
2022-08-17T21:44:52.392Z,100176.96
2022-08-17T21:47:51.867Z,100174.40
2022-08-17T21:50:30.068Z,100177.73
2022-08-17T21:53:10.837Z,100180.47
2022-08-17T21:55:43.277Z,100177.66
2022-08-17T21:58:33.566Z,100175.83
2022-08-17T22:01:25.387Z,100180.25
2022-08-17T22:04:48.174Z,100179.71
2022-08-17T22:07:35.109Z,100181.55
2022-08-17T22:10:10.466Z,100182.77
2022-08-17T22:13:02.427Z,100179.45
2022-08-17T22:15:39.958Z,100175.54
2022-08-17T22:18:20.009Z,100171.83
2022-08-17T22:20:57.835Z,100169.63
2022-08-17T22:23:51.713Z,100164.41
2022-08-17T22:26:29.088Z,100163.16
2022-08-17T22:29:02.701Z,100160.36
2022-08-17T22:31:56.756Z,100161.29
2022-08-17T22:34:29.069Z,100170.36
2022-08-17T22:37:29.256Z,100171.48
2022-08-17T22:40:02.280Z,100168.27
2022-08-17T22:42:36.252Z,100167.18
2022-08-17T22:45:11.027Z,100162.42
2022-08-17T22:47:48.972Z,100161.20
2022-08-17T22:50:29.257Z,100159.23
2022-08-17T22:53:21.396Z,100158.04
2022-08-17T22:56:14.609Z,100156.30
2022-08-17T22:59:11.792Z,100152.41
2022-08-17T23:01:46.800Z,100153.97
2022-08-17T23:04:37.460Z,100152.10
2022-08-17T23:07:10.090Z,100159.98
2022-08-17T23:09:43.360Z,100163.61
2022-08-17T23:12:23.942Z,100163.90
2022-08-17T23:15:02.218Z,100162.40
2022-08-17T23:17:37.605Z,100171.55
2022-08-17T23:20:15.400Z,100174.10
2022-08-17T23:22:52.756Z,100171.36
2022-08-17T23:25:30.137Z,100167.55
2022-08-17T23:28:03.781Z,100167.55
2022-08-17T23:30:40.701Z,100167.04
2022-08-17T23:33:19.861Z,100164.95
2022-08-17T23:35:53.002Z,100166.53
2022-08-17T23:38:27.175Z,100169.20
2022-08-17T23:41:04.704Z,100170.59
2022-08-17T23:43:36.533Z,100172.03
2022-08-17T23:46:09.630Z,100170.98
2022-08-17T23:48:44.338Z,100169.08
2022-08-17T23:51:20.434Z,100171.27
2022-08-17T23:53:55.750Z,100169.18
2022-08-17T23:56:29.024Z,100163.09
2022-08-17T23:59:05.398Z,100166.31
