createdAt,value
2023-04-18T00:00:49.923Z,41.55
2023-04-18T00:03:19.272Z,41.08
2023-04-18T00:05:48.751Z,41.79
2023-04-18T00:08:17.568Z,44.24
2023-04-18T00:10:46.818Z,44.16
2023-04-18T00:13:19.256Z,43.89
2023-04-18T00:15:47.959Z,44.75
2023-04-18T00:18:17.821Z,43.96
2023-04-18T00:20:46.819Z,44.59
2023-04-18T00:23:15.797Z,45.02
2023-04-18T00:25:44.586Z,45.71
2023-04-18T00:28:13.796Z,45.73
2023-04-18T00:30:42.602Z,46.77
2023-04-18T00:33:11.590Z,48.96
2023-04-18T00:35:40.973Z,49.04
2023-04-18T00:38:09.912Z,49.50
2023-04-18T00:40:39.395Z,50.10
2023-04-18T00:43:09.102Z,51.03
2023-04-18T00:45:38.027Z,51.92
2023-04-18T00:48:07.301Z,52.13
2023-04-18T00:50:38.333Z,53.05
2023-04-18T00:53:07.249Z,53.57
2023-04-18T00:55:36.561Z,54.62
2023-04-18T00:58:06.838Z,54.88
2023-04-18T01:00:36.978Z,55.47
2023-04-18T01:03:09.187Z,54.27
2023-04-18T01:05:38.725Z,55.16
2023-04-18T01:08:33.059Z,54.92
2023-04-18T01:11:01.984Z,54.85
2023-04-18T01:13:30.917Z,55.01
2023-04-18T01:15:59.972Z,54.48
2023-04-18T01:18:32.065Z,53.97
2023-04-18T01:21:01.163Z,54.34
2023-04-18T01:23:30.819Z,54.08
2023-04-18T01:25:59.596Z,54.20
2023-04-18T01:28:28.460Z,54.21
2023-04-18T01:30:57.924Z,53.63
2023-04-18T01:33:26.888Z,53.44
2023-04-18T01:35:55.724Z,53.04
2023-04-18T01:38:24.727Z,52.98
2023-04-18T01:40:53.651Z,53.48
2023-04-18T01:43:23.949Z,52.98
2023-04-18T01:45:52.759Z,53.30
2023-04-18T01:48:21.780Z,52.16
2023-04-18T01:50:54.826Z,52.47
2023-04-18T01:53:24.718Z,52.04
2023-04-18T01:55:53.537Z,51.89
2023-04-18T01:58:24.376Z,51.62
2023-04-18T02:00:55.876Z,51.41
2023-04-18T02:03:26.324Z,51.61
2023-04-18T02:05:55.327Z,51.13
2023-04-18T02:08:24.254Z,50.35
2023-04-18T02:10:53.123Z,49.77
2023-04-18T02:13:22.738Z,50.20
2023-04-18T02:15:52.217Z,50.01
2023-04-18T02:18:22.679Z,50.68
2023-04-18T02:20:52.554Z,51.08
2023-04-18T02:23:23.777Z,50.76
2023-04-18T02:25:52.658Z,50.94
2023-04-18T02:28:21.446Z,51.11
2023-04-18T02:30:50.597Z,51.56
2023-04-18T02:33:19.548Z,52.37
2023-04-18T02:35:48.300Z,52.20
2023-04-18T02:38:17.947Z,53.13
2023-04-18T02:40:46.718Z,53.11
2023-04-18T02:43:15.534Z,53.40
2023-04-18T02:45:46.370Z,53.47
2023-04-18T02:48:15.197Z,53.56
2023-04-18T02:50:45.712Z,53.11
2023-04-18T02:53:15.419Z,52.20
2023-04-18T02:55:53.884Z,51.62
2023-04-18T02:58:26.949Z,48.89
2023-04-18T03:01:15.210Z,47.47
2023-04-18T03:03:54.701Z,48.23
2023-04-18T03:06:37.112Z,49.15
2023-04-18T03:09:06.006Z,50.21
2023-04-18T03:11:37.673Z,50.82
2023-04-18T03:14:07.538Z,50.97
2023-04-18T03:16:44.195Z,51.20
2023-04-18T03:19:16.664Z,51.05
2023-04-18T03:21:45.848Z,50.42
2023-04-18T03:24:14.999Z,50.60
2023-04-18T03:26:47.748Z,50.74
2023-04-18T03:29:19.307Z,49.86
2023-04-18T03:31:49.270Z,49.83
2023-04-18T03:34:18.192Z,49.32
2023-04-18T03:36:48.261Z,49.20
2023-04-18T03:39:18.745Z,48.77
2023-04-18T03:41:48.312Z,48.46
2023-04-18T03:44:17.255Z,47.92
2023-04-18T03:46:47.366Z,47.22
2023-04-18T03:49:16.375Z,46.96
2023-04-18T03:51:50.169Z,46.25
2023-04-18T03:54:20.163Z,44.05
2023-04-18T03:56:53.314Z,43.88
2023-04-18T03:59:23.796Z,42.48
2023-04-18T04:01:53.769Z,40.33
2023-04-18T04:04:24.000Z,41.44
2023-04-18T04:06:53.077Z,40.16
2023-04-18T04:09:22.002Z,39.29
2023-04-18T04:11:52.071Z,39.29
2023-04-18T04:14:21.053Z,39.22
2023-04-18T04:16:50.246Z,39.77
2023-04-18T04:19:19.571Z,40.42
2023-04-18T04:21:56.578Z,40.30
2023-04-18T04:24:25.519Z,38.79
2023-04-18T04:26:54.400Z,38.72
2023-04-18T04:29:27.418Z,39.27
2023-04-18T04:31:56.415Z,39.71
2023-04-18T04:34:35.043Z,40.47
2023-04-18T04:37:06.440Z,41.03
2023-04-18T04:39:41.742Z,40.63
2023-04-18T04:42:29.071Z,40.68
2023-04-18T04:45:08.863Z,40.90
2023-04-18T04:47:38.248Z,40.99
2023-04-18T04:50:08.909Z,40.96
2023-04-18T04:52:40.684Z,40.89
2023-04-18T04:55:09.718Z,41.10
2023-04-18T04:57:38.810Z,41.06
2023-04-18T05:00:22.948Z,40.89
2023-04-18T05:02:55.641Z,39.78
2023-04-18T05:05:25.944Z,36.90
2023-04-18T05:07:55.347Z,33.95
2023-04-18T05:10:24.585Z,32.83
2023-04-18T05:12:53.363Z,32.05
2023-04-18T05:15:22.248Z,30.69
2023-04-18T05:17:51.351Z,29.56
2023-04-18T05:20:20.342Z,30.38
2023-04-18T05:22:49.162Z,32.57
2023-04-18T05:25:18.315Z,34.38
2023-04-18T05:27:47.611Z,35.80
2023-04-18T05:30:16.394Z,36.37
2023-04-18T05:32:45.330Z,37.19
2023-04-18T05:35:14.234Z,37.58
2023-04-18T05:37:42.978Z,38.22
2023-04-18T05:40:12.712Z,38.34
2023-04-18T05:42:41.673Z,38.75
2023-04-18T05:45:11.060Z,38.33
2023-04-18T05:47:39.988Z,38.09
2023-04-18T05:50:09.660Z,38.41
2023-04-18T05:52:39.639Z,38.99
2023-04-18T05:55:08.729Z,39.84
2023-04-18T05:57:37.896Z,39.10
2023-04-18T06:00:10.845Z,37.28
2023-04-18T06:02:42.874Z,36.13
2023-04-18T06:05:13.323Z,33.94
2023-04-18T06:07:42.450Z,33.54
2023-04-18T06:10:13.891Z,32.09
2023-04-18T06:12:43.219Z,33.18
2023-04-18T06:15:12.421Z,34.34
2023-04-18T06:17:41.683Z,32.72
2023-04-18T06:20:11.127Z,31.42
2023-04-18T06:22:40.084Z,30.35
2023-04-18T06:25:12.645Z,28.93
2023-04-18T06:27:44.492Z,28.80
2023-04-18T06:30:13.659Z,30.13
2023-04-18T06:32:42.517Z,30.29
2023-04-18T06:35:11.565Z,30.43
2023-04-18T06:37:44.593Z,30.51
2023-04-18T06:40:13.723Z,31.60
2023-04-18T06:42:44.012Z,31.63
2023-04-18T06:45:13.867Z,31.53
2023-04-18T06:47:42.793Z,32.31
2023-04-18T06:50:11.750Z,32.89
2023-04-18T06:52:46.115Z,34.23
2023-04-18T06:55:15.276Z,34.69
2023-04-18T06:57:44.470Z,34.86
2023-04-18T07:00:14.717Z,35.29
2023-04-18T07:02:44.242Z,34.23
2023-04-18T07:05:13.158Z,32.40
2023-04-18T07:07:42.190Z,30.32
2023-04-18T07:10:11.928Z,28.84
2023-04-18T07:12:41.951Z,28.79
2023-04-18T07:15:11.548Z,28.01
2023-04-18T07:17:40.510Z,26.81
2023-04-18T07:20:14.450Z,27.73
2023-04-18T07:22:43.508Z,29.38
2023-04-18T07:25:15.354Z,30.10
2023-04-18T07:27:44.356Z,30.93
2023-04-18T07:30:13.947Z,31.08
2023-04-18T07:32:42.867Z,31.47
2023-04-18T07:35:12.041Z,31.10
2023-04-18T07:37:41.837Z,31.08
2023-04-18T07:40:11.204Z,28.64
2023-04-18T07:42:41.340Z,27.01
2023-04-18T07:45:10.509Z,25.45
2023-04-18T07:47:39.369Z,25.00
2023-04-18T07:50:08.989Z,25.35
2023-04-18T07:52:39.330Z,26.14
2023-04-18T07:55:08.903Z,26.01
2023-04-18T07:57:37.760Z,26.53
2023-04-18T08:00:07.626Z,26.21
2023-04-18T08:02:43.254Z,26.74
2023-04-18T08:05:12.638Z,27.32
2023-04-18T08:07:41.668Z,28.16
2023-04-18T08:10:10.629Z,27.21
2023-04-18T08:12:39.533Z,26.68
2023-04-18T08:15:09.162Z,26.43
2023-04-18T08:17:39.881Z,25.79
2023-04-18T08:20:08.968Z,26.25
2023-04-18T08:22:46.778Z,26.51
2023-04-18T08:25:26.195Z,25.83
2023-04-18T08:27:55.942Z,26.52
2023-04-18T08:30:24.866Z,26.96
2023-04-18T08:32:53.708Z,26.32
2023-04-18T08:35:22.626Z,26.86
2023-04-18T08:37:51.475Z,26.64
2023-04-18T08:40:20.553Z,26.99
2023-04-18T08:42:53.742Z,26.54
2023-04-18T08:45:22.616Z,25.55
2023-04-18T08:47:54.561Z,26.40
2023-04-18T08:50:24.053Z,26.22
2023-04-18T08:52:55.982Z,26.33
2023-04-18T08:55:25.015Z,26.18
2023-04-18T08:57:57.308Z,26.99
2023-04-18T09:00:28.437Z,26.65
2023-04-18T09:02:57.964Z,26.91
2023-04-18T09:05:28.111Z,27.00
2023-04-18T09:07:57.725Z,27.33
2023-04-18T09:10:29.431Z,27.29
2023-04-18T09:12:59.539Z,27.27
2023-04-18T09:15:29.843Z,27.35
2023-04-18T09:18:01.163Z,27.60
2023-04-18T09:20:42.762Z,27.05
2023-04-18T09:23:16.775Z,26.98
2023-04-18T09:25:48.570Z,27.82
2023-04-18T09:28:28.481Z,27.80
2023-04-18T09:31:12.372Z,27.64
2023-04-18T09:33:53.486Z,28.34
2023-04-18T09:36:29.570Z,28.35
2023-04-18T09:38:58.517Z,28.42
2023-04-18T09:41:28.137Z,28.82
2023-04-18T09:44:18.338Z,28.95
2023-04-18T09:46:47.811Z,29.07
2023-04-18T09:49:18.088Z,29.25
2023-04-18T09:51:47.434Z,29.50
2023-04-18T09:54:17.648Z,29.47
2023-04-18T09:56:50.951Z,29.41
2023-04-18T09:59:38.009Z,29.73
2023-04-18T10:02:16.884Z,30.14
2023-04-18T10:04:48.469Z,30.10
2023-04-18T10:07:18.428Z,30.43
2023-04-18T10:09:48.568Z,30.88
2023-04-18T10:12:19.230Z,30.49
2023-04-18T10:14:48.744Z,30.25
2023-04-18T10:17:17.698Z,30.18
2023-04-18T10:19:47.399Z,30.46
2023-04-18T10:22:28.843Z,30.56
2023-04-18T10:24:58.107Z,30.30
2023-04-18T10:27:48.557Z,30.72
2023-04-18T10:30:18.454Z,30.51
2023-04-18T10:32:47.601Z,30.92
2023-04-18T10:35:16.540Z,31.47
2023-04-18T10:37:52.570Z,31.56
2023-04-18T10:40:35.178Z,32.00
2023-04-18T10:43:04.229Z,32.02
2023-04-18T10:45:36.912Z,31.61
2023-04-18T10:48:30.589Z,31.84
2023-04-18T10:51:21.382Z,32.09
2023-04-18T10:53:57.647Z,31.28
2023-04-18T10:56:28.670Z,30.71
2023-04-18T10:59:02.523Z,30.50
2023-04-18T11:01:34.096Z,30.35
2023-04-18T11:04:13.355Z,29.62
2023-04-18T11:06:57.812Z,29.44
2023-04-18T11:09:26.781Z,29.60
2023-04-18T11:12:07.227Z,30.07
2023-04-18T11:14:52.549Z,30.33
2023-04-18T11:17:24.300Z,30.37
2023-04-18T11:20:14.732Z,29.41
2023-04-18T11:22:56.375Z,29.02
2023-04-18T11:25:28.862Z,28.02
2023-04-18T11:28:00.972Z,27.84
2023-04-18T11:30:37.555Z,27.92
2023-04-18T11:33:12.173Z,26.96
2023-04-18T11:35:43.434Z,26.54
2023-04-18T11:38:15.019Z,26.12
2023-04-18T11:40:51.548Z,26.67
2023-04-18T11:43:23.338Z,25.79
2023-04-18T11:45:57.498Z,25.81
2023-04-18T11:48:39.463Z,25.03
2023-04-18T11:51:10.297Z,25.35
2023-04-18T11:53:40.230Z,25.42
2023-04-18T11:56:09.077Z,25.10
2023-04-18T11:58:38.033Z,25.34
2023-04-18T12:01:21.857Z,25.23
2023-04-18T12:04:05.967Z,25.08
2023-04-18T12:06:47.660Z,25.04
2023-04-18T12:09:17.925Z,25.00
2023-04-18T12:12:07.227Z,25.36
2023-04-18T12:14:36.809Z,24.48
2023-04-18T12:17:05.771Z,24.51
2023-04-18T12:19:34.830Z,24.79
2023-04-18T12:22:05.691Z,23.77
2023-04-18T12:24:35.164Z,23.36
2023-04-18T12:27:04.277Z,22.48
2023-04-18T12:29:33.065Z,22.60
2023-04-18T12:32:01.941Z,22.01
2023-04-18T12:34:30.818Z,22.03
2023-04-18T12:36:59.731Z,22.23
2023-04-18T12:39:28.623Z,21.54
2023-04-18T12:41:57.842Z,21.44
2023-04-18T12:44:27.067Z,21.38
2023-04-18T12:46:56.222Z,21.03
2023-04-18T12:49:25.102Z,21.47
2023-04-18T12:51:53.929Z,21.60
2023-04-18T12:54:23.180Z,21.57
2023-04-18T12:56:52.189Z,21.66
2023-04-18T12:59:20.980Z,21.73
2023-04-18T13:01:50.480Z,21.83
2023-04-18T13:04:20.042Z,21.73
2023-04-18T13:06:49.496Z,21.65
2023-04-18T13:09:18.396Z,22.19
2023-04-18T13:11:49.042Z,22.43
2023-04-18T13:14:18.477Z,22.39
2023-04-18T13:16:48.113Z,22.63
2023-04-18T13:19:17.005Z,22.47
2023-04-18T13:21:47.275Z,22.51
2023-04-18T13:24:18.013Z,22.39
2023-04-18T13:26:47.298Z,22.32
2023-04-18T13:29:16.331Z,22.38
2023-04-18T13:31:45.344Z,22.41
2023-04-18T13:34:14.299Z,22.17
2023-04-18T13:36:43.505Z,22.71
2023-04-18T13:39:13.202Z,22.32
2023-04-18T13:41:42.326Z,22.02
2023-04-18T13:44:11.319Z,22.31
2023-04-18T13:46:40.416Z,22.09
2023-04-18T13:49:09.626Z,22.32
2023-04-18T13:51:38.528Z,22.37
2023-04-18T13:54:08.085Z,22.48
2023-04-18T13:56:37.017Z,22.45
2023-04-18T13:59:05.872Z,22.70
2023-04-18T14:01:36.114Z,22.98
2023-04-18T14:04:05.458Z,23.09
2023-04-18T14:06:34.481Z,23.28
2023-04-18T14:09:03.327Z,23.16
2023-04-18T14:11:32.284Z,23.56
2023-04-18T14:14:01.458Z,23.55
2023-04-18T14:16:34.179Z,23.67
2023-04-18T14:19:03.243Z,23.88
2023-04-18T14:21:32.207Z,23.78
2023-04-18T14:24:01.039Z,23.88
2023-04-18T14:26:30.099Z,23.99
2023-04-18T14:28:59.039Z,24.02
2023-04-18T14:31:28.761Z,24.06
2023-04-18T14:33:57.800Z,24.22
2023-04-18T14:36:27.787Z,24.32
2023-04-18T14:38:56.670Z,24.50
2023-04-18T14:41:26.122Z,24.24
2023-04-18T14:43:54.949Z,24.40
2023-04-18T14:46:23.902Z,24.63
2023-04-18T14:48:52.827Z,24.54
2023-04-18T14:51:21.710Z,24.50
2023-04-18T14:53:50.557Z,24.63
2023-04-18T14:56:22.022Z,24.86
2023-04-18T14:58:51.328Z,25.01
2023-04-18T15:01:21.451Z,25.05
2023-04-18T15:03:52.062Z,25.24
2023-04-18T15:06:20.980Z,25.07
2023-04-18T15:08:49.879Z,24.81
2023-04-18T15:11:18.761Z,24.69
2023-04-18T15:13:48.138Z,24.93
2023-04-18T15:16:17.623Z,24.88
2023-04-18T15:18:46.706Z,24.85
2023-04-18T15:21:15.600Z,24.61
2023-04-18T15:23:44.345Z,24.60
2023-04-18T15:26:13.513Z,24.90
2023-04-18T15:28:42.844Z,24.96
2023-04-18T15:31:12.436Z,24.96
2023-04-18T15:33:41.585Z,24.75
2023-04-18T15:36:10.680Z,24.68
2023-04-18T15:38:40.638Z,24.54
2023-04-18T15:41:10.213Z,24.88
2023-04-18T15:43:42.318Z,25.00
2023-04-18T15:46:11.345Z,24.89
2023-04-18T15:48:40.481Z,24.79
2023-04-18T15:51:09.809Z,25.24
2023-04-18T15:53:40.377Z,25.00
2023-04-18T15:56:09.689Z,25.11
2023-04-18T15:58:38.903Z,25.36
2023-04-18T16:01:09.260Z,25.06
2023-04-18T16:03:39.034Z,25.41
2023-04-18T16:06:08.474Z,25.66
2023-04-18T16:08:38.943Z,25.39
2023-04-18T16:11:09.549Z,25.72
2023-04-18T16:13:38.699Z,26.08
2023-04-18T16:16:07.935Z,25.73
2023-04-18T16:18:36.862Z,25.98
2023-04-18T16:21:05.920Z,26.13
2023-04-18T16:23:35.109Z,26.69
2023-04-18T16:26:04.145Z,26.62
2023-04-18T16:28:37.990Z,26.47
2023-04-18T16:31:07.261Z,26.56
2023-04-18T16:33:36.264Z,26.88
2023-04-18T16:36:05.872Z,26.65
2023-04-18T16:38:34.650Z,27.17
2023-04-18T16:41:04.262Z,26.81
2023-04-18T16:43:36.962Z,27.12
2023-04-18T16:46:06.197Z,27.03
2023-04-18T16:48:35.370Z,26.99
2023-04-18T16:51:04.507Z,27.06
2023-04-18T16:53:33.364Z,27.24
2023-04-18T16:56:02.263Z,27.41
2023-04-18T16:58:31.058Z,27.71
2023-04-18T17:01:03.348Z,27.58
2023-04-18T17:03:32.506Z,27.85
2023-04-18T17:06:02.181Z,27.52
2023-04-18T17:08:33.412Z,27.75
2023-04-18T17:11:02.866Z,27.67
2023-04-18T17:13:32.090Z,28.04
2023-04-18T17:16:01.286Z,27.66
2023-04-18T17:18:30.397Z,27.81
2023-04-18T17:20:59.274Z,27.84
2023-04-18T17:23:28.497Z,27.88
2023-04-18T17:25:58.127Z,28.04
2023-04-18T17:28:26.919Z,27.90
2023-04-18T17:30:57.940Z,27.59
2023-04-18T17:33:26.899Z,28.19
2023-04-18T17:35:55.882Z,27.88
2023-04-18T17:38:24.988Z,28.27
2023-04-18T17:41:05.152Z,28.26
2023-04-18T17:43:33.951Z,28.15
2023-04-18T17:46:04.158Z,27.93
2023-04-18T17:48:33.047Z,28.40
2023-04-18T17:51:02.562Z,28.31
2023-04-18T17:53:32.361Z,28.20
2023-04-18T17:56:01.500Z,28.22
2023-04-18T17:58:30.353Z,28.31
2023-04-18T18:01:00.144Z,28.36
2023-04-18T18:03:29.516Z,28.29
2023-04-18T18:05:58.728Z,28.14
2023-04-18T18:08:27.595Z,28.27
2023-04-18T18:10:56.491Z,28.38
2023-04-18T18:13:25.354Z,28.15
2023-04-18T18:15:54.280Z,28.30
2023-04-18T18:18:30.335Z,28.33
2023-04-18T18:20:59.585Z,28.52
2023-04-18T18:23:28.482Z,28.24
2023-04-18T18:25:57.338Z,28.32
2023-04-18T18:28:26.212Z,28.31
2023-04-18T18:30:55.511Z,28.38
2023-04-18T18:33:24.417Z,28.32
2023-04-18T18:35:54.911Z,28.40
2023-04-18T18:38:24.701Z,28.61
2023-04-18T18:40:53.617Z,28.30
2023-04-18T18:43:26.808Z,28.21
2023-04-18T18:45:55.750Z,28.16
2023-04-18T18:48:25.365Z,28.52
2023-04-18T18:50:54.662Z,28.81
2023-04-18T18:53:23.612Z,28.30
2023-04-18T18:55:52.433Z,28.65
2023-04-18T18:58:21.425Z,28.50
2023-04-18T19:00:51.747Z,28.65
2023-04-18T19:03:22.010Z,28.47
2023-04-18T19:05:51.003Z,28.41
2023-04-18T19:08:19.859Z,28.57
2023-04-18T19:10:48.859Z,28.87
2023-04-18T19:13:17.669Z,28.64
2023-04-18T19:15:46.576Z,28.59
2023-04-18T19:18:15.764Z,28.87
2023-04-18T19:20:44.605Z,28.93
2023-04-18T19:23:13.561Z,28.78
2023-04-18T19:25:42.566Z,29.05
2023-04-18T19:28:11.437Z,29.05
2023-04-18T19:30:40.784Z,29.18
2023-04-18T19:33:09.717Z,28.96
2023-04-18T19:35:38.682Z,28.84
2023-04-18T19:38:07.624Z,28.71
2023-04-18T19:40:36.481Z,29.21
2023-04-18T19:43:05.368Z,28.94
2023-04-18T19:45:34.232Z,29.21
2023-04-18T19:48:03.226Z,29.02
2023-04-18T19:50:32.160Z,29.31
2023-04-18T19:53:01.054Z,29.07
2023-04-18T19:55:29.992Z,29.06
2023-04-18T19:58:00.502Z,29.25
2023-04-18T20:00:30.472Z,29.03
2023-04-18T20:02:59.823Z,28.90
2023-04-18T20:05:28.866Z,29.20
2023-04-18T20:07:58.109Z,29.29
2023-04-18T20:10:27.027Z,29.18
2023-04-18T20:12:55.893Z,29.23
2023-04-18T20:15:24.979Z,29.35
2023-04-18T20:17:53.908Z,29.29
2023-04-18T20:20:22.934Z,29.26
2023-04-18T20:22:51.725Z,29.21
2023-04-18T20:25:20.597Z,29.32
2023-04-18T20:27:49.411Z,29.31
2023-04-18T20:30:18.271Z,29.05
2023-04-18T20:32:47.203Z,29.11
2023-04-18T20:35:16.258Z,29.13
2023-04-18T20:37:45.221Z,29.21
2023-04-18T20:40:14.100Z,28.82
2023-04-18T20:42:43.209Z,28.92
2023-04-18T20:45:12.283Z,28.97
2023-04-18T20:47:42.904Z,28.91
2023-04-18T20:50:11.959Z,29.50
2023-04-18T20:52:43.235Z,29.10
2023-04-18T20:55:12.393Z,29.28
2023-04-18T20:57:41.378Z,29.07
2023-04-18T21:00:11.994Z,29.11
2023-04-18T21:02:45.228Z,29.12
2023-04-18T21:05:14.165Z,29.20
2023-04-18T21:07:44.085Z,29.47
2023-04-18T21:10:14.505Z,29.50
2023-04-18T21:12:43.460Z,29.36
2023-04-18T21:15:12.862Z,29.25
2023-04-18T21:17:41.724Z,29.56
2023-04-18T21:20:10.817Z,29.29
2023-04-18T21:22:39.684Z,29.64
2023-04-18T21:25:08.871Z,29.49
2023-04-18T21:27:37.932Z,29.40
2023-04-18T21:30:07.444Z,30.17
2023-04-18T21:32:36.315Z,29.94
2023-04-18T21:35:05.454Z,30.15
2023-04-18T21:37:34.317Z,30.24
2023-04-18T21:40:03.141Z,30.01
2023-04-18T21:42:32.757Z,30.52
2023-04-18T21:45:01.688Z,30.78
2023-04-18T21:47:33.689Z,30.94
2023-04-18T21:50:02.547Z,31.00
2023-04-18T21:52:32.250Z,30.64
2023-04-18T21:55:01.060Z,30.84
2023-04-18T21:57:33.984Z,31.14
2023-04-18T22:00:03.115Z,31.00
2023-04-18T22:02:40.089Z,31.09
2023-04-18T22:05:09.634Z,31.71
2023-04-18T22:07:50.142Z,31.65
2023-04-18T22:10:26.200Z,32.53
2023-04-18T22:12:55.223Z,33.08
2023-04-18T22:15:25.190Z,33.95
2023-04-18T22:17:54.740Z,34.50
2023-04-18T22:20:23.766Z,34.11
2023-04-18T22:22:53.931Z,34.91
2023-04-18T22:25:22.804Z,35.26
2023-04-18T22:27:51.725Z,35.57
2023-04-18T22:30:21.388Z,35.91
2023-04-18T22:32:50.311Z,35.45
2023-04-18T22:35:19.300Z,35.67
2023-04-18T22:37:48.244Z,35.34
2023-04-18T22:40:17.220Z,35.40
2023-04-18T22:42:46.363Z,35.32
2023-04-18T22:45:16.106Z,34.86
2023-04-18T22:47:45.164Z,34.86
2023-04-18T22:50:14.873Z,34.71
2023-04-18T22:52:43.745Z,34.79
2023-04-18T22:55:14.393Z,34.28
2023-04-18T22:57:43.400Z,34.08
2023-04-18T23:00:14.250Z,34.14
2023-04-18T23:02:43.522Z,34.06
2023-04-18T23:05:12.604Z,34.12
2023-04-18T23:07:41.438Z,34.39
2023-04-18T23:10:11.040Z,33.79
2023-04-18T23:12:39.890Z,34.39
2023-04-18T23:15:09.512Z,34.41
2023-04-18T23:17:38.661Z,34.85
2023-04-18T23:20:08.219Z,34.50
2023-04-18T23:22:38.644Z,35.35
2023-04-18T23:25:07.617Z,35.22
2023-04-18T23:27:36.454Z,35.10
2023-04-18T23:30:05.767Z,35.40
2023-04-18T23:32:35.058Z,35.84
2023-04-18T23:35:05.483Z,36.19
2023-04-18T23:37:35.199Z,36.48
2023-04-18T23:40:07.122Z,36.29
2023-04-18T23:42:36.804Z,36.06
2023-04-18T23:45:06.554Z,36.49
2023-04-18T23:47:36.279Z,36.18
2023-04-18T23:50:05.767Z,36.02
2023-04-18T23:52:34.950Z,35.55
2023-04-18T23:55:03.836Z,35.35
2023-04-18T23:57:35.301Z,35.56
