createdAt,value
2019-04-22T00:02:05.686Z,9.40
2019-04-22T00:07:28.566Z,9.20
2019-04-22T00:18:22.446Z,8.90
2019-04-22T00:27:40.751Z,8.90
2019-04-22T00:36:41.984Z,8.90
2019-04-22T00:51:25.265Z,8.70
2019-04-22T00:59:01.497Z,8.60
2019-04-22T01:08:15.177Z,8.40
2019-04-22T01:13:24.749Z,8.50
2019-04-22T01:19:07.888Z,8.30
2019-04-22T01:24:42.171Z,8.30
2019-04-22T01:31:28.497Z,8.30
2019-04-22T01:36:42.765Z,8.10
2019-04-22T01:48:17.676Z,8.10
2019-04-22T01:54:50.454Z,8.10
2019-04-22T02:04:13.983Z,8.00
2019-04-22T02:13:15.634Z,7.60
2019-04-22T02:24:39.791Z,7.50
2019-04-22T02:30:06.083Z,7.30
2019-04-22T02:36:33.973Z,7.20
2019-04-22T02:42:14.434Z,7.00
2019-04-22T02:58:47.792Z,7.00
2019-04-22T03:04:12.911Z,6.90
2019-04-22T03:11:34.279Z,6.70
2019-04-22T03:35:41.739Z,6.60
2019-04-22T03:41:15.411Z,6.50
2019-04-22T03:52:35.111Z,6.60
2019-04-22T03:58:48.314Z,6.30
2019-04-22T04:10:35.520Z,6.30
2019-04-22T04:15:40.669Z,6.10
2019-04-22T04:27:19.504Z,6.00
2019-04-22T04:44:11.186Z,6.00
2019-04-22T04:49:52.009Z,6.30
2019-04-22T05:00:11.244Z,6.50
2019-04-22T05:08:48.807Z,6.70
2019-04-22T05:25:13.029Z,6.80
2019-04-22T05:32:39.982Z,7.40
2019-04-22T05:38:58.191Z,7.80
2019-04-22T05:44:34.679Z,8.20
2019-04-22T05:46:09.555Z,8.30
2019-04-22T05:53:14.847Z,8.70
2019-04-22T05:58:38.220Z,9.10
2019-04-22T06:04:09.758Z,9.50
2019-04-22T06:09:33.948Z,9.90
2019-04-22T06:15:23.386Z,10.30
2019-04-22T06:22:50.794Z,11.00
2019-04-22T06:28:11.834Z,11.90
2019-04-22T06:33:41.578Z,12.40
2019-04-22T06:39:26.528Z,12.60
2019-04-22T06:44:49.713Z,13.10
2019-04-22T06:50:47.545Z,13.40
2019-04-22T06:56:27.381Z,13.70
2019-04-22T07:02:06.463Z,14.10
2019-04-22T07:14:01.678Z,14.70
2019-04-22T07:19:40.842Z,14.90
2019-04-22T07:25:19.383Z,15.20
2019-04-22T07:31:06.776Z,15.70
2019-04-22T07:44:13.180Z,16.60
2019-04-22T07:49:50.836Z,17.00
2019-04-22T07:55:13.316Z,17.60
2019-04-22T08:01:42.221Z,17.70
2019-04-22T08:07:18.337Z,18.10
2019-04-22T08:12:55.794Z,18.60
2019-04-22T08:20:29.001Z,18.80
2019-04-22T08:25:42.941Z,18.70
2019-04-22T08:31:32.042Z,18.70
2019-04-22T08:37:34.324Z,19.00
2019-04-22T08:42:50.236Z,19.40
2019-04-22T08:48:01.808Z,19.30
2019-04-22T08:54:36.171Z,19.00
2019-04-22T09:00:57.198Z,18.90
2019-04-22T09:12:07.653Z,20.30
2019-04-22T09:17:49.351Z,20.60
2019-04-22T09:23:24.648Z,20.50
2019-04-22T09:28:52.322Z,20.80
2019-04-22T09:34:22.577Z,21.20
2019-04-22T09:40:01.117Z,21.50
2019-04-22T09:45:28.673Z,21.40
2019-04-22T09:51:08.679Z,21.50
2019-04-22T09:57:01.505Z,21.60
2019-04-22T10:02:25.043Z,22.00
2019-04-22T10:13:48.010Z,21.80
2019-04-22T10:19:16.850Z,22.30
2019-04-22T10:24:53.569Z,22.20
2019-04-22T10:32:17.588Z,21.80
2019-04-22T10:37:10.878Z,22.50
2019-04-22T10:41:38.951Z,22.70
2019-04-22T10:45:55.566Z,22.70
2019-04-22T10:50:02.707Z,23.00
2019-04-22T10:54:09.630Z,23.20
2019-04-22T10:58:18.199Z,23.00
2019-04-22T11:02:27.686Z,23.30
2019-04-22T11:06:56.348Z,23.50
2019-04-22T11:12:01.409Z,23.60
2019-04-22T11:18:23.217Z,23.00
2019-04-22T11:22:37.395Z,22.80
2019-04-22T11:26:52.751Z,23.00
2019-04-22T11:32:56.262Z,23.00
2019-04-22T11:36:56.814Z,23.10
2019-04-22T11:41:05.428Z,23.30
2019-04-22T11:45:19.351Z,23.00
2019-04-22T11:49:25.876Z,23.50
2019-04-22T11:53:32.176Z,23.70
2019-04-22T11:58:18.963Z,24.10
2019-04-22T12:02:29.076Z,23.90
2019-04-22T12:06:40.089Z,24.10
2019-04-22T12:11:01.936Z,24.10
2019-04-22T12:15:46.849Z,23.90
2019-04-22T12:20:14.584Z,23.80
2019-04-22T12:24:26.053Z,24.10
2019-04-22T12:28:32.987Z,24.30
2019-04-22T12:32:46.800Z,24.70
2019-04-22T12:36:54.253Z,23.90
2019-04-22T12:42:00.358Z,24.00
2019-04-22T12:46:14.445Z,24.40
2019-04-22T12:50:38.710Z,24.40
2019-04-22T12:54:57.347Z,24.10
2019-04-22T13:00:01.944Z,24.00
2019-04-22T13:04:21.255Z,24.10
2019-04-22T13:08:38.083Z,24.30
2019-04-22T13:13:00.858Z,24.10
2019-04-22T13:17:06.206Z,24.80
2019-04-22T13:21:18.594Z,24.80
2019-04-22T13:25:32.413Z,24.40
2019-04-22T13:29:51.003Z,24.80
2019-04-22T13:34:23.990Z,24.60
2019-04-22T13:39:00.734Z,24.50
2019-04-22T13:43:07.123Z,24.70
2019-04-22T13:48:11.511Z,24.80
2019-04-22T13:54:40.435Z,24.70
2019-04-22T13:59:11.482Z,24.00
2019-04-22T14:04:02.684Z,23.90
2019-04-22T14:08:22.867Z,23.60
2019-04-22T14:15:02.314Z,23.80
2019-04-22T14:19:03.467Z,24.10
2019-04-22T14:23:14.294Z,24.10
2019-04-22T14:27:55.873Z,24.00
2019-04-22T14:32:54.143Z,24.00
2019-04-22T14:37:03.592Z,24.00
2019-04-22T14:42:19.035Z,23.90
2019-04-22T14:47:53.976Z,24.20
2019-04-22T14:53:29.419Z,24.00
2019-04-22T14:58:01.181Z,23.70
2019-04-22T15:04:02.942Z,23.60
2019-04-22T15:08:15.041Z,23.40
2019-04-22T15:12:46.505Z,22.90
2019-04-22T15:18:11.405Z,22.80
2019-04-22T15:22:40.906Z,22.80
2019-04-22T15:27:14.079Z,22.60
2019-04-22T15:31:23.655Z,22.70
2019-04-22T15:35:31.367Z,22.80
2019-04-22T15:39:37.508Z,22.60
2019-04-22T15:45:41.257Z,22.60
2019-04-22T15:49:45.766Z,22.40
2019-04-22T15:54:56.228Z,22.40
2019-04-22T15:59:17.275Z,22.20
2019-04-22T16:04:54.616Z,21.80
2019-04-22T16:09:02.712Z,21.70
2019-04-22T16:13:27.372Z,21.60
2019-04-22T16:17:48.842Z,21.40
2019-04-22T16:22:19.067Z,21.40
2019-04-22T16:26:48.530Z,21.40
2019-04-22T16:31:13.469Z,21.20
2019-04-22T16:35:24.495Z,21.10
2019-04-22T16:39:34.174Z,21.10
2019-04-22T16:44:40.705Z,21.10
2019-04-22T16:48:47.641Z,20.90
2019-04-22T16:52:59.763Z,20.90
2019-04-22T16:59:02.193Z,20.90
2019-04-22T17:03:44.663Z,20.70
2019-04-22T17:08:30.705Z,20.50
2019-04-22T17:13:11.261Z,20.40
2019-04-22T17:17:37.417Z,20.30
2019-04-22T17:21:47.861Z,20.30
2019-04-22T17:26:00.806Z,20.10
2019-04-22T17:30:10.571Z,20.00
2019-04-22T17:34:18.930Z,19.80
2019-04-22T17:39:41.081Z,19.60
2019-04-22T17:45:33.897Z,19.20
2019-04-22T17:56:54.542Z,19.00
2019-04-22T18:03:41.333Z,18.70
2019-04-22T18:08:59.027Z,18.50
2019-04-22T18:16:26.263Z,18.20
2019-04-22T18:25:39.476Z,18.00
2019-04-22T18:34:49.589Z,17.80
2019-04-22T18:40:15.064Z,17.70
2019-04-22T18:47:37.667Z,17.50
2019-04-22T18:53:35.209Z,17.60
2019-04-22T19:04:16.436Z,17.20
2019-04-22T19:10:01.689Z,17.10
2019-04-22T19:15:24.441Z,16.80
2019-04-22T19:22:55.315Z,16.80
2019-04-22T19:34:03.208Z,16.10
2019-04-22T19:39:34.233Z,16.20
2019-04-22T19:44:54.764Z,16.00
2019-04-22T19:50:31.175Z,15.50
2019-04-22T20:02:00.948Z,15.50
2019-04-22T20:10:34.958Z,15.00
2019-04-22T20:15:37.481Z,14.80
2019-04-22T20:21:26.669Z,14.90
2019-04-22T20:26:50.068Z,14.80
2019-04-22T20:33:18.686Z,14.70
2019-04-22T20:38:51.092Z,14.50
2019-04-22T20:46:22.478Z,14.30
2019-04-22T20:51:58.936Z,14.10
2019-04-22T20:59:18.056Z,13.90
2019-04-22T21:04:11.518Z,13.70
2019-04-22T21:11:34.543Z,13.50
2019-04-22T21:19:02.755Z,13.40
2019-04-22T21:24:34.966Z,13.50
2019-04-22T21:30:04.732Z,13.40
2019-04-22T21:39:33.357Z,13.50
2019-04-22T21:45:14.677Z,13.50
2019-04-22T21:54:42.544Z,13.30
2019-04-22T22:01:52.843Z,13.30
2019-04-22T22:06:53.085Z,13.10
2019-04-22T22:12:33.826Z,13.20
