createdAt,value
2023-03-24T00:01:45.288Z,4.11
2023-03-24T00:03:46.246Z,4.11
2023-03-24T00:09:50.636Z,4.11
2023-03-24T00:11:52.540Z,4.1
2023-03-24T00:13:54.036Z,4.1
2023-03-24T00:19:57.692Z,4.1
2023-03-24T00:21:59.203Z,4.1
2023-03-24T00:26:01.490Z,4.1
2023-03-24T00:30:04.598Z,4.1
2023-03-24T00:36:08.861Z,4.1
2023-03-24T00:40:12.309Z,4.1
2023-03-24T00:42:13.612Z,4.1
2023-03-24T00:46:16.210Z,4.1
2023-03-24T00:50:19.026Z,4.1
2023-03-24T00:52:20.159Z,4.1
2023-03-24T00:56:22.059Z,4.1
2023-03-24T01:02:26.426Z,4.1
2023-03-24T01:08:38.573Z,4.1
2023-03-24T01:12:33.744Z,4.1
2023-03-24T01:18:37.554Z,4.1
2023-03-24T01:22:40.416Z,4.1
2023-03-24T01:24:41.870Z,4.1
2023-03-24T01:28:44.590Z,4.1
2023-03-24T01:32:47.533Z,4.09
2023-03-24T01:34:48.380Z,4.1
2023-03-24T01:38:51.622Z,4.09
2023-03-24T01:44:55.293Z,4.09
2023-03-24T01:48:57.727Z,4.09
2023-03-24T01:50:58.885Z,4.09
2023-03-24T01:55:01.154Z,4.09
2023-03-24T02:01:04.949Z,4.09
2023-03-24T02:07:07.796Z,4.09
2023-03-24T02:11:10.022Z,4.09
2023-03-24T02:17:13.901Z,4.08
2023-03-24T02:21:16.825Z,4.08
2023-03-24T02:22:00.613Z,4.08
2023-03-24T02:26:03.554Z,4.09
2023-03-24T02:28:05.377Z,4.08
2023-03-24T02:32:08.732Z,4.08
2023-03-24T02:38:12.964Z,4.08
2023-03-24T02:44:17.728Z,4.08
2023-03-24T02:48:20.365Z,4.08
2023-03-24T02:54:23.612Z,4.08
2023-03-24T02:58:26.819Z,4.08
2023-03-24T03:00:27.761Z,4.08
2023-03-24T03:04:30.509Z,4.08
2023-03-24T03:08:33.275Z,4.08
2023-03-24T03:10:34.844Z,4.08
2023-03-24T03:14:38.130Z,4.08
2023-03-24T03:18:40.316Z,4.08
2023-03-24T03:20:41.978Z,4.08
2023-03-24T03:24:43.922Z,4.08
2023-03-24T03:26:45.814Z,4.08
2023-03-24T03:28:46.877Z,4.08
2023-03-24T03:30:48.162Z,4.08
2023-03-24T03:36:52.705Z,4.08
2023-03-24T03:42:56.691Z,4.07
2023-03-24T03:46:59.402Z,4.07
2023-03-24T03:53:03.151Z,4.07
2023-03-24T03:57:05.756Z,4.07
2023-03-24T03:59:07.032Z,4.07
2023-03-24T04:03:10.283Z,4.07
2023-03-24T04:07:12.443Z,4.07
2023-03-24T04:09:13.995Z,4.07
2023-03-24T04:13:16.596Z,4.07
2023-03-24T04:19:20.887Z,4.07
2023-03-24T04:25:25.137Z,4.07
2023-03-24T04:29:28.064Z,4.07
2023-03-24T04:35:31.282Z,4.07
2023-03-24T04:39:34.437Z,4.07
2023-03-24T04:41:36.079Z,4.06
2023-03-24T04:45:39.002Z,4.06
2023-03-24T04:49:42.388Z,4.06
2023-03-24T04:51:44.338Z,4.07
2023-03-24T04:55:46.378Z,4.06
2023-03-24T05:01:50.081Z,4.06
2023-03-24T05:07:54.008Z,4.06
2023-03-24T05:11:56.592Z,4.06
2023-03-24T05:18:00.918Z,4.06
2023-03-24T05:22:03.470Z,4.06
2023-03-24T05:24:04.439Z,4.06
2023-03-24T05:28:08.565Z,4.06
2023-03-24T05:32:19.569Z,4.06
2023-03-24T05:34:12.223Z,4.06
2023-03-24T05:38:15.219Z,4.06
2023-03-24T05:42:17.423Z,4.06
2023-03-24T05:44:18.730Z,4.06
2023-03-24T05:48:21.306Z,4.06
2023-03-24T05:50:22.966Z,4.06
2023-03-24T05:52:24.396Z,4.06
2023-03-24T05:54:26.260Z,4.05
2023-03-24T06:00:30.366Z,4.06
2023-03-24T06:02:32.037Z,4.06
2023-03-24T06:06:34.641Z,4.05
2023-03-24T06:10:37.681Z,4.06
2023-03-24T06:16:41.684Z,4.05
2023-03-24T06:20:45.057Z,4.05
2023-03-24T06:22:46.607Z,4.05
2023-03-24T06:26:49.078Z,4.05
2023-03-24T06:30:51.516Z,4.05
2023-03-24T06:32:52.701Z,4.05
2023-03-24T06:36:55.277Z,4.05
2023-03-24T06:42:59.941Z,4.05
2023-03-24T06:49:03.780Z,4.05
2023-03-24T06:53:05.988Z,4.05
2023-03-24T06:59:09.454Z,4.05
2023-03-24T07:03:12.052Z,4.04
2023-03-24T07:05:13.531Z,4.05
2023-03-24T07:09:16.120Z,4.05
2023-03-24T07:13:19.554Z,4.04
2023-03-24T07:15:21.476Z,4.05
2023-03-24T07:19:23.770Z,4.04
2023-03-24T07:25:27.670Z,4.04
2023-03-24T07:31:31.764Z,4.05
2023-03-24T07:35:34.676Z,4.04
2023-03-24T07:41:39.328Z,4.04
2023-03-24T07:45:41.932Z,4.04
2023-03-24T07:47:43.509Z,4.04
2023-03-24T07:51:45.950Z,4.04
2023-03-24T07:55:48.674Z,4.04
2023-03-24T07:57:49.201Z,4.04
2023-03-24T08:01:56.069Z,4.05
2023-03-24T08:05:54.704Z,4.06
2023-03-24T08:07:56.530Z,4.05
2023-03-24T08:12:04.336Z,4.04
2023-03-24T08:14:01.142Z,4.04
2023-03-24T08:16:02.065Z,4.04
2023-03-24T08:18:03.279Z,4.04
2023-03-24T08:24:08.186Z,4.04
2023-03-24T08:30:12.823Z,4.04
2023-03-24T08:34:15.104Z,4.04
2023-03-24T08:40:19.442Z,4.05
2023-03-24T08:44:21.609Z,4.06
2023-03-24T08:46:23.004Z,4.06
2023-03-24T08:50:25.972Z,4.07
2023-03-24T08:54:28.733Z,4.06
2023-03-24T08:56:30.195Z,4.06
2023-03-24T09:00:32.868Z,4.06
2023-03-24T09:06:37.443Z,4.07
2023-03-24T09:07:21.239Z,4.07
2023-03-24T09:11:23.866Z,4.08
2023-03-24T09:17:27.608Z,4.09
2023-03-24T09:21:30.388Z,4.08
2023-03-24T09:27:33.896Z,4.08
2023-03-24T09:31:36.726Z,4.08
2023-03-24T09:33:38.171Z,4.08
2023-03-24T09:37:41.195Z,4.07
2023-03-24T09:43:45.584Z,4.07
2023-03-24T09:49:50.645Z,4.07
2023-03-24T09:53:53.555Z,4.08
2023-03-24T09:59:57.105Z,4.08
2023-03-24T10:04:00.126Z,4.08
2023-03-24T10:06:00.829Z,4.08
2023-03-24T10:10:03.629Z,4.08
2023-03-24T10:16:07.358Z,4.08
2023-03-24T10:22:10.702Z,4.08
2023-03-24T10:26:13.501Z,4.08
2023-03-24T10:32:17.631Z,4.12
2023-03-24T10:36:21.670Z,4.13
2023-03-24T10:38:22.502Z,4.12
2023-03-24T10:42:24.874Z,4.12
2023-03-24T10:46:27.056Z,4.11
2023-03-24T10:48:28.342Z,4.11
2023-03-24T10:52:30.861Z,4.12
2023-03-24T10:54:31.743Z,4.12
2023-03-24T10:58:35.073Z,4.15
2023-03-24T11:02:38.475Z,4.14
2023-03-24T11:04:39.531Z,4.16
2023-03-24T11:08:43.418Z,4.16
2023-03-24T11:14:47.516Z,4.17
2023-03-24T11:20:50.829Z,4.17
2023-03-24T11:24:54.246Z,4.16
2023-03-24T11:30:58.540Z,4.17
2023-03-24T11:35:01.431Z,4.16
2023-03-24T11:37:02.572Z,4.17
2023-03-24T11:41:05.761Z,4.19
2023-03-24T11:45:08.461Z,4.19
2023-03-24T11:47:09.490Z,4.19
2023-03-24T11:51:12.644Z,4.17
2023-03-24T11:57:16.271Z,4.17
2023-03-24T12:03:20.767Z,4.2
2023-03-24T12:07:22.936Z,4.19
2023-03-24T12:13:32.638Z,4.2
2023-03-24T12:17:30.339Z,4.2
2023-03-24T12:19:31.786Z,4.2
2023-03-24T12:23:36.059Z,4.19
2023-03-24T12:27:39.656Z,4.2
2023-03-24T12:29:40.542Z,4.2
2023-03-24T12:33:43.322Z,4.2
2023-03-24T12:39:47.234Z,4.2
2023-03-24T12:45:51.534Z,4.2
2023-03-24T12:49:54.531Z,4.2
2023-03-24T12:55:59.500Z,4.19
2023-03-24T13:00:02.710Z,4.19
2023-03-24T13:02:03.969Z,4.19
2023-03-24T13:06:14.715Z,4.2
2023-03-24T13:10:10.438Z,4.2
2023-03-24T13:12:12.246Z,4.2
2023-03-24T13:16:15.525Z,4.2
2023-03-24T13:22:19.760Z,4.19
2023-03-24T13:28:24.023Z,4.19
2023-03-24T13:32:26.698Z,4.19
2023-03-24T13:38:30.922Z,4.18
2023-03-24T13:42:33.501Z,4.18
2023-03-24T13:44:35.290Z,4.18
2023-03-24T13:48:37.734Z,4.18
2023-03-24T13:52:40.190Z,4.17
2023-03-24T13:54:41.756Z,4.18
2023-03-24T13:58:45.594Z,4.18
2023-03-24T14:02:48.737Z,4.17
2023-03-24T14:04:50.393Z,4.18
2023-03-24T14:08:53.743Z,4.18
2023-03-24T14:10:55.221Z,4.17
2023-03-24T14:15:06.108Z,4.18
2023-03-24T14:21:02.460Z,4.18
2023-03-24T14:27:06.890Z,4.17
2023-03-24T14:31:09.966Z,4.17
2023-03-24T14:37:14.035Z,4.17
2023-03-24T14:41:16.758Z,4.17
2023-03-24T14:43:17.698Z,4.16
2023-03-24T14:47:20.527Z,4.17
2023-03-24T14:51:23.491Z,4.17
2023-03-24T14:53:24.704Z,4.17
2023-03-24T14:57:26.915Z,4.17
2023-03-24T15:03:30.907Z,4.17
2023-03-24T15:09:34.534Z,4.17
2023-03-24T15:13:37.819Z,4.17
2023-03-24T15:19:41.444Z,4.17
2023-03-24T15:23:44.556Z,4.16
2023-03-24T15:25:46.090Z,4.16
2023-03-24T15:29:48.740Z,4.16
2023-03-24T15:33:51.167Z,4.16
2023-03-24T15:35:52.440Z,4.16
2023-03-24T15:39:59.346Z,4.17
2023-03-24T15:46:09.333Z,4.16
2023-03-24T15:50:01.514Z,4.16
2023-03-24T15:52:02.635Z,4.16
2023-03-24T15:52:46.476Z,4.16
2023-03-24T15:56:49.513Z,4.16
2023-03-24T16:02:52.866Z,4.16
2023-03-24T16:06:55.584Z,4.16
2023-03-24T16:13:00.108Z,4.16
2023-03-24T16:17:03.512Z,4.16
2023-03-24T16:19:04.708Z,4.16
2023-03-24T16:23:07.096Z,4.16
2023-03-24T16:27:09.192Z,4.16
2023-03-24T16:29:10.463Z,4.16
2023-03-24T16:33:13.728Z,4.16
2023-03-24T16:39:17.224Z,4.16
2023-03-24T16:45:21.701Z,4.14
2023-03-24T16:49:24.489Z,4.15
2023-03-24T16:55:29.104Z,4.15
2023-03-24T16:59:32.144Z,4.14
2023-03-24T17:01:34.037Z,4.16
2023-03-24T17:05:36.515Z,4.14
2023-03-24T17:09:39.118Z,4.15
2023-03-24T17:11:40.541Z,4.14
2023-03-24T17:15:43.240Z,4.15
2023-03-24T17:21:48.346Z,4.14
2023-03-24T17:27:52.945Z,4.15
2023-03-24T17:31:55.953Z,4.15
2023-03-24T17:38:00.333Z,4.15
2023-03-24T17:42:03.483Z,4.14
2023-03-24T17:44:05.330Z,4.14
2023-03-24T17:48:08.031Z,4.14
2023-03-24T17:52:10.941Z,4.14
2023-03-24T17:54:12.278Z,4.14
2023-03-24T17:58:15.900Z,4.14
2023-03-24T18:04:20.373Z,4.14
2023-03-24T18:08:23.180Z,4.14
2023-03-24T18:10:25.050Z,4.14
2023-03-24T18:14:27.706Z,4.14
2023-03-24T18:20:32.236Z,4.14
2023-03-24T18:24:35.207Z,4.14
2023-03-24T18:26:37.098Z,4.14
2023-03-24T18:30:39.676Z,4.14
2023-03-24T18:34:43.550Z,4.13
2023-03-24T18:36:43.938Z,4.13
2023-03-24T18:40:47.567Z,4.13
2023-03-24T18:44:49.655Z,4.13
2023-03-24T18:46:50.846Z,4.14
2023-03-24T18:50:53.966Z,4.13
2023-03-24T18:52:55.233Z,4.13
2023-03-24T18:54:56.568Z,4.13
2023-03-24T18:56:57.720Z,4.13
2023-03-24T19:03:02.469Z,4.13
2023-03-24T19:05:03.938Z,4.13
2023-03-24T19:09:06.551Z,4.13
2023-03-24T19:13:10.285Z,4.13
2023-03-24T19:19:14.018Z,4.13
2023-03-24T19:23:16.622Z,4.13
2023-03-24T19:25:17.972Z,4.13
2023-03-24T19:29:20.898Z,4.13
2023-03-24T19:33:23.958Z,4.13
2023-03-24T19:35:25.211Z,4.13
2023-03-24T19:39:27.870Z,4.12
2023-03-24T19:45:31.710Z,4.13
2023-03-24T19:51:35.060Z,4.13
2023-03-24T19:55:37.743Z,4.12
2023-03-24T20:01:41.418Z,4.12
2023-03-24T20:05:44.123Z,4.12
2023-03-24T20:07:45.438Z,4.12
2023-03-24T20:11:48.585Z,4.12
2023-03-24T20:15:52.243Z,4.12
2023-03-24T20:17:53.346Z,4.12
2023-03-24T20:21:55.466Z,4.12
2023-03-24T20:27:59.859Z,4.12
2023-03-24T20:32:02.843Z,4.12
2023-03-24T20:34:04.669Z,4.12
2023-03-24T20:38:07.155Z,4.12
2023-03-24T20:44:10.768Z,4.12
2023-03-24T20:48:14.137Z,4.12
2023-03-24T20:50:15.601Z,4.12
2023-03-24T20:54:18.386Z,4.12
2023-03-24T20:58:21.370Z,4.12
2023-03-24T21:00:22.824Z,4.12
2023-03-24T21:04:26.172Z,4.11
2023-03-24T21:08:29.529Z,4.11
2023-03-24T21:10:30.923Z,4.11
2023-03-24T21:14:33.869Z,4.11
2023-03-24T21:16:35.039Z,4.11
2023-03-24T21:18:36.049Z,4.11
2023-03-24T21:20:37.932Z,4.11
2023-03-24T21:26:42.258Z,4.11
2023-03-24T21:28:43.473Z,4.11
2023-03-24T21:32:46.413Z,4.11
2023-03-24T21:36:49.241Z,4.11
2023-03-24T21:42:53.918Z,4.11
2023-03-24T21:46:56.626Z,4.11
2023-03-24T21:53:01.160Z,4.11
2023-03-24T21:57:04.538Z,4.1
2023-03-24T21:59:05.476Z,4.1
2023-03-24T22:03:08.095Z,4.1
2023-03-24T22:09:12.113Z,4.1
2023-03-24T22:15:16.972Z,4.1
2023-03-24T22:19:21.288Z,4.1
2023-03-24T22:25:24.364Z,4.1
2023-03-24T22:29:27.247Z,4.1
2023-03-24T22:31:28.549Z,4.1
2023-03-24T22:35:32.069Z,4.1
2023-03-24T22:38:17.614Z,4.1
2023-03-24T22:40:18.761Z,4.1
2023-03-24T22:46:23.320Z,4.1
2023-03-24T22:52:28.112Z,4.1
2023-03-24T22:56:29.985Z,4.1
2023-03-24T23:02:34.955Z,4.1
2023-03-24T23:06:37.492Z,4.09
2023-03-24T23:08:38.867Z,4.09
2023-03-24T23:12:41.220Z,4.1
2023-03-24T23:16:44.193Z,4.09
2023-03-24T23:18:45.796Z,4.09
2023-03-24T23:22:48.636Z,4.1
2023-03-24T23:28:53.785Z,4.09
2023-03-24T23:32:56.138Z,4.09
2023-03-24T23:34:57.968Z,4.09
2023-03-24T23:39:01.328Z,4.09
2023-03-24T23:45:04.899Z,4.09
2023-03-24T23:51:09.151Z,4.09
2023-03-24T23:55:12.459Z,4.08
2023-03-24T23:59:15.451Z,4.09
