createdAt,value
2017-02-11T00:00:21.065Z,924.8
2017-02-11T00:00:49.227Z,924.79
2017-02-11T00:01:17.425Z,924.83
2017-02-11T00:01:45.580Z,924.85
2017-02-11T00:02:13.733Z,924.84
2017-02-11T00:02:41.987Z,924.86
2017-02-11T00:03:10.161Z,924.83
2017-02-11T00:03:38.316Z,924.9
2017-02-11T00:04:06.585Z,924.86
2017-02-11T00:04:34.673Z,924.9
2017-02-11T00:05:02.891Z,924.89
2017-02-11T00:06:13.981Z,924.93
2017-02-11T00:06:42.043Z,924.9
2017-02-11T00:07:10.051Z,924.92
2017-02-11T00:07:38.113Z,924.9
2017-02-11T00:08:06.359Z,924.96
2017-02-11T00:08:34.610Z,924.98
2017-02-11T00:09:02.879Z,924.95
2017-02-11T00:09:31.028Z,924.88
2017-02-11T00:09:59.298Z,924.88
2017-02-11T00:10:27.386Z,924.9
2017-02-11T00:10:55.322Z,924.85
2017-02-11T00:12:06.507Z,924.91
2017-02-11T00:12:34.761Z,924.9
2017-02-11T00:13:02.863Z,924.91
2017-02-11T00:13:31.018Z,924.9
2017-02-11T00:13:59.171Z,924.93
2017-02-11T00:14:27.338Z,924.92
2017-02-11T00:14:55.506Z,924.9
2017-02-11T00:15:23.571Z,924.94
2017-02-11T00:15:51.836Z,924.95
2017-02-11T00:16:20.107Z,924.89
2017-02-11T00:16:48.325Z,924.91
2017-02-11T00:17:59.601Z,924.95
2017-02-11T00:18:27.854Z,924.88
2017-02-11T00:18:56.047Z,924.87
2017-02-11T00:19:24.287Z,924.89
2017-02-11T00:19:52.351Z,924.87
2017-02-11T00:20:20.608Z,924.91
2017-02-11T00:20:48.777Z,924.9
2017-02-11T00:21:16.931Z,924.85
2017-02-11T00:21:45.200Z,924.86
2017-02-11T00:22:13.380Z,924.85
2017-02-11T00:22:41.507Z,924.84
2017-02-11T00:23:52.696Z,924.92
2017-02-11T00:24:20.951Z,924.92
2017-02-11T00:24:49.049Z,924.93
2017-02-11T00:25:17.112Z,924.95
2017-02-11T00:25:45.167Z,924.94
2017-02-11T00:26:13.240Z,924.95
2017-02-11T00:26:41.411Z,924.92
2017-02-11T00:27:09.563Z,924.93
2017-02-11T00:27:37.831Z,924.86
2017-02-11T00:28:06.104Z,924.92
2017-02-11T00:28:34.330Z,924.89
2017-02-11T00:29:45.601Z,924.88
2017-02-11T00:30:13.854Z,924.89
2017-02-11T00:30:42.048Z,924.92
2017-02-11T00:31:10.104Z,924.9
2017-02-11T00:31:38.352Z,924.92
2017-02-11T00:32:06.517Z,924.9
2017-02-11T00:32:34.688Z,924.93
2017-02-11T00:33:02.933Z,924.91
2017-02-11T00:33:31.201Z,924.95
2017-02-11T00:33:59.471Z,924.88
2017-02-11T00:34:27.506Z,924.94
2017-02-11T00:35:38.692Z,924.98
2017-02-11T00:36:06.947Z,924.99
2017-02-11T00:36:35.054Z,924.98
2017-02-11T00:37:03.302Z,924.99
2017-02-11T00:37:31.543Z,925.03
2017-02-11T00:37:59.797Z,924.99
2017-02-11T00:38:27.878Z,925.01
2017-02-11T00:38:56.121Z,925.01
2017-02-11T00:39:24.394Z,925.02
2017-02-11T00:39:52.669Z,925
2017-02-11T00:40:20.797Z,925.02
2017-02-11T00:41:31.983Z,925.03
2017-02-11T00:42:00.141Z,925.05
2017-02-11T00:42:28.147Z,925.14
2017-02-11T00:42:56.391Z,925.06
2017-02-11T00:43:24.636Z,925.08
2017-02-11T00:43:52.612Z,925.14
2017-02-11T00:44:20.786Z,925.07
2017-02-11T00:44:48.938Z,925.12
2017-02-11T00:45:17.210Z,925.11
2017-02-11T00:45:45.485Z,925.09
2017-02-11T00:46:13.516Z,925.1
2017-02-11T00:47:24.701Z,925.08
2017-02-11T00:47:52.770Z,925.09
2017-02-11T00:48:20.866Z,925.11
2017-02-11T00:48:48.840Z,925.12
2017-02-11T00:49:17.081Z,925.08
2017-02-11T00:49:45.337Z,925.12
2017-02-11T00:50:13.323Z,925.17
2017-02-11T00:50:41.567Z,925.16
2017-02-11T00:51:09.739Z,925.13
2017-02-11T00:51:37.821Z,925.14
2017-02-11T00:52:05.948Z,925.11
2017-02-11T00:53:17.043Z,925.12
2017-02-11T00:53:45.291Z,925.13
2017-02-11T00:54:13.485Z,925.13
2017-02-11T00:54:41.360Z,925.14
2017-02-11T00:55:09.334Z,925.12
2017-02-11T00:55:37.581Z,925.15
2017-02-11T00:56:05.838Z,925.14
2017-02-11T00:56:33.891Z,925.2
2017-02-11T00:57:02.156Z,925.16
2017-02-11T00:57:30.429Z,925.14
2017-02-11T00:57:58.458Z,925.1
2017-02-11T00:59:09.550Z,925.14
2017-02-11T00:59:37.805Z,925.1
2017-02-11T01:00:05.804Z,925.1
2017-02-11T01:00:33.862Z,925.11
2017-02-11T01:01:02.108Z,925.13
2017-02-11T01:01:30.086Z,925.09
2017-02-11T01:01:58.169Z,925.13
2017-02-11T01:02:26.225Z,925.11
2017-02-11T01:02:54.224Z,925.07
2017-02-11T01:03:22.400Z,925.07
2017-02-11T01:03:50.433Z,925.05
2017-02-11T01:05:01.617Z,925.04
2017-02-11T01:05:29.864Z,925.06
2017-02-11T01:05:57.873Z,925.09
2017-02-11T01:06:26.116Z,925.08
2017-02-11T01:06:54.268Z,925.08
2017-02-11T01:07:22.336Z,925.09
2017-02-11T01:07:50.509Z,925.08
2017-02-11T01:08:18.749Z,925.05
2017-02-11T01:08:46.928Z,925.1
2017-02-11T01:09:15.106Z,925.08
2017-02-11T01:09:43.230Z,925.04
2017-02-11T01:10:54.411Z,925.05
2017-02-11T01:11:22.682Z,925.03
2017-02-11T01:11:50.859Z,925.07
2017-02-11T01:12:18.920Z,925.08
2017-02-11T01:12:46.980Z,925.12
2017-02-11T01:13:15.236Z,925.13
2017-02-11T01:13:43.499Z,925.09
2017-02-11T01:14:11.744Z,925.13
2017-02-11T01:14:39.739Z,925.19
2017-02-11T01:15:07.921Z,925.16
2017-02-11T01:15:36.055Z,925.16
2017-02-11T01:16:47.148Z,925.16
2017-02-11T01:17:15.218Z,925.12
2017-02-11T01:17:43.414Z,925.14
2017-02-11T01:18:11.477Z,925.14
2017-02-11T01:18:39.719Z,925.1
2017-02-11T01:19:07.882Z,925.15
2017-02-11T01:19:36.145Z,925.13
2017-02-11T01:20:04.109Z,925.19
2017-02-11T01:20:32.287Z,925.18
2017-02-11T01:21:00.282Z,925.18
2017-02-11T01:21:28.409Z,925.22
2017-02-11T01:22:39.597Z,925.19
2017-02-11T01:23:07.852Z,925.22
2017-02-11T01:23:35.767Z,925.2
2017-02-11T01:24:03.824Z,925.21
2017-02-11T01:24:31.884Z,925.2
2017-02-11T01:24:59.956Z,925.22
2017-02-11T01:25:28.122Z,925.19
2017-02-11T01:25:56.275Z,925.16
2017-02-11T01:26:24.356Z,925.24
2017-02-11T01:26:52.533Z,925.26
2017-02-11T01:27:20.566Z,925.22
2017-02-11T01:28:31.656Z,925.25
2017-02-11T01:28:59.803Z,925.23
2017-02-11T01:29:27.999Z,925.21
2017-02-11T01:29:56.148Z,925.24
2017-02-11T01:30:24.300Z,925.25
2017-02-11T01:30:52.369Z,925.23
2017-02-11T01:31:20.445Z,925.27
2017-02-11T01:31:48.593Z,925.24
2017-02-11T01:32:16.677Z,925.24
2017-02-11T01:32:44.763Z,925.3
2017-02-11T01:33:12.715Z,925.3
2017-02-11T01:34:23.896Z,925.34
2017-02-11T01:34:52.058Z,925.38
2017-02-11T01:35:20.156Z,925.34
2017-02-11T01:35:48.218Z,925.34
2017-02-11T01:36:16.366Z,925.35
2017-02-11T01:36:44.353Z,925.35
2017-02-11T01:37:12.613Z,925.33
2017-02-11T01:37:40.765Z,925.32
2017-02-11T01:38:09.031Z,925.29
2017-02-11T01:38:37.117Z,925.34
2017-02-11T01:39:05.244Z,925.35
2017-02-11T01:40:16.430Z,925.32
2017-02-11T01:40:44.587Z,925.34
2017-02-11T01:41:12.692Z,925.33
2017-02-11T01:41:40.936Z,925.26
2017-02-11T01:42:08.997Z,925.35
2017-02-11T01:42:36.882Z,925.33
2017-02-11T01:43:04.962Z,925.26
2017-02-11T01:43:33.206Z,925.3
2017-02-11T01:44:01.102Z,925.26
2017-02-11T01:44:29.278Z,925.3
2017-02-11T01:44:57.309Z,925.33
2017-02-11T01:46:08.493Z,925.34
2017-02-11T01:46:36.744Z,925.33
2017-02-11T01:47:04.936Z,925.36
2017-02-11T01:47:32.999Z,925.4
2017-02-11T01:48:01.154Z,925.36
2017-02-11T01:48:29.220Z,925.43
2017-02-11T01:48:57.487Z,925.42
2017-02-11T01:49:25.635Z,925.46
2017-02-11T01:49:53.806Z,925.43
2017-02-11T01:50:22.078Z,925.49
2017-02-11T01:50:50.014Z,925.41
2017-02-11T01:52:01.102Z,925.41
2017-02-11T01:52:29.169Z,925.42
2017-02-11T01:52:57.366Z,925.4
2017-02-11T01:53:25.611Z,925.42
2017-02-11T01:53:53.766Z,925.38
2017-02-11T01:54:21.839Z,925.4
2017-02-11T01:54:49.916Z,925.42
2017-02-11T01:55:17.977Z,925.42
2017-02-11T01:55:46.244Z,925.42
2017-02-11T01:56:14.513Z,925.4
2017-02-11T01:56:42.546Z,925.43
2017-02-11T01:57:53.819Z,925.43
2017-02-11T01:58:21.976Z,925.39
2017-02-11T01:58:50.081Z,925.41
2017-02-11T01:59:18.325Z,925.41
2017-02-11T01:59:46.401Z,925.45
2017-02-11T02:00:14.562Z,925.42
2017-02-11T02:00:42.637Z,925.44
2017-02-11T02:01:10.789Z,925.43
2017-02-11T02:01:39.056Z,925.47
2017-02-11T02:02:07.326Z,925.38
2017-02-11T02:02:35.448Z,925.41
2017-02-11T02:03:46.723Z,925.4
2017-02-11T02:04:14.882Z,925.43
2017-02-11T02:04:42.983Z,925.43
2017-02-11T02:05:11.131Z,925.44
2017-02-11T02:05:39.377Z,925.45
2017-02-11T02:06:07.445Z,925.39
2017-02-11T02:06:35.709Z,925.4
2017-02-11T02:07:03.857Z,925.44
2017-02-11T02:07:32.125Z,925.44
2017-02-11T02:08:00.397Z,925.43
2017-02-11T02:08:28.614Z,925.42
2017-02-11T02:09:39.796Z,925.4
2017-02-11T02:10:07.866Z,925.4
2017-02-11T02:10:36.060Z,925.48
2017-02-11T02:11:04.118Z,925.37
2017-02-11T02:11:32.271Z,925.42
2017-02-11T02:12:00.428Z,925.42
2017-02-11T02:12:28.414Z,925.39
2017-02-11T02:12:56.662Z,925.38
2017-02-11T02:13:24.762Z,925.37
2017-02-11T02:13:52.939Z,925.38
2017-02-11T02:14:20.974Z,925.32
2017-02-11T02:15:32.157Z,925.32
2017-02-11T02:16:00.315Z,925.33
2017-02-11T02:16:28.421Z,925.27
2017-02-11T02:16:56.666Z,925.32
2017-02-11T02:17:24.818Z,925.32
2017-02-11T02:17:52.894Z,925.31
2017-02-11T02:18:21.064Z,925.3
2017-02-11T02:18:49.028Z,925.32
2017-02-11T02:19:17.291Z,925.38
2017-02-11T02:19:45.562Z,925.38
2017-02-11T02:20:13.687Z,925.4
2017-02-11T02:21:24.864Z,925.35
2017-02-11T02:21:53.026Z,925.4
2017-02-11T02:22:21.134Z,925.37
2017-02-11T02:22:49.289Z,925.39
2017-02-11T02:23:17.447Z,925.38
2017-02-11T02:23:45.512Z,925.36
2017-02-11T02:24:13.499Z,925.37
2017-02-11T02:24:41.743Z,925.33
2017-02-11T02:25:09.923Z,925.29
2017-02-11T02:25:38.098Z,925.32
2017-02-11T02:26:06.133Z,925.29
2017-02-11T02:27:17.316Z,925.27
2017-02-11T02:27:45.566Z,925.35
2017-02-11T02:28:13.763Z,925.27
2017-02-11T02:28:41.816Z,925.29
2017-02-11T02:29:09.783Z,925.29
2017-02-11T02:29:38.036Z,925.31
2017-02-11T02:30:06.112Z,925.29
2017-02-11T02:30:34.266Z,925.26
2017-02-11T02:31:02.537Z,925.25
2017-02-11T02:31:30.720Z,925.22
2017-02-11T02:31:58.751Z,925.28
2017-02-11T02:33:09.748Z,925.23
2017-02-11T02:33:37.999Z,925.24
2017-02-11T02:34:06.014Z,925.21
2017-02-11T02:34:34.082Z,925.22
2017-02-11T02:35:02.230Z,925.2
2017-02-11T02:35:30.216Z,925.22
2017-02-11T02:35:58.386Z,925.22
2017-02-11T02:36:26.637Z,925.24
2017-02-11T02:36:54.811Z,925.22
2017-02-11T02:37:22.894Z,925.22
2017-02-11T02:37:51.019Z,925.17
2017-02-11T02:39:02.204Z,925.18
2017-02-11T02:39:30.362Z,925.16
2017-02-11T02:39:58.484Z,925.13
2017-02-11T02:40:26.640Z,925.11
2017-02-11T02:40:54.795Z,925.13
2017-02-11T02:41:23.048Z,925.09
2017-02-11T02:41:51.219Z,925.1
2017-02-11T02:42:19.370Z,925.1
2017-02-11T02:42:47.546Z,925.08
2017-02-11T02:43:15.724Z,925.15
2017-02-11T02:43:43.757Z,925.07
2017-02-11T02:44:54.939Z,925.05
2017-02-11T02:45:23.189Z,925.04
2017-02-11T02:45:51.383Z,925.01
2017-02-11T02:46:19.449Z,925.06
2017-02-11T02:46:47.606Z,925.03
2017-02-11T02:47:15.678Z,925.04
2017-02-11T02:47:43.853Z,924.99
2017-02-11T02:48:12.007Z,925.02
2017-02-11T02:48:40.177Z,925.03
2017-02-11T02:49:08.258Z,924.96
2017-02-11T02:49:36.291Z,925.02
2017-02-11T02:50:47.488Z,925.02
2017-02-11T02:51:15.551Z,925.02
2017-02-11T02:51:43.562Z,924.99
2017-02-11T02:52:11.718Z,924.96
2017-02-11T02:52:39.781Z,924.96
2017-02-11T02:53:07.941Z,924.97
2017-02-11T02:53:36.109Z,924.92
2017-02-11T02:54:04.257Z,924.94
2017-02-11T02:54:32.339Z,924.96
2017-02-11T02:55:00.517Z,924.91
2017-02-11T02:55:28.550Z,924.92
2017-02-11T02:56:39.734Z,924.92
2017-02-11T02:57:07.898Z,924.93
2017-02-11T02:57:36.088Z,924.89
2017-02-11T02:58:04.326Z,924.9
2017-02-11T02:58:32.387Z,924.93
2017-02-11T02:59:00.463Z,924.92
2017-02-11T02:59:28.449Z,924.89
2017-02-11T02:59:56.422Z,924.89
2017-02-11T03:00:24.601Z,924.9
2017-02-11T03:00:52.870Z,924.93
2017-02-11T03:01:20.908Z,924.92
2017-02-11T03:02:31.900Z,924.91
2017-02-11T03:02:59.966Z,924.95
2017-02-11T03:03:28.070Z,924.94
2017-02-11T03:03:56.220Z,924.97
2017-02-11T03:04:24.371Z,924.99
2017-02-11T03:04:52.622Z,924.96
2017-02-11T03:05:20.886Z,924.95
2017-02-11T03:05:48.946Z,924.98
2017-02-11T03:06:17.032Z,925.01
2017-02-11T03:06:45.211Z,924.95
2017-02-11T03:07:13.331Z,924.95
2017-02-11T03:08:24.521Z,924.94
2017-02-11T03:08:52.678Z,924.96
2017-02-11T03:09:20.508Z,924.91
2017-02-11T03:09:48.657Z,924.9
2017-02-11T03:10:16.807Z,924.89
2017-02-11T03:10:45.067Z,924.89
2017-02-11T03:11:13.240Z,924.93
2017-02-11T03:11:41.302Z,924.84
2017-02-11T03:12:09.293Z,924.82
2017-02-11T03:12:37.474Z,924.85
2017-02-11T03:13:05.686Z,924.82
2017-02-11T03:14:16.868Z,924.81
2017-02-11T03:14:45.115Z,924.78
2017-02-11T03:15:13.311Z,924.75
2017-02-11T03:15:41.374Z,924.8
2017-02-11T03:16:09.528Z,924.81
2017-02-11T03:16:37.788Z,924.76
2017-02-11T03:17:05.961Z,924.89
2017-02-11T03:17:34.110Z,924.82
2017-02-11T03:18:02.284Z,924.87
2017-02-11T03:18:30.456Z,924.83
2017-02-11T03:18:58.582Z,924.9
2017-02-11T03:20:09.764Z,924.87
2017-02-11T03:20:38.014Z,924.82
2017-02-11T03:21:06.211Z,924.81
2017-02-11T03:21:34.365Z,924.85
2017-02-11T03:22:02.430Z,924.84
2017-02-11T03:22:30.504Z,924.84
2017-02-11T03:22:58.676Z,924.81
2017-02-11T03:23:26.735Z,924.85
2017-02-11T03:23:54.912Z,924.82
2017-02-11T03:24:23.089Z,924.83
2017-02-11T03:24:51.031Z,924.83
2017-02-11T03:26:02.123Z,924.81
2017-02-11T03:26:30.190Z,924.78
2017-02-11T03:26:58.292Z,924.82
2017-02-11T03:27:26.441Z,924.82
2017-02-11T03:27:54.503Z,924.75
2017-02-11T03:28:22.574Z,924.8
2017-02-11T03:28:50.746Z,924.78
2017-02-11T03:29:18.805Z,924.79
2017-02-11T03:29:47.077Z,924.81
2017-02-11T03:30:15.259Z,924.78
2017-02-11T03:30:43.294Z,924.78
2017-02-11T03:31:54.480Z,924.78
2017-02-11T03:32:22.639Z,924.8
2017-02-11T03:32:50.741Z,924.77
2017-02-11T03:33:18.981Z,924.78
2017-02-11T03:33:47.136Z,924.79
2017-02-11T03:34:15.202Z,924.74
2017-02-11T03:34:43.219Z,924.79
2017-02-11T03:35:11.250Z,924.78
2017-02-11T03:35:39.517Z,924.78
2017-02-11T03:36:07.693Z,924.76
2017-02-11T03:36:35.820Z,924.74
2017-02-11T03:37:47.001Z,924.71
2017-02-11T03:38:15.161Z,924.65
2017-02-11T03:38:43.164Z,924.67
2017-02-11T03:39:11.078Z,924.68
2017-02-11T03:39:39.224Z,924.59
2017-02-11T03:40:07.480Z,924.62
2017-02-11T03:40:35.371Z,924.59
2017-02-11T03:41:03.433Z,924.62
2017-02-11T03:41:31.331Z,924.56
2017-02-11T03:41:59.605Z,924.54
2017-02-11T03:42:27.453Z,924.64
2017-02-11T03:43:38.728Z,924.57
2017-02-11T03:44:06.796Z,924.52
2017-02-11T03:44:34.893Z,924.57
2017-02-11T03:45:03.050Z,924.54
2017-02-11T03:45:31.113Z,924.51
2017-02-11T03:45:59.274Z,924.5
2017-02-11T03:46:27.445Z,924.47
2017-02-11T03:46:55.597Z,924.47
2017-02-11T03:47:23.770Z,924.49
2017-02-11T03:47:52.036Z,924.47
2017-02-11T03:48:20.256Z,924.51
2017-02-11T03:49:31.438Z,924.49
2017-02-11T03:49:59.686Z,924.51
2017-02-11T03:50:27.788Z,924.51
2017-02-11T03:50:56.032Z,924.53
2017-02-11T03:51:23.914Z,924.63
2017-02-11T03:51:52.082Z,924.59
2017-02-11T03:52:20.247Z,924.53
2017-02-11T03:52:48.491Z,924.49
2017-02-11T03:53:16.481Z,924.56
2017-02-11T03:53:44.749Z,924.59
2017-02-11T03:54:12.690Z,924.51
2017-02-11T03:55:23.970Z,924.57
2017-02-11T03:55:52.217Z,924.57
2017-02-11T03:56:20.320Z,924.57
2017-02-11T03:56:48.383Z,924.47
2017-02-11T03:57:16.536Z,924.51
2017-02-11T03:57:44.608Z,924.47
2017-02-11T03:58:12.783Z,924.48
2017-02-11T03:58:40.930Z,924.48
2017-02-11T03:59:09.017Z,924.46
2017-02-11T03:59:37.193Z,924.44
2017-02-11T04:00:05.413Z,924.46
2017-02-11T04:01:16.599Z,924.43
2017-02-11T04:01:44.850Z,924.42
2017-02-11T04:02:13.040Z,924.39
2017-02-11T04:02:41.100Z,924.42
2017-02-11T04:03:09.251Z,924.4
2017-02-11T04:03:37.333Z,924.39
2017-02-11T04:04:05.495Z,924.41
2017-02-11T04:04:33.734Z,924.38
2017-02-11T04:05:01.908Z,924.4
2017-02-11T04:05:30.087Z,924.37
2017-02-11T04:05:58.213Z,924.35
2017-02-11T04:07:09.404Z,924.36
2017-02-11T04:07:37.564Z,924.37
2017-02-11T04:08:05.667Z,924.31
2017-02-11T04:08:33.906Z,924.36
2017-02-11T04:09:02.145Z,924.33
2017-02-11T04:09:30.397Z,924.33
2017-02-11T04:09:58.558Z,924.29
2017-02-11T04:10:26.618Z,924.29
2017-02-11T04:10:54.808Z,924.28
2017-02-11T04:11:23.071Z,924.27
2017-02-11T04:11:51.195Z,924.27
2017-02-11T04:13:02.293Z,924.27
2017-02-11T04:13:30.456Z,924.22
2017-02-11T04:13:58.565Z,924.2
2017-02-11T04:14:26.803Z,924.23
2017-02-11T04:14:55.039Z,924.17
2017-02-11T04:15:23.195Z,924.2
2017-02-11T04:15:51.459Z,924.18
2017-02-11T04:16:19.610Z,924.16
2017-02-11T04:16:47.890Z,924.14
2017-02-11T04:17:16.061Z,924.11
2017-02-11T04:17:44.188Z,924.1
2017-02-11T04:18:55.306Z,924.05
2017-02-11T04:19:23.474Z,924.05
2017-02-11T04:19:51.677Z,924
2017-02-11T04:20:19.913Z,924
2017-02-11T04:20:48.151Z,923.99
2017-02-11T04:21:16.401Z,923.99
2017-02-11T04:21:44.472Z,923.99
2017-02-11T04:22:12.526Z,923.97
2017-02-11T04:22:40.720Z,923.97
2017-02-11T04:23:08.881Z,923.98
2017-02-11T04:23:37.097Z,923.99
2017-02-11T04:24:48.285Z,923.95
2017-02-11T04:25:16.357Z,923.97
2017-02-11T04:25:44.284Z,923.92
2017-02-11T04:26:12.528Z,923.93
2017-02-11T04:26:40.671Z,923.97
2017-02-11T04:27:08.924Z,923.91
2017-02-11T04:27:37.001Z,923.89
2017-02-11T04:28:05.155Z,923.87
2017-02-11T04:28:33.345Z,923.81
2017-02-11T04:29:01.606Z,923.81
2017-02-11T04:29:29.729Z,923.83
2017-02-11T04:30:40.641Z,923.79
2017-02-11T04:31:08.897Z,923.78
2017-02-11T04:31:37.006Z,923.76
2017-02-11T04:32:05.242Z,923.78
2017-02-11T04:32:33.387Z,923.77
2017-02-11T04:33:01.547Z,923.75
2017-02-11T04:33:29.807Z,923.74
2017-02-11T04:33:58.050Z,923.79
2017-02-11T04:34:26.330Z,923.79
2017-02-11T04:34:54.596Z,923.77
2017-02-11T04:35:22.641Z,923.75
2017-02-11T04:36:33.927Z,923.7
2017-02-11T04:37:02.186Z,923.74
2017-02-11T04:37:30.380Z,923.64
2017-02-11T04:37:58.629Z,923.69
2017-02-11T04:38:26.865Z,923.71
2017-02-11T04:38:55.117Z,923.67
2017-02-11T04:39:23.284Z,923.66
2017-02-11T04:39:51.434Z,923.66
2017-02-11T04:40:19.528Z,923.63
2017-02-11T04:40:47.790Z,923.66
2017-02-11T04:41:15.918Z,923.6
2017-02-11T04:42:27.109Z,923.58
2017-02-11T04:42:55.279Z,923.63
2017-02-11T04:43:23.476Z,923.57
2017-02-11T04:43:51.724Z,923.59
2017-02-11T04:44:19.957Z,923.57
2017-02-11T04:44:48.025Z,923.55
2017-02-11T04:45:16.282Z,923.63
2017-02-11T04:45:44.528Z,923.6
2017-02-11T04:46:12.539Z,923.55
2017-02-11T04:46:40.800Z,923.55
2017-02-11T04:47:08.646Z,923.57
2017-02-11T04:48:19.835Z,923.61
2017-02-11T04:48:47.901Z,923.58
2017-02-11T04:49:16.005Z,923.61
2017-02-11T04:49:44.251Z,923.61
2017-02-11T04:50:12.392Z,923.64
2017-02-11T04:50:40.642Z,923.59
2017-02-11T04:51:08.900Z,923.57
2017-02-11T04:51:37.051Z,923.57
2017-02-11T04:52:05.328Z,923.55
2017-02-11T04:52:33.500Z,923.56
2017-02-11T04:53:01.629Z,923.59
2017-02-11T04:54:12.911Z,923.51
2017-02-11T04:54:41.169Z,923.52
2017-02-11T04:55:09.273Z,923.54
2017-02-11T04:55:37.515Z,923.49
2017-02-11T04:56:05.750Z,923.5
2017-02-11T04:56:33.997Z,923.44
2017-02-11T04:57:02.256Z,923.46
2017-02-11T04:57:30.411Z,923.49
2017-02-11T04:57:58.684Z,923.46
2017-02-11T04:58:26.569Z,923.39
2017-02-11T04:58:54.788Z,923.46
2017-02-11T05:00:05.979Z,923.41
2017-02-11T05:00:34.239Z,923.4
2017-02-11T05:01:02.438Z,923.4
2017-02-11T05:01:30.501Z,923.37
2017-02-11T05:01:58.641Z,923.47
2017-02-11T05:02:26.707Z,923.38
2017-02-11T05:02:54.779Z,923.42
2017-02-11T05:03:23.023Z,923.37
2017-02-11T05:03:51.301Z,923.4
2017-02-11T05:04:19.373Z,923.37
2017-02-11T05:04:47.405Z,923.38
2017-02-11T05:05:58.506Z,923.41
2017-02-11T05:06:26.761Z,923.38
2017-02-11T05:06:54.952Z,923.41
2017-02-11T05:07:23.112Z,923.38
2017-02-11T05:07:51.348Z,923.39
2017-02-11T05:08:19.601Z,923.4
2017-02-11T05:08:47.858Z,923.39
2017-02-11T05:09:15.921Z,923.37
2017-02-11T05:09:44.095Z,923.39
2017-02-11T05:10:12.366Z,923.34
2017-02-11T05:10:40.491Z,923.33
2017-02-11T05:11:51.587Z,923.32
2017-02-11T05:12:19.757Z,923.31
2017-02-11T05:12:47.768Z,923.3
2017-02-11T05:13:15.916Z,923.29
2017-02-11T05:13:44.058Z,923.28
2017-02-11T05:14:12.227Z,923.32
2017-02-11T05:14:40.478Z,923.3
2017-02-11T05:15:08.630Z,923.24
2017-02-11T05:15:36.809Z,923.33
2017-02-11T05:16:05.081Z,923.25
2017-02-11T05:16:33.300Z,923.28
2017-02-11T05:17:44.390Z,923.29
2017-02-11T05:18:12.566Z,923.29
2017-02-11T05:18:40.669Z,923.26
2017-02-11T05:19:08.736Z,923.28
2017-02-11T05:19:36.976Z,923.27
2017-02-11T05:20:05.142Z,923.26
2017-02-11T05:20:33.309Z,923.28
2017-02-11T05:21:01.457Z,923.25
2017-02-11T05:21:29.630Z,923.25
2017-02-11T05:21:57.719Z,923.26
2017-02-11T05:22:25.847Z,923.27
2017-02-11T05:23:37.124Z,923.29
2017-02-11T05:24:05.283Z,923.33
2017-02-11T05:24:33.381Z,923.27
2017-02-11T05:25:01.631Z,923.27
2017-02-11T05:25:29.785Z,923.3
2017-02-11T05:25:57.959Z,923.35
2017-02-11T05:26:26.123Z,923.31
2017-02-11T05:26:54.185Z,923.27
2017-02-11T05:27:22.357Z,923.27
2017-02-11T05:27:50.545Z,923.29
2017-02-11T05:28:18.760Z,923.3
2017-02-11T05:29:29.946Z,923.28
2017-02-11T05:29:58.196Z,923.29
2017-02-11T05:30:26.297Z,923.27
2017-02-11T05:30:54.451Z,923.28
2017-02-11T05:31:22.514Z,923.23
2017-02-11T05:31:50.684Z,923.26
2017-02-11T05:32:18.760Z,923.28
2017-02-11T05:32:46.820Z,923.29
2017-02-11T05:33:15.089Z,923.28
2017-02-11T05:33:43.363Z,923.28
2017-02-11T05:34:11.401Z,923.31
2017-02-11T05:35:22.582Z,923.32
2017-02-11T05:35:50.833Z,923.28
2017-02-11T05:36:18.842Z,923.29
2017-02-11T05:36:46.999Z,923.28
2017-02-11T05:37:14.965Z,923.33
2017-02-11T05:37:43.135Z,923.31
2017-02-11T05:38:11.216Z,923.29
2017-02-11T05:38:39.365Z,923.26
2017-02-11T05:39:07.540Z,923.29
2017-02-11T05:39:35.622Z,923.29
2017-02-11T05:40:03.655Z,923.31
2017-02-11T05:41:14.835Z,923.29
2017-02-11T05:41:43.082Z,923.26
2017-02-11T05:42:11.175Z,923.28
2017-02-11T05:42:39.340Z,923.25
2017-02-11T05:43:07.499Z,923.28
2017-02-11T05:43:35.763Z,923.32
2017-02-11T05:44:04.014Z,923.24
2017-02-11T05:44:32.073Z,923.24
2017-02-11T05:45:00.156Z,923.23
2017-02-11T05:45:28.429Z,923.26
2017-02-11T05:45:56.553Z,923.25
2017-02-11T05:47:07.643Z,923.27
2017-02-11T05:47:35.802Z,923.29
2017-02-11T05:48:03.903Z,923.28
2017-02-11T05:48:32.057Z,923.27
2017-02-11T05:49:00.301Z,923.28
2017-02-11T05:49:28.477Z,923.26
2017-02-11T05:49:56.554Z,923.29
2017-02-11T05:50:24.612Z,923.26
2017-02-11T05:50:52.884Z,923.27
2017-02-11T05:51:21.068Z,923.32
2017-02-11T05:51:49.202Z,923.25
2017-02-11T05:53:00.311Z,923.3
2017-02-11T05:53:28.378Z,923.27
2017-02-11T05:53:56.474Z,923.31
2017-02-11T05:54:24.727Z,923.3
2017-02-11T05:54:52.882Z,923.25
2017-02-11T05:55:21.144Z,923.23
2017-02-11T05:55:49.215Z,923.31
2017-02-11T05:56:17.367Z,923.27
2017-02-11T05:56:45.634Z,923.27
2017-02-11T05:57:13.720Z,923.28
2017-02-11T05:57:41.839Z,923.26
2017-02-11T05:58:53.023Z,923.25
2017-02-11T05:59:21.277Z,923.25
2017-02-11T05:59:49.470Z,923.24
2017-02-11T06:00:17.535Z,923.26
2017-02-11T06:00:45.780Z,923.28
2017-02-11T06:01:13.950Z,923.28
2017-02-11T06:01:42.115Z,923.28
2017-02-11T06:02:10.359Z,923.25
2017-02-11T06:02:38.632Z,923.22
2017-02-11T06:03:06.901Z,923.2
2017-02-11T06:03:35.024Z,923.22
2017-02-11T06:04:46.110Z,923.22
2017-02-11T06:05:14.176Z,923.2
2017-02-11T06:05:42.280Z,923.22
2017-02-11T06:06:10.437Z,923.36
2017-02-11T06:06:38.687Z,923.27
2017-02-11T06:07:06.949Z,923.28
2017-02-11T06:07:35.206Z,923.26
2017-02-11T06:08:03.358Z,923.24
2017-02-11T06:08:31.537Z,923.22
2017-02-11T06:08:59.618Z,923.24
2017-02-11T06:09:27.839Z,923.24
2017-02-11T06:10:39.027Z,923.23
2017-02-11T06:11:07.185Z,923.24
2017-02-11T06:11:35.284Z,923.23
2017-02-11T06:12:03.444Z,923.21
2017-02-11T06:12:31.592Z,923.27
2017-02-11T06:12:59.665Z,923.23
2017-02-11T06:13:27.921Z,923.21
2017-02-11T06:13:56.073Z,923.23
2017-02-11T06:14:24.340Z,923.23
2017-02-11T06:14:52.425Z,923.21
2017-02-11T06:15:20.646Z,923.18
2017-02-11T06:16:31.833Z,923.21
2017-02-11T06:17:00.085Z,923.2
2017-02-11T06:17:28.091Z,923.24
2017-02-11T06:17:56.244Z,923.22
2017-02-11T06:18:24.490Z,923.21
2017-02-11T06:18:52.563Z,923.21
2017-02-11T06:19:20.693Z,923.24
2017-02-11T06:19:48.820Z,923.28
2017-02-11T06:20:16.956Z,923.24
2017-02-11T06:20:45.207Z,923.28
2017-02-11T06:21:13.399Z,923.25
2017-02-11T06:22:24.389Z,923.28
2017-02-11T06:22:52.535Z,923.2
2017-02-11T06:23:20.563Z,923.27
2017-02-11T06:23:48.650Z,923.25
2017-02-11T06:24:16.745Z,923.23
2017-02-11T06:24:44.966Z,923.19
2017-02-11T06:25:13.015Z,923.22
2017-02-11T06:25:40.962Z,923.3
2017-02-11T06:26:08.998Z,923.32
2017-02-11T06:26:37.243Z,923.24
2017-02-11T06:27:05.375Z,923.25
2017-02-11T06:28:16.571Z,923.28
2017-02-11T06:28:44.829Z,923.36
2017-02-11T06:29:12.885Z,923.29
2017-02-11T06:29:40.946Z,923.32
2017-02-11T06:30:09.090Z,923.29
2017-02-11T06:30:37.139Z,923.25
2017-02-11T06:31:05.390Z,923.3
2017-02-11T06:31:33.519Z,923.23
2017-02-11T06:32:01.741Z,923.26
2017-02-11T06:32:29.905Z,923.26
2017-02-11T06:32:58.038Z,923.24
2017-02-11T06:34:09.044Z,923.28
2017-02-11T06:34:37.211Z,923.25
2017-02-11T06:35:05.260Z,923.34
2017-02-11T06:35:33.419Z,923.28
2017-02-11T06:36:01.650Z,923.29
2017-02-11T06:36:29.886Z,923.31
2017-02-11T06:36:58.133Z,923.34
2017-02-11T06:37:26.352Z,923.3
2017-02-11T06:37:54.483Z,923.35
2017-02-11T06:38:22.649Z,923.33
2017-02-11T06:38:50.779Z,923.33
2017-02-11T06:40:02.064Z,923.33
2017-02-11T06:40:30.139Z,923.39
2017-02-11T06:40:58.186Z,923.34
2017-02-11T06:41:26.441Z,923.34